tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b22c1f6f929db8d9e762c1a66a935c1125ec4d1d8c1fa91a72860ee579be731,-1,3,1,10.25318399,1464545170,Regular,40f5b60848e5365488d2081973decdb665e16cfe0a306b8d2f98e73dc75c13aa
40f5b60848e5365488d2081973decdb665e16cfe0a306b8d2f98e73dc75c13aa,1,0,1,10.25318399,1464541705,Regular,6b22c1f6f929db8d9e762c1a66a935c1125ec4d1d8c1fa91a72860ee579be731
61630e8942d48712b1ba48123e4180c75437500c8b2c2890e9e190ae3336b89d,-1,1,1,10.73222803,1464540096,Regular,6f103c50b88210bf894afbc9cbfd76cda6c4a3c4b67043418e6687f351b3fba2
a6d998e2a4df6b260fa51a4c2b1ff383c9cc0c5b0a6a351ec338e3f25d4ed5c9,-1,10,1,10.55603475,1464540096,Regular,f6e9759b7061e3cabe78ed48e3cc19f76ee46692e8a32a56fd9961a048fa287a
15821a9d83b5037bd56373c84ed1d50982401fb2420c0043773e7cd756f2a335,-1,5,1,10.77097637,1464539207,Regular,28c6752a30dcf9bce778d4205abe5b0f35f08499d38c999e1be046613566f85b
9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279,-1,40,1,9.90143558,1464539207,Regular,91ccf4ef158182235b658824df141b00315187671c71c1635eca6c3df01abd95
6f103c50b88210bf894afbc9cbfd76cda6c4a3c4b67043418e6687f351b3fba2,1,1,1,10.73222803,1464531707,Regular,61630e8942d48712b1ba48123e4180c75437500c8b2c2890e9e190ae3336b89d
28c6752a30dcf9bce778d4205abe5b0f35f08499d38c999e1be046613566f85b,1,0,1,10.77097637,1464520141,Regular,15821a9d83b5037bd56373c84ed1d50982401fb2420c0043773e7cd756f2a335
f6e9759b7061e3cabe78ed48e3cc19f76ee46692e8a32a56fd9961a048fa287a,1,0,1,10.55603475,1464499845,Regular,a6d998e2a4df6b260fa51a4c2b1ff383c9cc0c5b0a6a351ec338e3f25d4ed5c9
91ccf4ef158182235b658824df141b00315187671c71c1635eca6c3df01abd95,1,1,1,9.90143558,1464487225,Regular,9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279
12c4dc7936c1f3740ba060c65d786e187b154628a2397284198fa178dc1e3e45,-1,16,1,10.58876971,1464481740,Regular,cf06be28caa9f4f3cdd8e4b385d7e22e83077891eff2047e704d0512a2266ff6
0e04c08a35b4e5d5eb3173d90a6d3428f0028cc051dab9afc5775c17e5017d4b,-1,12,1,10.82119637,1464474907,Regular,c446756a187f36ea296f3491431dec57b2d2500b35635ff5bcb578d9d41c9aa5
0e04c08a35b4e5d5eb3173d90a6d3428f0028cc051dab9afc5775c17e5017d4b,-1,43,1,11.25793194,1464474907,Regular,569d4f55f375e566fae3b6758bf0ccfea4e4c9f4db216d63aa6afddeff15cfcd
569d4f55f375e566fae3b6758bf0ccfea4e4c9f4db216d63aa6afddeff15cfcd,1,0,1,11.25793194,1464469581,Regular,0e04c08a35b4e5d5eb3173d90a6d3428f0028cc051dab9afc5775c17e5017d4b
c446756a187f36ea296f3491431dec57b2d2500b35635ff5bcb578d9d41c9aa5,1,1,1,10.82119637,1464460209,Regular,0e04c08a35b4e5d5eb3173d90a6d3428f0028cc051dab9afc5775c17e5017d4b
cf06be28caa9f4f3cdd8e4b385d7e22e83077891eff2047e704d0512a2266ff6,1,0,1,10.58876971,1464446422,Regular,12c4dc7936c1f3740ba060c65d786e187b154628a2397284198fa178dc1e3e45
8bad8939500ae52e6a2286c848da9df0242ec8ee3792a5fb66d69a79ebcfc646,-1,41,1,10.43792707,1464441906,Regular,9f92c4b9ad8d243ed4167c297dace4351496903a95e171ab06a15e722109c0dc
8bad8939500ae52e6a2286c848da9df0242ec8ee3792a5fb66d69a79ebcfc646,-1,46,1,11.52225902,1464441906,Regular,feeb73cb4430e7db6e522ce515d0369ef42697c485e450e0594267c6d963a3a7
8bad8939500ae52e6a2286c848da9df0242ec8ee3792a5fb66d69a79ebcfc646,-1,43,1,10.55484993,1464441906,Regular,47a11f6e8e3702ddc0689242006e4fb5ce0225e25ae9de2eed89499db232d0bf
47a11f6e8e3702ddc0689242006e4fb5ce0225e25ae9de2eed89499db232d0bf,1,0,1,10.55484993,1464432267,Regular,8bad8939500ae52e6a2286c848da9df0242ec8ee3792a5fb66d69a79ebcfc646
dcb1470db49d5bcd97062e0f3a01c8756558d0462e3696e1c5ba739c56e5a7c0,-1,1,1,10.07652269,1464418716,Regular,64f332d24ef56734066836e314f6e142e1ec26fc86f47ab2646ee49bc1004546
64f332d24ef56734066836e314f6e142e1ec26fc86f47ab2646ee49bc1004546,1,0,1,10.07652269,1464414787,Regular,dcb1470db49d5bcd97062e0f3a01c8756558d0462e3696e1c5ba739c56e5a7c0
9f92c4b9ad8d243ed4167c297dace4351496903a95e171ab06a15e722109c0dc,1,1,1,10.43792707,1464403673,Regular,8bad8939500ae52e6a2286c848da9df0242ec8ee3792a5fb66d69a79ebcfc646
0f3a91a5b58d149dfc8d848b05f3471e6b69873d7bd1d92ffc867ae1f4e6bde4,-1,10,1,11.10503542,1464400486,Regular,2eb74c98cd821549001c67d24700d710fa5b2a7e32796d9f79bc08765b79e526
feeb73cb4430e7db6e522ce515d0369ef42697c485e450e0594267c6d963a3a7,1,1,1,11.52225902,1464394297,Regular,8bad8939500ae52e6a2286c848da9df0242ec8ee3792a5fb66d69a79ebcfc646
2eb74c98cd821549001c67d24700d710fa5b2a7e32796d9f79bc08765b79e526,1,0,1,11.10503542,1464379873,Regular,0f3a91a5b58d149dfc8d848b05f3471e6b69873d7bd1d92ffc867ae1f4e6bde4
a53550bf29ea39baf34e73289ad0a03fce2a98aa5105f726d8a3bde9162b9c88,-1,37,1,10.64760038,1464372704,Regular,e9a7efc42ec8b0c5570e6cf34ae739d46a9c564bebbbdd31bbe38ed5ff470beb
a53550bf29ea39baf34e73289ad0a03fce2a98aa5105f726d8a3bde9162b9c88,-1,17,1,10.80865006,1464372704,Regular,705f510904abdd42c1f19c4b23545c7d906a483ea4a03c9fb4a0630741fc199d
a53550bf29ea39baf34e73289ad0a03fce2a98aa5105f726d8a3bde9162b9c88,-1,20,1,10.90389172,1464372704,Regular,b8f4a813e03925f0b966a8056067bf5e41199c4de82a6cbf9c0c34ae86d6d4a4
a53550bf29ea39baf34e73289ad0a03fce2a98aa5105f726d8a3bde9162b9c88,-1,30,1,10.45369424,1464372704,Regular,72388392f92c9922e7631f3dd1282ffab930b0237bd856f87b8dba0ca5ec78cc
72388392f92c9922e7631f3dd1282ffab930b0237bd856f87b8dba0ca5ec78cc,1,1,1,10.45369424,1464369107,Regular,a53550bf29ea39baf34e73289ad0a03fce2a98aa5105f726d8a3bde9162b9c88
49c47e2f8ca17fb30e90a297bccb2630ec3910aec294f01ed6397775c9f34377,-1,41,1,9.99160046,1464359935,Regular,0e5d1a61bd07905b9c1eaa2ce06f5a591c77a39eca8c801080972014553532b4
49c47e2f8ca17fb30e90a297bccb2630ec3910aec294f01ed6397775c9f34377,-1,46,1,10.24004599,1464359935,Regular,f0642325a811fd118a8032ed7de2e17d27712579effa33670bd8cb65e350848a
b8f4a813e03925f0b966a8056067bf5e41199c4de82a6cbf9c0c34ae86d6d4a4,1,0,1,10.90389172,1464354983,Regular,a53550bf29ea39baf34e73289ad0a03fce2a98aa5105f726d8a3bde9162b9c88
0e5d1a61bd07905b9c1eaa2ce06f5a591c77a39eca8c801080972014553532b4,1,0,1,9.99160046,1464349933,Regular,49c47e2f8ca17fb30e90a297bccb2630ec3910aec294f01ed6397775c9f34377
705f510904abdd42c1f19c4b23545c7d906a483ea4a03c9fb4a0630741fc199d,1,0,1,10.80865006,1464342124,Regular,a53550bf29ea39baf34e73289ad0a03fce2a98aa5105f726d8a3bde9162b9c88
f0642325a811fd118a8032ed7de2e17d27712579effa33670bd8cb65e350848a,1,1,1,10.24004599,1464334328,Regular,49c47e2f8ca17fb30e90a297bccb2630ec3910aec294f01ed6397775c9f34377
e9a7efc42ec8b0c5570e6cf34ae739d46a9c564bebbbdd31bbe38ed5ff470beb,1,0,1,10.64760038,1464326365,Regular,a53550bf29ea39baf34e73289ad0a03fce2a98aa5105f726d8a3bde9162b9c88
99b2c4922613a01f8d98c81190ba3100b0f0e97a2dc0c755215a07a84cb4b63c,-1,0,1,10.85491536,1464316444,Regular,85446af78ee220b21424cc276fd12bc3a00fbfbfae336e0817a85fe97cbfe222
85446af78ee220b21424cc276fd12bc3a00fbfbfae336e0817a85fe97cbfe222,1,1,1,10.85491536,1464312272,Regular,99b2c4922613a01f8d98c81190ba3100b0f0e97a2dc0c755215a07a84cb4b63c
29ca92c7211b553fb61d70d67165ef62eab3b3f795af3a56b6fc50f9306d14b2,-1,45,1,10.6914753,1464304604,Regular,4bf0e795de7adadbbeb208e4361ce20962d451a0fd28df61046a6c5bf0f65bc7
0a3d4d071bba463396a6245dbd118a407c22b4238e75b50883370800590e6c27,-1,3,1,10.41913637,1464295898,Regular,f6a01f98e616a9387893a677eb42cf8918f5850f6c7199e787ee28b0d49cac13
f6a01f98e616a9387893a677eb42cf8918f5850f6c7199e787ee28b0d49cac13,1,0,1,10.41913637,1464294231,Regular,0a3d4d071bba463396a6245dbd118a407c22b4238e75b50883370800590e6c27
85bdb3382b8835d2548981cf0a15cb74ab92d1158e919ddd1b56396aa8f1e807,-1,0,1,10.98912407,1464286574,Regular,528d5de4df7d1ef4af84d498ae81f64c88a3a761056dd004e706e652f948b62b
528d5de4df7d1ef4af84d498ae81f64c88a3a761056dd004e706e652f948b62b,1,0,1,10.98912407,1464286019,Regular,85bdb3382b8835d2548981cf0a15cb74ab92d1158e919ddd1b56396aa8f1e807
cc16dee153a2bf6ae2dfd4e9691dfc74c3b298c5bc87b9a79e41b5d64f30fcc4,-1,18,1,10.03125139,1464285235,Regular,7bbee8bd930ec4c48b6eea37c0a6936e331ffab2f0f166fd2f9ba812a7de5ca4
7bbee8bd930ec4c48b6eea37c0a6936e331ffab2f0f166fd2f9ba812a7de5ca4,1,1,1,10.03125139,1464281218,Regular,cc16dee153a2bf6ae2dfd4e9691dfc74c3b298c5bc87b9a79e41b5d64f30fcc4
35114c59012b712b92ca932a331cbe23cb55c1282b9f63f3347291901d1961ea,-1,1,1,11.86022572,1464273123,Regular,e075f5dcb20d8bf8074d4d0cca54a591bde5f932b36f09b6cd64bc5f28f0b47a
c3ddea136d19f7aabadafe388c239edb38c033e5c729ed73ac2a9b4e7a6e2315,-1,4,1,10.75380217,1464272924,Regular,3e59778babd79dd5174d67c6ddc4eed1d274e74f9765b8b86289a2130c4ef85c
e075f5dcb20d8bf8074d4d0cca54a591bde5f932b36f09b6cd64bc5f28f0b47a,1,1,1,11.86022572,1464269390,Regular,35114c59012b712b92ca932a331cbe23cb55c1282b9f63f3347291901d1961ea
b73343ed495f50389f425005f3780bcd319dff1f772e8a870650ecca66632c1f,-1,44,1,9.93198601,1464259214,Regular,ce556592a3c69be9718dee5dfcfe8adadbe207efd3909d728559d71fbf1b9342
3e59778babd79dd5174d67c6ddc4eed1d274e74f9765b8b86289a2130c4ef85c,1,0,1,10.75380217,1464249057,Regular,c3ddea136d19f7aabadafe388c239edb38c033e5c729ed73ac2a9b4e7a6e2315
4bf0e795de7adadbbeb208e4361ce20962d451a0fd28df61046a6c5bf0f65bc7,1,0,1,10.6914753,1464235738,Regular,29ca92c7211b553fb61d70d67165ef62eab3b3f795af3a56b6fc50f9306d14b2
ce556592a3c69be9718dee5dfcfe8adadbe207efd3909d728559d71fbf1b9342,1,0,1,9.93198601,1464219454,Regular,b73343ed495f50389f425005f3780bcd319dff1f772e8a870650ecca66632c1f
2dae7da18bf115c281546a064736db933a118d92b6e158751f80ab0932e2d1f1,-1,14,1,10.92174517,1464213945,Regular,b713f111bf42b66079c94ba7bc5c08b756b7e2140da92f9ebde5c2a5e7d8cd96
b713f111bf42b66079c94ba7bc5c08b756b7e2140da92f9ebde5c2a5e7d8cd96,1,0,1,10.92174517,1464203224,Regular,2dae7da18bf115c281546a064736db933a118d92b6e158751f80ab0932e2d1f1
7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3,-1,50,1,11.2304422,1464198729,Regular,43ae228f90357b7ce2ce0f517144d6cf7eba3287a5da4890f0ae87b8040c9d9a
43ae228f90357b7ce2ce0f517144d6cf7eba3287a5da4890f0ae87b8040c9d9a,1,0,1,11.2304422,1464185625,Regular,7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3
176c42dbd70f2ce21980b18209278f9dbcef9f3d80e2f53b5178f1952af010be,-1,2,1,10.33823562,1464170120,Regular,a69122f251dfb248163e98cd852d16c8ee7c2c483f2d24fbe2a6f8a79d9d2912
a69122f251dfb248163e98cd852d16c8ee7c2c483f2d24fbe2a6f8a79d9d2912,1,0,1,10.33823562,1464169067,Regular,176c42dbd70f2ce21980b18209278f9dbcef9f3d80e2f53b5178f1952af010be
002294e18e257b8b6f0dae2ea68e020e39c6033710f26b67c04c6babe8d7b4b0,-1,0,1,11.2649881,1464162694,Regular,94cc1a6a7592037e856329e45ebaac8fd2cb03b3b64e00d939e9ac02b7879111
94cc1a6a7592037e856329e45ebaac8fd2cb03b3b64e00d939e9ac02b7879111,1,0,1,11.2649881,1464161055,Regular,002294e18e257b8b6f0dae2ea68e020e39c6033710f26b67c04c6babe8d7b4b0
59760676cb4394a90199295d2b59979df7d55bfc2de48b27f17b6a450eb26dae,-1,1,1,10.72404443,1464152898,Regular,2384047c5881ec40f8bcc89c0ebff68f97e316f8782eff0fcdd505eed2f22a17
2384047c5881ec40f8bcc89c0ebff68f97e316f8782eff0fcdd505eed2f22a17,1,0,1,10.72404443,1464147293,Regular,59760676cb4394a90199295d2b59979df7d55bfc2de48b27f17b6a450eb26dae
4201f70616aba9f0ddd69ae5cd7af70117dd189a2458ed34f7189847e4b07b08,-1,57,1,10.94320313,1464147084,Regular,1b5d589e5644a80338e585501aff46015092334ea409d6721d191beb5ef8f1aa
1b5d589e5644a80338e585501aff46015092334ea409d6721d191beb5ef8f1aa,1,1,1,10.94320313,1464130672,Regular,4201f70616aba9f0ddd69ae5cd7af70117dd189a2458ed34f7189847e4b07b08
a9e8097cbc2c0d3c104b9c61f74d11d780204236eacdc94c38d1c69f6c5397ff,-1,0,1,10.79945895,1464122545,Regular,cbb3352b7405ef0f5d6388e9b379aa8f05d2ae2e4ade95d44279181431315f07
cbb3352b7405ef0f5d6388e9b379aa8f05d2ae2e4ade95d44279181431315f07,1,1,1,10.79945895,1464119638,Regular,a9e8097cbc2c0d3c104b9c61f74d11d780204236eacdc94c38d1c69f6c5397ff
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,11,1,10.95471778,1464116051,Regular,8a5f71e3bdebb8063de4c985542788d593c21ae4bee98b30e878b76d2ab36555
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,35,1,10.7365726,1464116051,Regular,a396a9dde8538ef714a4fdc93fc7473bca67a65414c0c40f6ba0e9ddabf953d4
8a5f71e3bdebb8063de4c985542788d593c21ae4bee98b30e878b76d2ab36555,1,0,1,10.95471778,1464113659,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
a396a9dde8538ef714a4fdc93fc7473bca67a65414c0c40f6ba0e9ddabf953d4,1,1,1,10.7365726,1464103763,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
960262b531d8e45d37ffbd3ae79193e315e5d2b1b6a19b3f3bf64901cb12117b,-1,1,1,10.07489138,1464100321,Regular,e7627882dde2fe6edb22add5fcc71606a96aebb2aa1245e1237ee9bcd51e8140
e7627882dde2fe6edb22add5fcc71606a96aebb2aa1245e1237ee9bcd51e8140,1,1,1,10.07489138,1464099248,Regular,960262b531d8e45d37ffbd3ae79193e315e5d2b1b6a19b3f3bf64901cb12117b
7d447e8fd606713e6da9f6ff40a7d317b8e6fd9696972c1701bca729081fc302,-1,0,1,10.78734272,1464090958,Regular,31df5441a9cd32e4e0236115fa770462669907fb2f7a3b2ee36bc615501d28c2
31df5441a9cd32e4e0236115fa770462669907fb2f7a3b2ee36bc615501d28c2,1,1,1,10.78734272,1464086463,Regular,7d447e8fd606713e6da9f6ff40a7d317b8e6fd9696972c1701bca729081fc302
cf5839172b5adea35b331eb5ed46543cec4878bfc9e8599d7ce8a73a0434415e,-1,6,1,10.59514113,1464073745,Regular,78536e3d700903c1c1d3346a6c3286070991feb62544273581a428ca89992f90
78536e3d700903c1c1d3346a6c3286070991feb62544273581a428ca89992f90,1,1,1,10.59514113,1464065518,Regular,cf5839172b5adea35b331eb5ed46543cec4878bfc9e8599d7ce8a73a0434415e
a9b5f8aee8aa14fc6379912f2ebe57c3c5eb74de3e574925d117c03308d5af78,-1,29,1,10.28529363,1464058225,Regular,ab2b2c9485d60ccaf020e1eb64a0b7e635a6ca80eaf0e74f03374d47f3250b78
db7a3132a38c7432a5400b5e3a6341a1e7ba9c1334818ad4805611dab15dca6a,-1,0,1,10.67554579,1464057188,Regular,7389eae4f7980ce4d06aef37d2a72cc600a5d05320e1b56919abace6df616f13
7389eae4f7980ce4d06aef37d2a72cc600a5d05320e1b56919abace6df616f13,1,1,1,10.67554579,1464054882,Regular,db7a3132a38c7432a5400b5e3a6341a1e7ba9c1334818ad4805611dab15dca6a
ab2b2c9485d60ccaf020e1eb64a0b7e635a6ca80eaf0e74f03374d47f3250b78,1,1,1,10.28529363,1464042241,Regular,a9b5f8aee8aa14fc6379912f2ebe57c3c5eb74de3e574925d117c03308d5af78
c0777c866323416119b590acd185d11ce58869cbdd5a382262d0fd3e850800b9,-1,3,1,10.46109308,1464035006,Regular,b4644d552cc670e9500607a2f294716ccbc522ad6174aa92527e4439b3e38553
b4644d552cc670e9500607a2f294716ccbc522ad6174aa92527e4439b3e38553,1,0,1,10.46109308,1464031335,Regular,c0777c866323416119b590acd185d11ce58869cbdd5a382262d0fd3e850800b9
94e7e113df4d3a7580b97d2ca21d601a1f4963ee88628a40ae7eaf77fa3afdab,-1,0,1,10.82060961,1464021244,Regular,65d4565171719a160eccd216b031727556e57b60aea222c88df5fe3a10172d2d
65d4565171719a160eccd216b031727556e57b60aea222c88df5fe3a10172d2d,1,1,1,10.82060961,1464020152,Regular,94e7e113df4d3a7580b97d2ca21d601a1f4963ee88628a40ae7eaf77fa3afdab
cd31997a8ffe6881949941ca005a57a7e378eca516b1c5d54825fae9b0c713ae,-1,54,1,10.15907825,1464010890,Regular,af21aa9c70979b1c3d92b05b17367dbcf82effc83a075f33866743a4b55cb6f6
cd31997a8ffe6881949941ca005a57a7e378eca516b1c5d54825fae9b0c713ae,-1,45,1,10.39955235,1464010890,Regular,14fcab8d7bda439d0b44daa6da69fbcc5027a8a9a78caf8edc2b5c58063251cd
14fcab8d7bda439d0b44daa6da69fbcc5027a8a9a78caf8edc2b5c58063251cd,1,0,1,10.39955235,1464004807,Regular,cd31997a8ffe6881949941ca005a57a7e378eca516b1c5d54825fae9b0c713ae
1d81ccc9975b1dc49ac8c4500f2ace5a6cb9bcd54bec1bc20106a3778ea14b60,-1,2,1,10.46486247,1463995648,Regular,5a2c05410814ff1a9abaa8abb59e91d135fe637368ab3b678d9063885216325c
5a2c05410814ff1a9abaa8abb59e91d135fe637368ab3b678d9063885216325c,1,0,1,10.46486247,1463979947,Regular,1d81ccc9975b1dc49ac8c4500f2ace5a6cb9bcd54bec1bc20106a3778ea14b60
ed85dd00d2e3fa191199ab94cbc82ac7d0c50577135a66d8cb54c7a461430d75,-1,1,1,10.84999897,1463970443,Regular,b2aef4d955eab96f7e3877d0ceef0dc97b992a962381cf17ddb7febf20c80b26
b2aef4d955eab96f7e3877d0ceef0dc97b992a962381cf17ddb7febf20c80b26,1,0,1,10.84999897,1463965286,Regular,ed85dd00d2e3fa191199ab94cbc82ac7d0c50577135a66d8cb54c7a461430d75
42e6048af919b23a0c7a1bd84a8b4909315651bfd47a7b1b915f92ed596389dc,-1,2,1,9.97631974,1463958884,Regular,6841f68afca6faa0902724c34df4c411784a8dada77de6253c140cfd4f242651
6841f68afca6faa0902724c34df4c411784a8dada77de6253c140cfd4f242651,1,1,1,9.97631974,1463958278,Regular,42e6048af919b23a0c7a1bd84a8b4909315651bfd47a7b1b915f92ed596389dc
fe5e00ab3384bd3387589f1091825c652c95894f41a2921ed3076d0676b83524,-1,6,1,10.31235945,1463946689,Regular,95e0a59ef0c2fb4d42e6f51bed787bc005333af27fb81d0c3694e43015115b68
95e0a59ef0c2fb4d42e6f51bed787bc005333af27fb81d0c3694e43015115b68,1,1,1,10.31235945,1463944146,Regular,fe5e00ab3384bd3387589f1091825c652c95894f41a2921ed3076d0676b83524
9b28cf23a8cdaca1ca62826944307ba49d2e98403155297949e63e0ff8a3e19e,-1,15,1,10.87509774,1463942992,Regular,059384f79d68bb94d2f404da6390f6133d03e1ed03b621b9487d745ffca943d3
e72f0cc0c5de2c993ead0f1a08bf55a8a85d2d3ce476accaed1adeea4c6acb63,-1,2,1,10.5345499,1463942992,Regular,59f5d22a3e6308f0da8eb46f1d5fe2884d94828641e33dd3cf9895ea6ca093dd
af21aa9c70979b1c3d92b05b17367dbcf82effc83a075f33866743a4b55cb6f6,1,1,1,10.15907825,1463934843,Regular,cd31997a8ffe6881949941ca005a57a7e378eca516b1c5d54825fae9b0c713ae
855fb9491ad44e9772fa71e3f55d0ca836418f325d92a64c2f008c439b551308,-1,0,1,10.41589125,1463927869,Regular,de7414939fd0008372b44b9f65c07b1481f7bc8591b0e12f2f3ff970c56e6f45
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,196,1,10.08123675,1463921308,Regular,9e2bacfeec80232399ba873be25175e6188abd3ade0f2e29a9fec9c9dfae9aba
de7414939fd0008372b44b9f65c07b1481f7bc8591b0e12f2f3ff970c56e6f45,1,0,1,10.41589125,1463921308,Regular,855fb9491ad44e9772fa71e3f55d0ca836418f325d92a64c2f008c439b551308
32de70f9320b840efeda8e2300318fe988e8c5e4c49763d266dfc2ebf7fa6419,-1,9,1,10.2521769,1463906778,Regular,31e064b701baefd2edc9de2322bde7c4d8010b9dd25efd68d1895d87c6036b9a
cf382a4c35df9464dcb5f3f5bc0a12b1a8fc5147a668abf4859a943458d093ff,-1,9,1,10.80780015,1463903403,Regular,f117451d6d8505a8f2c874b553a56013105ee03cea3e7b4bde220b32ae19d07e
f117451d6d8505a8f2c874b553a56013105ee03cea3e7b4bde220b32ae19d07e,1,0,1,10.80780015,1463902242,Regular,cf382a4c35df9464dcb5f3f5bc0a12b1a8fc5147a668abf4859a943458d093ff
9e2bacfeec80232399ba873be25175e6188abd3ade0f2e29a9fec9c9dfae9aba,1,0,1,10.08123675,1463894144,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
31e064b701baefd2edc9de2322bde7c4d8010b9dd25efd68d1895d87c6036b9a,1,0,1,10.2521769,1463886642,Regular,32de70f9320b840efeda8e2300318fe988e8c5e4c49763d266dfc2ebf7fa6419
cd8956c4f05e1330fe2fcaa0281952da4842362ba117d6a0ea5c9264d6d8cb9e,-1,13,1,10.36703848,1463873229,Regular,6aa158040e36e3ee662eed062a8608dbc7bafb9b61b7e030ee02313a9d6af84a
6aa158040e36e3ee662eed062a8608dbc7bafb9b61b7e030ee02313a9d6af84a,1,0,1,10.36703848,1463870554,Regular,cd8956c4f05e1330fe2fcaa0281952da4842362ba117d6a0ea5c9264d6d8cb9e
059384f79d68bb94d2f404da6390f6133d03e1ed03b621b9487d745ffca943d3,1,0,1,10.87509774,1463856434,Regular,9b28cf23a8cdaca1ca62826944307ba49d2e98403155297949e63e0ff8a3e19e
59f5d22a3e6308f0da8eb46f1d5fe2884d94828641e33dd3cf9895ea6ca093dd,1,0,1,10.5345499,1463841578,Regular,e72f0cc0c5de2c993ead0f1a08bf55a8a85d2d3ce476accaed1adeea4c6acb63
e574dbd55880a7761931713740e4c181dc8cbb3f7b6f63f249cc68dab4c40b46,-1,8,1,10.40952768,1463840786,Regular,52f4797cc20fba201d9807b874034768078465effb3dbed72e3d12e5a2bc0441
51708bb9ae8c255cad7172b2e842d622ce850ee5c082959738a20654ce99b25b,-1,4,1,10.55489426,1463836593,Regular,f28d98e1b0e0bc0282621954370504bff2a0cda2cf1a8481533d5da56a7bce26
f28d98e1b0e0bc0282621954370504bff2a0cda2cf1a8481533d5da56a7bce26,1,0,1,10.55489426,1463829383,Regular,51708bb9ae8c255cad7172b2e842d622ce850ee5c082959738a20654ce99b25b
52f4797cc20fba201d9807b874034768078465effb3dbed72e3d12e5a2bc0441,1,0,1,10.40952768,1463817918,Regular,e574dbd55880a7761931713740e4c181dc8cbb3f7b6f63f249cc68dab4c40b46
302f2807dea4219929b4f42ac564d65af0fc0ad2257b1892b6ae7f94745268b8,-1,2,1,11.1182135,1463812392,Regular,fb11850833d010d80fe763724d631de1b29847290de205345b6ee47e78758225
fb11850833d010d80fe763724d631de1b29847290de205345b6ee47e78758225,1,0,1,11.1182135,1463811539,Regular,302f2807dea4219929b4f42ac564d65af0fc0ad2257b1892b6ae7f94745268b8
f6e4fa7323012a15e8601827e06a39f3dceaf5bb185b8f5d7913a950191099e1,-1,30,1,11.80606164,1463798952,Regular,57c4c0a1c676e60f83fee141142a6f4a159a3d85e28c82577747a668249049e8
692cae8463768bf08b1d84ee42a95d1fc25359c01ecf41e6e9c59654d4b076bd,-1,9,1,10.85083438,1463794452,Regular,331da65cedb11cadd9c3e20446ed5b0e0788677c5f4a00739c41f48d94807277
331da65cedb11cadd9c3e20446ed5b0e0788677c5f4a00739c41f48d94807277,1,0,1,10.85083438,1463792806,Regular,692cae8463768bf08b1d84ee42a95d1fc25359c01ecf41e6e9c59654d4b076bd
2bc104acc4ffbeaa9d9877d739d1de170f397c4a9aa0dd90354376912ea9ee68,-1,3,1,10.71392985,1463782312,Regular,6ffc265a1c9115ec38be60ded8703084ea44fabedd0f7c9fe0ed27b43dd44578
2bc104acc4ffbeaa9d9877d739d1de170f397c4a9aa0dd90354376912ea9ee68,-1,2,1,10.91308875,1463782312,Regular,7233df5b45fef78d1d18cfd6d912b26b5295a56910d1790bae5c0ca07360fe81
7233df5b45fef78d1d18cfd6d912b26b5295a56910d1790bae5c0ca07360fe81,1,0,1,10.91308875,1463774126,Regular,2bc104acc4ffbeaa9d9877d739d1de170f397c4a9aa0dd90354376912ea9ee68
6ffc265a1c9115ec38be60ded8703084ea44fabedd0f7c9fe0ed27b43dd44578,1,1,1,10.71392985,1463762187,Regular,2bc104acc4ffbeaa9d9877d739d1de170f397c4a9aa0dd90354376912ea9ee68
1cd33a9a2a6d5f560b88b6060ad851594ec86cc498a682674f45b78d00967b7d,-1,1,1,10.18124574,1463741761,Regular,be9c6442ca4ac06b94c57ce7a733d4f9b69ef5adce06a2aef92f4904f42a0c6c
be9c6442ca4ac06b94c57ce7a733d4f9b69ef5adce06a2aef92f4904f42a0c6c,1,0,1,10.18124574,1463740837,Regular,1cd33a9a2a6d5f560b88b6060ad851594ec86cc498a682674f45b78d00967b7d
edc1c70f866786387a8b5b4d35b4d9c436cb5fea23eef0a34fbd83c404b2e14b,-1,0,1,9.9581788,1463731539,Regular,cfe35627774a03a48a1020e9b9919df27a0bc635506d738e95ab37854adb3817
cfe35627774a03a48a1020e9b9919df27a0bc635506d738e95ab37854adb3817,1,1,1,9.9581788,1463731031,Regular,edc1c70f866786387a8b5b4d35b4d9c436cb5fea23eef0a34fbd83c404b2e14b
