tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad,-1,7,1,0.688,1575994014,Regular,12004e409678506c83a4cefb568856b96a42686fe89b122e35396bfce9fd34a6
7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad,-1,6,1,0.53102552,1575994014,Regular,704d0fde670cebcdbee514e49150254963afb2dd8bc56eb853fef8ea22e42816
7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad,-1,5,1,0.51197038,1575994014,Regular,cd7636bb6c3abc708f9c18bae63911335e690fef9588ad2b49b18ef6d7503410
7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad,-1,4,1,0.45754181,1575994014,Regular,f684be92ff0e17cd563c37ca91df2076a9a6a8ef3d1b70083951aab099a531eb
7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad,-1,0,1,0.35978923,1575994014,Regular,4235d04e40a540f89eb8e3bf78386ab01d85c3ceaf96cc0eb2ec8f67445268a3
7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad,-1,8,1,0.86426545,1575994014,Regular,bcfb1222c6881e19f8b897f5acb34b6bb225655f3e43188d763fbe8f11735819
4235d04e40a540f89eb8e3bf78386ab01d85c3ceaf96cc0eb2ec8f67445268a3,1,0,1,0.35978923,1575969436,Regular,7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad
121afcd0d0a52b1b315f2cdbe9f3d647b0b791f3ee84460e22959bba05d4f658,1,1,1,0.44349263,1575942964,Regular,7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad
b20eae35f5903eacbfe38eb30ad17555eb59628fe0358a3c8628d9189bd59500,1,1,1,0.43141747,1575941049,Regular,7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad
cd7636bb6c3abc708f9c18bae63911335e690fef9588ad2b49b18ef6d7503410,1,1,1,0.51197038,1575933131,Regular,7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad
12004e409678506c83a4cefb568856b96a42686fe89b122e35396bfce9fd34a6,1,0,1,0.688,1575886597,Regular,7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad
3f50ddb0257519d847988572afded2d6e1c45dad92920765e78e9cbdf52c446a,1,0,1,0.40269202,1575874413,Regular,7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad
704d0fde670cebcdbee514e49150254963afb2dd8bc56eb853fef8ea22e42816,1,1,1,0.53102552,1575857508,Regular,7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad
f684be92ff0e17cd563c37ca91df2076a9a6a8ef3d1b70083951aab099a531eb,1,0,1,0.45754181,1575856800,Regular,7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad
bcfb1222c6881e19f8b897f5acb34b6bb225655f3e43188d763fbe8f11735819,1,1,1,0.86426545,1575849991,Regular,7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad
cc20e633aa7b409f879544ddf8676981382ac077e18b13641389c6135b6a46c2,-1,0,1,0.27727921,1575452845,Regular,5039b09bae8c2ddf7e3a06a94737907549f3bba846ee1a9dbe3a62a4d7433129
cc20e633aa7b409f879544ddf8676981382ac077e18b13641389c6135b6a46c2,-1,6,1,0.85436274,1575452845,Regular,b1b92ac598f26395ef7c724a28af8be8014dfac11172721b77cfb9dd95bd52ad
cc20e633aa7b409f879544ddf8676981382ac077e18b13641389c6135b6a46c2,-1,1,1,0.30000081,1575452845,Regular,2f5ce58046bb4e005e8d7415494ff713536d146b60362bdb994a984827f5433a
cc20e633aa7b409f879544ddf8676981382ac077e18b13641389c6135b6a46c2,-1,2,1,0.55813512,1575452845,Regular,dc918f8e6097d956425e5256813c9c6c6947afe1000791e6d0e6a326a7b57c2e
cc20e633aa7b409f879544ddf8676981382ac077e18b13641389c6135b6a46c2,-1,3,1,0.63735059,1575452845,Regular,e2bed42ffdba0e2d19f454da6f74c0694123615f2a4bf637c772e8c02c041454
cc20e633aa7b409f879544ddf8676981382ac077e18b13641389c6135b6a46c2,-1,4,1,0.72865005,1575452845,Regular,c8e3d5084f879f135c32dfcb4594687c6813d72e31a603b663c3726081ef94d7
cc20e633aa7b409f879544ddf8676981382ac077e18b13641389c6135b6a46c2,-1,5,1,0.74377456,1575452845,Regular,908666e6b62f9dea54f4e80312ee854f8e5e9adf1b11452d958b1a98dc056e5e
5039b09bae8c2ddf7e3a06a94737907549f3bba846ee1a9dbe3a62a4d7433129,1,1,1,0.27727921,1575426554,Regular,cc20e633aa7b409f879544ddf8676981382ac077e18b13641389c6135b6a46c2
b1b92ac598f26395ef7c724a28af8be8014dfac11172721b77cfb9dd95bd52ad,1,0,1,0.85436274,1575424302,Regular,cc20e633aa7b409f879544ddf8676981382ac077e18b13641389c6135b6a46c2
dc918f8e6097d956425e5256813c9c6c6947afe1000791e6d0e6a326a7b57c2e,1,1,1,0.55813512,1575419703,Regular,cc20e633aa7b409f879544ddf8676981382ac077e18b13641389c6135b6a46c2
908666e6b62f9dea54f4e80312ee854f8e5e9adf1b11452d958b1a98dc056e5e,1,1,1,0.74377456,1575364327,Regular,cc20e633aa7b409f879544ddf8676981382ac077e18b13641389c6135b6a46c2
2f5ce58046bb4e005e8d7415494ff713536d146b60362bdb994a984827f5433a,1,1,1,0.30000081,1575349467,Regular,cc20e633aa7b409f879544ddf8676981382ac077e18b13641389c6135b6a46c2
c8e3d5084f879f135c32dfcb4594687c6813d72e31a603b663c3726081ef94d7,1,1,1,0.72865005,1575339450,Regular,cc20e633aa7b409f879544ddf8676981382ac077e18b13641389c6135b6a46c2
e2bed42ffdba0e2d19f454da6f74c0694123615f2a4bf637c772e8c02c041454,1,1,1,0.63735059,1575336389,Regular,cc20e633aa7b409f879544ddf8676981382ac077e18b13641389c6135b6a46c2
3628eee4cde663193c26eedeeca08d1e9b806028d82cad5b21b1805abf757d2c,-1,0,1,0.35289884,1575300883,Regular,64b8c101d18fe5730bc813fdef04ecbeca7cc2905526b9be277d9ed15810fdef
3628eee4cde663193c26eedeeca08d1e9b806028d82cad5b21b1805abf757d2c,-1,4,1,0.62545085,1575300883,Regular,f24a2fcc4e472c150e3997892d38a06b27ec1fd7fc24e8fcfb5026d3ff42124e
3628eee4cde663193c26eedeeca08d1e9b806028d82cad5b21b1805abf757d2c,-1,1,1,0.42003525,1575300883,Regular,720957b7609e796b433c5ca7c89eb7926c4e2e3b631da87c4a2bfaf191975aab
3628eee4cde663193c26eedeeca08d1e9b806028d82cad5b21b1805abf757d2c,-1,2,1,0.46338025,1575300883,Regular,f10604b92e2252ab5e1617386c2a25f5151080e2272c6aa52cee583be2030eca
3628eee4cde663193c26eedeeca08d1e9b806028d82cad5b21b1805abf757d2c,-1,3,1,0.61393063,1575300883,Regular,3222df34402726c3ff30a64dade652802dcdf57bb951c8cdcf68d1bfe48688ad
f10604b92e2252ab5e1617386c2a25f5151080e2272c6aa52cee583be2030eca,1,0,1,0.46338025,1575285150,Regular,3628eee4cde663193c26eedeeca08d1e9b806028d82cad5b21b1805abf757d2c
720957b7609e796b433c5ca7c89eb7926c4e2e3b631da87c4a2bfaf191975aab,1,1,1,0.42003525,1575248290,Regular,3628eee4cde663193c26eedeeca08d1e9b806028d82cad5b21b1805abf757d2c
3222df34402726c3ff30a64dade652802dcdf57bb951c8cdcf68d1bfe48688ad,1,1,1,0.61393063,1574959954,Regular,3628eee4cde663193c26eedeeca08d1e9b806028d82cad5b21b1805abf757d2c
64b8c101d18fe5730bc813fdef04ecbeca7cc2905526b9be277d9ed15810fdef,1,0,1,0.35289884,1574957624,Regular,3628eee4cde663193c26eedeeca08d1e9b806028d82cad5b21b1805abf757d2c
f24a2fcc4e472c150e3997892d38a06b27ec1fd7fc24e8fcfb5026d3ff42124e,1,0,1,0.62545085,1574853114,Regular,3628eee4cde663193c26eedeeca08d1e9b806028d82cad5b21b1805abf757d2c
62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32,-1,8,1,0.51724759,1574821204,Regular,314c657d4e238adeaf1a0a24bde189a6b77d62f3ad18cf4399f5bfcbeb19a711
62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32,-1,0,1,0.10661143,1574821204,Regular,e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b
62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32,-1,1,1,0.2,1574821204,Regular,2883fcb829f1e60354b3e6772a1390fbb3f5b6500c140f4a905f8f32eec156a2
62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32,-1,2,1,0.27421748,1574821204,Regular,2f36b8987e3c79e3de0cac802a54a6d9fec1ab91f84a69a72b9b609d43350f8b
62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32,-1,3,1,0.34277416,1574821204,Regular,d246eb7de0c26bdc3c54109afa41839427b495b156140045666307104a013778
62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32,-1,4,1,0.40391193,1574821204,Regular,5b931456f175cb966ea8088c622874aae2460256c73a19ff93d45674799ec573
62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32,-1,5,1,0.47739332,1574821204,Regular,93c982afea8f00995b4e66ad815cb8e3669e822863d70d11eba6fd02bf01c4cf
62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32,-1,6,1,0.48878835,1574821204,Regular,20e21baedb0760bb3103986ff13604595a44b8d74a758b89b0dd2fb24815f991
62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32,-1,7,1,0.508,1574821204,Regular,50c3f8bf6e84cd4648218427437c4bf36af8aa1957d4b2cd1433d70219d16151
5b931456f175cb966ea8088c622874aae2460256c73a19ff93d45674799ec573,1,0,1,0.40391193,1574820330,Regular,62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32
93c982afea8f00995b4e66ad815cb8e3669e822863d70d11eba6fd02bf01c4cf,1,1,1,0.47739332,1574815577,Regular,62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32
20e21baedb0760bb3103986ff13604595a44b8d74a758b89b0dd2fb24815f991,1,1,1,0.48878835,1574766780,Regular,62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32
50c3f8bf6e84cd4648218427437c4bf36af8aa1957d4b2cd1433d70219d16151,1,0,1,0.508,1574764398,Regular,62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32
2f36b8987e3c79e3de0cac802a54a6d9fec1ab91f84a69a72b9b609d43350f8b,1,1,1,0.27421748,1574759485,Regular,62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32
2883fcb829f1e60354b3e6772a1390fbb3f5b6500c140f4a905f8f32eec156a2,1,1,1,0.2,1574754138,Regular,62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32
314c657d4e238adeaf1a0a24bde189a6b77d62f3ad18cf4399f5bfcbeb19a711,1,1,1,0.51724759,1574748744,Regular,62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32
d246eb7de0c26bdc3c54109afa41839427b495b156140045666307104a013778,1,1,1,0.34277416,1574728798,Regular,62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32
e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b,1,1,1,0.10661143,1574703494,Regular,62750e09e8ec44c422ebf3b4e8d3eba0b9e1d17354d6eff680fd75c749a73b32
e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b,-1,0,1,0.29173311,1574703494,Regular,1e676ddf969e730b008edc8137e33970c5a73ba3d69676c0f51badefbf0928b8
e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b,-1,1,1,0.45583105,1574703494,Regular,d3785731466ddf24a8aca45e4dbe1c4bdb4b9783d7e22fb9d8bdbbc3c6a380ff
e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b,-1,2,1,0.46807401,1574703494,Regular,1895ebd89750f0a753e357c9e7204c836b033e5e82ed4504d8e52ca787b0eb37
e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b,-1,3,1,0.47994232,1574703494,Regular,7970a2081c51fe300a4c8e56fb847221902bf47d82660e4f3dbe806ec156c9e7
e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b,-1,4,1,0.52706278,1574703494,Regular,31e1491eea0fe516310d489be4ff6b4f86e001a1b33a6234694ec83d4a71915c
e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b,-1,5,1,0.53474787,1574703494,Regular,a3907a05bbc836a0094e70d25e40eb766f41b79de5fe19c57662c8eb328f94fb
e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b,-1,6,1,0.584405,1574703494,Regular,d613b528d9aaaf1dce309e5382bab681836755d2c753f366fa5d8fbbd2202b6b
e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b,-1,7,1,0.76622229,1574703494,Regular,d35c4a450fcb20dbaac3db30b3955df1ff19a79187d0348a988cdc3f1be87278
d613b528d9aaaf1dce309e5382bab681836755d2c753f366fa5d8fbbd2202b6b,1,1,1,0.584405,1574681257,Regular,e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b
7970a2081c51fe300a4c8e56fb847221902bf47d82660e4f3dbe806ec156c9e7,1,1,1,0.47994232,1574679331,Regular,e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b
31e1491eea0fe516310d489be4ff6b4f86e001a1b33a6234694ec83d4a71915c,1,1,1,0.52706278,1574672817,Regular,e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b
d35c4a450fcb20dbaac3db30b3955df1ff19a79187d0348a988cdc3f1be87278,1,1,1,0.76622229,1574646966,Regular,e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b
d3785731466ddf24a8aca45e4dbe1c4bdb4b9783d7e22fb9d8bdbbc3c6a380ff,1,1,1,0.45583105,1574638823,Regular,e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b
1e676ddf969e730b008edc8137e33970c5a73ba3d69676c0f51badefbf0928b8,1,1,1,0.29173311,1574328726,Regular,e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b
1895ebd89750f0a753e357c9e7204c836b033e5e82ed4504d8e52ca787b0eb37,1,1,1,0.46807401,1574318281,Regular,e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b
a3907a05bbc836a0094e70d25e40eb766f41b79de5fe19c57662c8eb328f94fb,1,1,1,0.53474787,1574301622,Regular,e194e20233599843dbd578ac4c8ec7372092cc452df7ba69e61a53aeca4b6d9b
050b53fd321b8ec11c4720a8b982490baecc9e19bca2950a4993392ceb031da6,1,0,1,1.71195237,1574264436,Regular,791d0bcc29c60fc7535eb0f3c7943d915153fec6e6dbfcd31bf8a07f6ddc5d90
791d0bcc29c60fc7535eb0f3c7943d915153fec6e6dbfcd31bf8a07f6ddc5d90,-1,6,1,0.636,1574264436,Regular,af857d2322011d2a0f4370334ba2d880f8d30f3cb984d5ff563b9bbe4d0a13ed
791d0bcc29c60fc7535eb0f3c7943d915153fec6e6dbfcd31bf8a07f6ddc5d90,-1,7,1,1.71195237,1574264436,Regular,050b53fd321b8ec11c4720a8b982490baecc9e19bca2950a4993392ceb031da6
791d0bcc29c60fc7535eb0f3c7943d915153fec6e6dbfcd31bf8a07f6ddc5d90,-1,5,1,0.61031607,1574264436,Regular,d509e20763fe6e34dcd867fda3c78fb49fff557c275c2c5461cb3d6dfd860365
791d0bcc29c60fc7535eb0f3c7943d915153fec6e6dbfcd31bf8a07f6ddc5d90,-1,4,1,0.499,1574264436,Regular,08c0accdee5020273c8ed72c416993141d1da92e16dd63e60c4cd1acf375a699
791d0bcc29c60fc7535eb0f3c7943d915153fec6e6dbfcd31bf8a07f6ddc5d90,-1,3,1,0.387847,1574264436,Regular,8d814efa6ec6500083a3e2eef4b2e867b13c23e245a833585e032aa8930016ca
791d0bcc29c60fc7535eb0f3c7943d915153fec6e6dbfcd31bf8a07f6ddc5d90,-1,2,1,0.33444203,1574264436,Regular,201262185d68c3b58cee2b9c18c903609f5215754b4a3550327988884514484d
791d0bcc29c60fc7535eb0f3c7943d915153fec6e6dbfcd31bf8a07f6ddc5d90,-1,1,1,0.3,1574264436,Regular,b84f616853d8b4031cccbf52b3c36f86e59200f0a4b0c24b67d6f58f9e689587
791d0bcc29c60fc7535eb0f3c7943d915153fec6e6dbfcd31bf8a07f6ddc5d90,-1,0,1,0.19999927,1574264436,Regular,e00f7af6085ecaaf69c082a43b22b5b2e47d4c064e88c542899012a8177dc1d7
08c0accdee5020273c8ed72c416993141d1da92e16dd63e60c4cd1acf375a699,1,0,1,0.499,1574245623,Regular,791d0bcc29c60fc7535eb0f3c7943d915153fec6e6dbfcd31bf8a07f6ddc5d90
b84f616853d8b4031cccbf52b3c36f86e59200f0a4b0c24b67d6f58f9e689587,1,1,1,0.3,1574237227,Regular,791d0bcc29c60fc7535eb0f3c7943d915153fec6e6dbfcd31bf8a07f6ddc5d90
d509e20763fe6e34dcd867fda3c78fb49fff557c275c2c5461cb3d6dfd860365,1,1,1,0.61031607,1574216104,Regular,791d0bcc29c60fc7535eb0f3c7943d915153fec6e6dbfcd31bf8a07f6ddc5d90
201262185d68c3b58cee2b9c18c903609f5215754b4a3550327988884514484d,1,1,1,0.33444203,1574212867,Regular,791d0bcc29c60fc7535eb0f3c7943d915153fec6e6dbfcd31bf8a07f6ddc5d90
af857d2322011d2a0f4370334ba2d880f8d30f3cb984d5ff563b9bbe4d0a13ed,1,0,1,0.636,1574160143,Regular,791d0bcc29c60fc7535eb0f3c7943d915153fec6e6dbfcd31bf8a07f6ddc5d90
8d814efa6ec6500083a3e2eef4b2e867b13c23e245a833585e032aa8930016ca,1,1,1,0.387847,1574155521,Regular,791d0bcc29c60fc7535eb0f3c7943d915153fec6e6dbfcd31bf8a07f6ddc5d90
e00f7af6085ecaaf69c082a43b22b5b2e47d4c064e88c542899012a8177dc1d7,1,1,1,0.19999927,1574135731,Regular,791d0bcc29c60fc7535eb0f3c7943d915153fec6e6dbfcd31bf8a07f6ddc5d90
d052c2dd94934eda786e0cfbaf8202b2568e8ed5e2928d04376ef8ee5679e4b9,1,0,1,0.91025756,1574103972,Regular,f8148117a1293de0c3693981ee49c3e8adb2391edd2ee37d00b28fa6248d2922
f8148117a1293de0c3693981ee49c3e8adb2391edd2ee37d00b28fa6248d2922,-1,3,1,1.28761689,1574103972,Regular,e1685dcaae75bc42f38cf91c78f633fb05159f75cbb9e3fa618e877263e3741f
f8148117a1293de0c3693981ee49c3e8adb2391edd2ee37d00b28fa6248d2922,-1,2,1,0.91025756,1574103972,Regular,d052c2dd94934eda786e0cfbaf8202b2568e8ed5e2928d04376ef8ee5679e4b9
f8148117a1293de0c3693981ee49c3e8adb2391edd2ee37d00b28fa6248d2922,-1,1,1,0.38300037,1574103972,Regular,ff3bc4ee81d7ef602c22c9ed3bd7de5dcf83e2792e2bece37f87e29c076bfc23
f8148117a1293de0c3693981ee49c3e8adb2391edd2ee37d00b28fa6248d2922,-1,0,1,0.18827992,1574103972,Regular,d35e4b57310b786f5f7ab656827dfbf1d5ae1c14ce6b3e352f1d4590ce69018d
e1685dcaae75bc42f38cf91c78f633fb05159f75cbb9e3fa618e877263e3741f,1,0,1,1.28761689,1574071818,Regular,f8148117a1293de0c3693981ee49c3e8adb2391edd2ee37d00b28fa6248d2922
ff3bc4ee81d7ef602c22c9ed3bd7de5dcf83e2792e2bece37f87e29c076bfc23,1,1,1,0.38300037,1574035302,Regular,f8148117a1293de0c3693981ee49c3e8adb2391edd2ee37d00b28fa6248d2922
d35e4b57310b786f5f7ab656827dfbf1d5ae1c14ce6b3e352f1d4590ce69018d,1,0,1,0.18827992,1574031672,Regular,f8148117a1293de0c3693981ee49c3e8adb2391edd2ee37d00b28fa6248d2922
e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e,-1,5,1,0.37058938,1573778404,Regular,f26e8fdac6504994d6af8da13a19f0c56581ede5f65d7f4aa28b7d8d43dc00ce
e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e,-1,0,1,0.22500512,1573778404,Regular,9bc162a4c44df4641f79305efbd1a8946024a2171fb20af3cbdfa35b0b706b7a
e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e,-1,1,1,0.25560106,1573778404,Regular,b6e2f8cc89b4457f13cb8def63c16a966d9c1ea5436ebc0718cdf7e7d6817f5a
e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e,-1,2,1,0.3054998,1573778404,Regular,1ea5d73f3ffb3dc5fe9c5dd6ad82bfd1b9a68a63c0692f8b3c19f914c0fc7795
e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e,-1,3,1,0.30861818,1573778404,Regular,fbea00edae5956e2c2fff5d763e080ff8bdb716422353ca4ecad97982e1f803a
e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e,-1,9,1,1.106,1573778404,Regular,6569b246044e1a78d1e76a4a3b6d77abb7964df82a0242b8dbcfb7cf728f0b8b
e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e,-1,8,1,0.885,1573778404,Regular,0f6cd2a6bbaf3eacde7b2a86bff3c46037993b8d4c799c1d84d1f11ec124e291
e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e,-1,7,1,0.51334242,1573778404,Regular,e56d32a09345a4f71557bd02ce87f93d4eb90042c084d9595ff2b0f9505f664f
e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e,-1,6,1,0.41150877,1573778404,Regular,9b167aaef05266e07e7d4cfd62b2b7ba45d35a87f60d86aaad8c661f113541a5
e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e,-1,4,1,0.36710567,1573778404,Regular,e640fdc16dbf1c3dbfc84b7edd114174841c6ab9a6beb49dc153f95165f7e8ac
1ea5d73f3ffb3dc5fe9c5dd6ad82bfd1b9a68a63c0692f8b3c19f914c0fc7795,1,1,1,0.3054998,1573747579,Regular,e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e
6569b246044e1a78d1e76a4a3b6d77abb7964df82a0242b8dbcfb7cf728f0b8b,1,0,1,1.106,1573726983,Regular,e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e
fbea00edae5956e2c2fff5d763e080ff8bdb716422353ca4ecad97982e1f803a,1,1,1,0.30861818,1573713091,Regular,e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e
e640fdc16dbf1c3dbfc84b7edd114174841c6ab9a6beb49dc153f95165f7e8ac,1,1,1,0.36710567,1573696336,Regular,e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e
0f6cd2a6bbaf3eacde7b2a86bff3c46037993b8d4c799c1d84d1f11ec124e291,1,0,1,0.885,1573640749,Regular,e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e
f26e8fdac6504994d6af8da13a19f0c56581ede5f65d7f4aa28b7d8d43dc00ce,1,1,1,0.37058938,1573636935,Regular,e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e
b6e2f8cc89b4457f13cb8def63c16a966d9c1ea5436ebc0718cdf7e7d6817f5a,1,0,1,0.25560106,1573626103,Regular,e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e
9bc162a4c44df4641f79305efbd1a8946024a2171fb20af3cbdfa35b0b706b7a,1,1,1,0.22500512,1573618394,Regular,e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e
9b167aaef05266e07e7d4cfd62b2b7ba45d35a87f60d86aaad8c661f113541a5,1,0,1,0.41150877,1573610808,Regular,e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e
e56d32a09345a4f71557bd02ce87f93d4eb90042c084d9595ff2b0f9505f664f,1,0,1,0.51334242,1573503608,Regular,e249d3d9418e7ce1df4b854d8d5d1109c218a267b8c5af2fc15e445d9f6ed73e
a3c122b9f4a1071493977d1436876fc5f75197c39b98c49f5015f2cb7b9008f9,-1,0,1,0.49294347,1573489547,Regular,faad3410eb65c00653fbb4e6a6730b5c7d13bf789638ea26f4fb8761a6c8eec1
a3c122b9f4a1071493977d1436876fc5f75197c39b98c49f5015f2cb7b9008f9,-1,1,1,0.49818715,1573489547,Regular,05bf0688eab2952ab88eca598916fd72f4b8b01167cedbbb06a28111ec43c5f0
a3c122b9f4a1071493977d1436876fc5f75197c39b98c49f5015f2cb7b9008f9,-1,2,1,0.63247951,1573489547,Regular,f5a4ae9eddaa05de01575f9f4db2f07fe7c00105f31549846855076e31b5bc6a
a3c122b9f4a1071493977d1436876fc5f75197c39b98c49f5015f2cb7b9008f9,-1,3,1,0.75974341,1573489547,Regular,287672cd7ded4f74bb6615122808d6f1a52bf7096f99f5e97024375475e5f6a2
287672cd7ded4f74bb6615122808d6f1a52bf7096f99f5e97024375475e5f6a2,1,0,1,0.75974341,1573481968,Regular,a3c122b9f4a1071493977d1436876fc5f75197c39b98c49f5015f2cb7b9008f9
faad3410eb65c00653fbb4e6a6730b5c7d13bf789638ea26f4fb8761a6c8eec1,1,1,1,0.49294347,1573431287,Regular,a3c122b9f4a1071493977d1436876fc5f75197c39b98c49f5015f2cb7b9008f9
05bf0688eab2952ab88eca598916fd72f4b8b01167cedbbb06a28111ec43c5f0,1,1,1,0.49818715,1573108240,Regular,a3c122b9f4a1071493977d1436876fc5f75197c39b98c49f5015f2cb7b9008f9
f5a4ae9eddaa05de01575f9f4db2f07fe7c00105f31549846855076e31b5bc6a,-1,5,1,1.04955235,1573093278,Regular,8df82f1a3ec31e827cebb18dc2d701ec9634ce96d30cf16fc81517934598fc2b
f5a4ae9eddaa05de01575f9f4db2f07fe7c00105f31549846855076e31b5bc6a,-1,4,1,0.783,1573093278,Regular,9da4d77d1a9974138a1718e0a91d8a0a34ad0f75e84df65cc0ec466083f768b6
f5a4ae9eddaa05de01575f9f4db2f07fe7c00105f31549846855076e31b5bc6a,1,1,1,0.63247951,1573093278,Regular,a3c122b9f4a1071493977d1436876fc5f75197c39b98c49f5015f2cb7b9008f9
