tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2109c7b82ad4e5932a586b91c52123e477c73f08cc12f84aa3f07ae946743a1,1,1,1,0.48404483,1486574784,Regular,b52452c0a4dca06ae9548d8d74c5150847ec44330bfc0716191039ed4360c052
13e221825b36ba03356df46aa5d483213f5be708fda5f228cd78453f79cf5a5e,1,1,1,0.5035593,1486549075,Regular,795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9
bd16b54c98caec49b1f39b7f97afdac12c568a97c724b5458cf6c9af4aa453d5,1,1,1,0.49100599,1486514050,Regular,aa05290970313e224474b49214517b527c377e02a0a368217b8785220fbf21c6
98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab,-1,3,1,0.53552457,1486498964,Regular,58ff300198980cbdff9424bb418ae9425815fc95513c2138b33d8dcd18ecfad4
58ff300198980cbdff9424bb418ae9425815fc95513c2138b33d8dcd18ecfad4,1,0,1,0.53552457,1486498321,Regular,98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab
e8e5eec0f93f557f895576b609e4e02b838a3dab0efa1ef5c4fee0b5b8a93da9,-1,17,1,0.51695007,1486483884,Regular,2cbfe4cf93627c80287ed0f649e1ce81898ef55d44ffbfabc1cc57e3bad726a7
2cbfe4cf93627c80287ed0f649e1ce81898ef55d44ffbfabc1cc57e3bad726a7,1,1,1,0.51695007,1486478592,Regular,e8e5eec0f93f557f895576b609e4e02b838a3dab0efa1ef5c4fee0b5b8a93da9
48967f176bbfaa5f6283451cfb2ebafe632adcbaff4b598f2165205c72fb762f,-1,25,1,0.48151445,1486445587,Regular,7294a57fb634f5e7d99b837474cd07ead70274427fc262274b45fdbe7c757f92
7294a57fb634f5e7d99b837474cd07ead70274427fc262274b45fdbe7c757f92,1,1,1,0.48151445,1486444441,Regular,48967f176bbfaa5f6283451cfb2ebafe632adcbaff4b598f2165205c72fb762f
180458d7699e2289c744d1def19beb56e13b856feffb3980d65057f54f4c4d98,-1,2,1,0.50000895,1486414185,Regular,2ff6641f51e001423c9cc87815d2c28db787777d852915d65039f9c104399634
2ff6641f51e001423c9cc87815d2c28db787777d852915d65039f9c104399634,1,1,1,0.50000895,1486412962,Regular,180458d7699e2289c744d1def19beb56e13b856feffb3980d65057f54f4c4d98
5101e26b44cf8a0e45741db20a694aa112202e304f83c2e9ef7c168e3c9d7081,-1,17,1,1.05862132,1486412962,Regular,9f1772c058188615acae454d4cc6cd6d557854f78098e5d2c679f5684e9df883
575bc99f4b402df741252dfe3d3955a66fa36d82dc3944080717ae1ceec43101,-1,24,1,0.49803267,1486402715,Regular,f7dd8f04bed9eefb327e582b65df585c0ac8a9f4f8ae39a61b65023871e971ef
f7dd8f04bed9eefb327e582b65df585c0ac8a9f4f8ae39a61b65023871e971ef,1,1,1,0.49803267,1486384136,Regular,575bc99f4b402df741252dfe3d3955a66fa36d82dc3944080717ae1ceec43101
485ea1c7843518d33ee08afaa76efe6f2b8d763dab80632e0798024625a9d831,-1,3,1,0.49980645,1486349066,Regular,6e6ea9f05d663d341d0c05f52fb272bbd741b585e444d048f487feb58e0850ef
6e6ea9f05d663d341d0c05f52fb272bbd741b585e444d048f487feb58e0850ef,1,0,1,0.49980645,1486346808,Regular,485ea1c7843518d33ee08afaa76efe6f2b8d763dab80632e0798024625a9d831
7c0047a2b83b604a3bb36b18d69a53c7eabcc7c618d6ba807c474431604f6ee0,-1,30,1,1.44833642,1486346392,Regular,7a39860c5bc3657f91ca0ed484ec1910c2b27264b61e815f9e66549461abd463
9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077,-1,48,1,1.34980319,1486278653,Regular,1303fde8ad6f4f1377c272a9a5766208638f97047c8427b6074d32276cf1de88
4afdd06e9e38d93ea2020d8a49379466ab39b4aab3cfde5355b87c5722ae64f8,-1,19,1,0.4999739,1486250759,Regular,788576ce2014625aa4277e6c08c51f64b13251da4d21c488f35396891a2c5d0f
788576ce2014625aa4277e6c08c51f64b13251da4d21c488f35396891a2c5d0f,1,0,1,0.4999739,1486247553,Regular,4afdd06e9e38d93ea2020d8a49379466ab39b4aab3cfde5355b87c5722ae64f8
1303fde8ad6f4f1377c272a9a5766208638f97047c8427b6074d32276cf1de88,1,0,1,1.34980319,1486226168,Regular,9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077
9f1772c058188615acae454d4cc6cd6d557854f78098e5d2c679f5684e9df883,1,0,1,1.05862132,1486187651,Regular,5101e26b44cf8a0e45741db20a694aa112202e304f83c2e9ef7c168e3c9d7081
2f1e44ce66719f161233b8c6284456200543c3469b9fe5d6c04976491477057d,-1,34,1,0.4935386,1486152693,Regular,730a0cc9f2c649210f5c46648e613889e72ef5a20313c9c75f40936551aa6da0
730a0cc9f2c649210f5c46648e613889e72ef5a20313c9c75f40936551aa6da0,1,1,1,0.4935386,1486150089,Regular,2f1e44ce66719f161233b8c6284456200543c3469b9fe5d6c04976491477057d
7a39860c5bc3657f91ca0ed484ec1910c2b27264b61e815f9e66549461abd463,1,1,1,1.44833642,1486119878,Regular,7c0047a2b83b604a3bb36b18d69a53c7eabcc7c618d6ba807c474431604f6ee0
ae8cb80cc75fd648bdaf0168d91db135c742a18a054c05e82d3f796897f83122,-1,14,1,0.44769644,1486006624,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
ae8cb80cc75fd648bdaf0168d91db135c742a18a054c05e82d3f796897f83122,-1,15,1,0.45067977,1486006624,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,15,1,0.45067977,1485998322,Regular,ae8cb80cc75fd648bdaf0168d91db135c742a18a054c05e82d3f796897f83122
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,92,1,0.44769644,1485987274,Regular,ae8cb80cc75fd648bdaf0168d91db135c742a18a054c05e82d3f796897f83122
2f398561ba8d6f8f971fe3af298eee9b49ba19b4964652b2bb8c025fee89a392,-1,6,1,0.24138837,1485981743,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,23,1,0.24138837,1485976178,Regular,2f398561ba8d6f8f971fe3af298eee9b49ba19b4964652b2bb8c025fee89a392
61ca72e209a0990edec0a8e5da245e041265eecf138887abeb65c2346c2b2904,-1,7,1,0.14433496,1485975316,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
0aefecc395fa43fb2f4f5076df62ef4bc3b52edf8f608d841af1b0c5e9245aa4,-1,16,1,0.2539574,1485965824,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,24,1,0.14433496,1485965824,Regular,61ca72e209a0990edec0a8e5da245e041265eecf138887abeb65c2346c2b2904
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,75,1,0.2539574,1485954332,Regular,0aefecc395fa43fb2f4f5076df62ef4bc3b52edf8f608d841af1b0c5e9245aa4
fe70b2b88d7bf5f89afc6f2bc17daf8707a2603784b9bef0bd7cb47a858de06d,-1,18,1,0.16888676,1485940055,Regular,ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307
ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307,1,21,1,0.16888676,1485933108,Regular,fe70b2b88d7bf5f89afc6f2bc17daf8707a2603784b9bef0bd7cb47a858de06d
