tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,103,1,0.19920678,1602654414,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,102,1,0.07638132,1602654414,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,101,1,0.14710349,1602654414,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,100,1,0.0744045,1602654414,Regular,365a1fc5ecd656fe5265023c8b7322be9da5dad2222f7c60b3367def78f1b366
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,99,1,0.11700398,1602654414,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,98,1,0.13645888,1602654414,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,97,1,0.07253425,1602654414,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,96,1,0.30289222,1602654414,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,95,1,0.23980895,1602654414,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,94,1,0.0643051,1602654414,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,93,1,0.06928843,1602654414,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,92,1,0.18388721,1602654414,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,91,1,0.31571641,1602654414,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,90,1,0.10489325,1602654414,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,89,1,0.34350514,1602654414,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,88,1,0.11811694,1602654414,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,87,1,0.11868085,1602654414,Regular,77ea1bf1abfd0bb3ef299469a3c63a9f7711519a49fe86af17a2a1b5645884f0
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,86,1,0.66721692,1602654414,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,85,1,0.31936825,1602654414,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,84,1,0.12669777,1602654414,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,83,1,0.05136886,1602654414,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,82,1,0.13475677,1602654414,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,81,1,0.4746589,1602654414,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,80,1,0.17531604,1602654414,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,79,1,1.6058113,1602654414,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,78,1,0.34206892,1602654414,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,77,1,0.32196608,1602654414,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,76,1,0.35218636,1602654414,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,75,1,0.13291153,1602654414,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,74,1,0.30432578,1602654414,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,73,1,0.05078028,1602654414,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,72,1,0.09756458,1602654414,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,71,1,0.18106946,1602654414,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,70,1,0.15851337,1602654414,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,69,1,0.55678146,1602654414,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,68,1,0.09595856,1602654414,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,67,1,0.34493384,1602654414,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,66,1,0.16407752,1602654414,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,65,1,0.37705553,1602654414,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,64,1,0.49416646,1602654414,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,63,1,0.10331158,1602654414,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,62,1,0.0925171,1602654414,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,61,1,0.10284579,1602654414,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,60,1,0.5731814,1602654414,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,59,1,0.31921132,1602654414,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,58,1,0.06357178,1602654414,Regular,2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,57,1,4.28994452,1602654414,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,56,1,0.07527836,1602654414,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,55,1,0.12220112,1602654414,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,54,1,0.29032646,1602654414,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,53,1,0.33622824,1602654414,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,52,1,1.29910553,1602654414,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,51,1,0.10215092,1602654414,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,50,1,0.06811294,1602654414,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,49,1,0.44527599,1602654414,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,48,1,0.14594918,1602654414,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,47,1,0.17646445,1602654414,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,46,1,0.53434809,1602654414,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,45,1,0.29684188,1602654414,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,44,1,0.11783793,1602654414,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,43,1,0.050594,1602654414,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,42,1,0.45137725,1602654414,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,41,1,0.14041918,1602654414,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,40,1,0.18754163,1602654414,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,39,1,0.07966995,1602654414,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,38,1,0.17981256,1602654414,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,37,1,0.06081797,1602654414,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,36,1,1.26579724,1602654414,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,35,1,0.31944961,1602654414,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,34,1,0.09858,1602654414,Regular,60909a40bd349ab6b76bc5833b6b52889cb8d66660c6dea4be7ca3b8a79961e3
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,33,1,0.34643935,1602654414,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,32,1,0.1768914,1602654414,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,31,1,1.4984271,1602654414,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,30,1,0.34051291,1602654414,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,29,1,0.27860066,1602654414,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,28,1,0.19621662,1602654414,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,27,1,1.54015765,1602654414,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,26,1,0.1663751,1602654414,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,25,1,0.30588695,1602654414,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,24,1,0.10007549,1602654414,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,23,1,0.21567661,1602654414,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,22,1,0.11235618,1602654414,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,21,1,0.07255083,1602654414,Regular,4daa032de7e14ffba8839e07aa0ddacb3a1ada51a062b2c322a1383256aef480
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,20,1,0.36807641,1602654414,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,19,1,0.17008736,1602654414,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,18,1,0.0934982,1602654414,Regular,02756dbb9ec59a70e25b3a69321310612bb94b86f8863a2bbffc7756ceb184bc
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,17,1,0.05862527,1602654414,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,16,1,0.25396428,1602654414,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,15,1,0.44448904,1602654414,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,14,1,0.14003785,1602654414,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,13,1,0.17275261,1602654414,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,12,1,0.05831098,1602654414,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,11,1,0.15102107,1602654414,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,10,1,0.07338221,1602654414,Regular,8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,9,1,0.18090285,1602654414,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,8,1,0.3790521,1602654414,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,7,1,0.2224406,1602654414,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,5,1,0.4590578,1602654414,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,4,1,0.12834834,1602654414,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,3,1,1.24210505,1602654414,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,87,1,0.10045141,1561170677,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
b2030ec9d330c760b9295533acbfde44e68f218ef46ac4006761b07118b52be3,1,4,1,0.05015415,1561170677,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
97cb8a3c860f062e433591e927e5fb72b935223f12b6a20adc8b3f4f7d93ee5f,1,2,1,0.05332348,1560306631,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,62,1,0.11296134,1560134148,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,51,1,0.10926657,1559442591,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
4bd23621f8d3d78103c8087f37e5aefe6340d804b7bfe9d56689c70d6694727a,1,2,1,0.05489921,1559356694,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,33,1,0.12309658,1558751433,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
24dc20060e4663d6d89cdab1070cfbddf82f15f8576fa62d77989eb18ead1dd3,1,6,1,0.05564039,1558406750,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,3,1,0.1267345,1558406750,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,22,1,0.12996728,1558060645,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,92,1,0.13125255,1557714996,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
a3945f3dd3b8fcb60dabbe9b908b326bf4025b59a30963c97dc4345be67b139e,1,4,1,0.05204714,1557455187,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,96,1,0.10405878,1557370033,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,54,1,0.10331158,1557110771,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,56,1,0.10234126,1556850907,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,132,1,0.11339848,1556591355,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
dab999bf580be0fc3210a0605244203127b54a674c5f45e89b963617eabc0c3c,1,6,1,0.05337218,1556504767,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,4,1,0.11811694,1556332408,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,136,1,0.11824348,1556073447,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,167,1,0.10489325,1555814248,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,136,1,0.13873857,1555641244,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
b215b1f753bd179f6c1c537c833fb80fe9c81fddfb29c4f504d3541bfa750b4e,1,1,1,0.05228803,1555641244,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,56,1,0.10931946,1555381840,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,136,1,0.10999725,1555122754,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,140,1,0.13536682,1554865173,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
beaab175d48b39d50678a9bf2a890c2b520ce33d932dd9c88d143404e853eb6f,1,10,1,0.05578516,1554865173,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,46,1,0.13222379,1554604240,Regular,cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b
