tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdc66c6f12068bb6666421155edb216fb79ffd572cd29131170a235e269b81f7,1,22,1,0.21559541,1531109214,Regular,6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335
48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac,-1,12,1,0.20768834,1531076990,Regular,00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3
00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3,1,17,1,0.20768834,1531069871,Regular,48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac
4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995,-1,9,1,0.20462289,1531027947,Regular,3e9b904475d0142af8b69275678c5ad1a0f6560b451b9e6d01611bf64505f3ea
3e9b904475d0142af8b69275678c5ad1a0f6560b451b9e6d01611bf64505f3ea,1,18,1,0.20462289,1531026475,Regular,4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,17,1,0.20780102,1530989879,Regular,29366804b7ea2764d641b887b69b9eca60c2ec95b546dbecd5345458ef1e14de
29366804b7ea2764d641b887b69b9eca60c2ec95b546dbecd5345458ef1e14de,1,15,1,0.20780102,1530987632,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10,-1,23,1,0.20537674,1530963244,Regular,aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0
aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0,1,20,1,0.20537674,1530947195,Regular,0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10
a263df06a7f4d22710da53a784d858cf87bee37b291c53cb99ae3adc1962c4d9,-1,3,1,0.21858334,1530910010,Regular,316587ef479e8a14fa2dca1ebd9d267eefa7d07fdaa8207cde8875d1a3951d33
316587ef479e8a14fa2dca1ebd9d267eefa7d07fdaa8207cde8875d1a3951d33,1,6,1,0.21858334,1530907518,Regular,a263df06a7f4d22710da53a784d858cf87bee37b291c53cb99ae3adc1962c4d9
9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da,-1,22,1,0.20924179,1530876929,Regular,b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9
b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9,1,2,1,0.20924179,1530868316,Regular,9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da
fa0c89c977c3f860509f11cb1e756c3b5043e62a7916a69b1ed3afec5dfd28a2,-1,16,1,0.21009299,1530829783,Regular,dd5ef0ab2182e066cdbb4bad125f88d6086012700ec01583460719b932a8c501
dd5ef0ab2182e066cdbb4bad125f88d6086012700ec01583460719b932a8c501,1,26,1,0.21009299,1530828297,Regular,fa0c89c977c3f860509f11cb1e756c3b5043e62a7916a69b1ed3afec5dfd28a2
7e6e277327856930f219ef0a132fa2da18bc1e5921a3f2308d4c828ff2cef834,-1,1,1,0.2037827,1530789140,Regular,7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269
7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269,1,25,1,0.2037827,1530787509,Regular,7e6e277327856930f219ef0a132fa2da18bc1e5921a3f2308d4c828ff2cef834
f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f,-1,23,1,0.21842078,1530763000,Regular,67f09280e523d2f4e6d14eaf68063410a1d8f21fe115ac16215e12dd587fcf76
67f09280e523d2f4e6d14eaf68063410a1d8f21fe115ac16215e12dd587fcf76,1,25,1,0.21842078,1530747474,Regular,f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f
30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9,-1,13,1,0.20981596,1530713864,Regular,76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748
76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748,1,33,1,0.20981596,1530707812,Regular,30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9
71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e,-1,24,1,0.21208519,1530682258,Regular,bca01f15cde80bb27daf0025bb4684618bc239c8e8a547451b82c72f51f5c7df
bca01f15cde80bb27daf0025bb4684618bc239c8e8a547451b82c72f51f5c7df,1,10,1,0.21208519,1530671947,Regular,71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e
ac7051722420bd46d8adfebc86551ce60fba05b766cb0c020fd4eef8fb7953db,-1,5,1,0.20554562,1530657618,Regular,499e25f5c85a8c5b09f3b2913db0d8d9fb9e243e28162220b4a368be9285340d
499e25f5c85a8c5b09f3b2913db0d8d9fb9e243e28162220b4a368be9285340d,1,13,1,0.20554562,1530635790,Regular,ac7051722420bd46d8adfebc86551ce60fba05b766cb0c020fd4eef8fb7953db
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,25,1,0.21609889,1530605360,Regular,5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d
5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d,1,12,1,0.21609889,1530599928,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
c06992afa11760d6d50599426c8e848bdc038464829b0369abc3cf726aad5423,-1,2,1,0.2137479,1530567900,Regular,53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990
53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990,1,17,1,0.2137479,1530563773,Regular,c06992afa11760d6d50599426c8e848bdc038464829b0369abc3cf726aad5423
2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9,-1,15,1,0.21767409,1530534088,Regular,abc1ab7243034a5cce98cca0cdf001b505190fec853d7aa0f7ecc40336402fbe
2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9,-1,2,1,0.20013379,1530534088,Regular,3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184
3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184,1,20,1,0.20013379,1530527454,Regular,2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9
abc1ab7243034a5cce98cca0cdf001b505190fec853d7aa0f7ecc40336402fbe,1,3,1,0.21767409,1530495093,Regular,2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9
7907f191890f6c2cc0df5b9f90af6ecdc4e3eacd062fc7044f73bc7bb80f30b3,-1,7,1,0.2237238,1530464212,Regular,5cfe3735e1609139c71bda56627270df5f3f9311cf9ccb309c1d5c547ffa2789
5cfe3735e1609139c71bda56627270df5f3f9311cf9ccb309c1d5c547ffa2789,1,7,1,0.2237238,1530460276,Regular,7907f191890f6c2cc0df5b9f90af6ecdc4e3eacd062fc7044f73bc7bb80f30b3
a6efe9501e721c4091f70723400486de378f66dbc211f7e27db3aad340a576bd,-1,11,1,0.20414344,1530423827,Regular,ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e
ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e,1,27,1,0.20414344,1530420710,Regular,a6efe9501e721c4091f70723400486de378f66dbc211f7e27db3aad340a576bd
8359981575e5ce1e10cf7c41a15a6a174a7ddcd838fb7b131d34fdb5e2c8c41f,-1,10,1,0.20554054,1530396822,Regular,8538e43ce6770c063c20ea2e5a2ef3b4fbf985c7b7e4b384cb139daa8015b025
8538e43ce6770c063c20ea2e5a2ef3b4fbf985c7b7e4b384cb139daa8015b025,1,9,1,0.20554054,1530384417,Regular,8359981575e5ce1e10cf7c41a15a6a174a7ddcd838fb7b131d34fdb5e2c8c41f
fb87c30b466864dff4440a2b2ccefcc8ce67f1ca1a9fa30466c8a0ea5bbde7b9,-1,5,1,0.2096823,1530369069,Regular,32b8439182533eaf7a2d599179ce8ddcd33034a6047077f4ea83a69b1cabb582
32b8439182533eaf7a2d599179ce8ddcd33034a6047077f4ea83a69b1cabb582,1,3,1,0.2096823,1530347033,Regular,fb87c30b466864dff4440a2b2ccefcc8ce67f1ca1a9fa30466c8a0ea5bbde7b9
a072e51daf3922a2416cd30cf60433f009bd1e3556175f70e9447a283e7692e6,-1,7,1,0.20689314,1530308994,Regular,dd7af40885e94fd4a8018a4ff48895964115f4c1c657fa83346feebe1d3661ae
dd7af40885e94fd4a8018a4ff48895964115f4c1c657fa83346feebe1d3661ae,1,0,1,0.20689314,1530305386,Regular,a072e51daf3922a2416cd30cf60433f009bd1e3556175f70e9447a283e7692e6
8c659f56abc1fae2e28d9b02fd8f5d56c0eaf9cb7b272b726a4b1b26393c1324,-1,1,1,0.20613195,1530271059,Regular,0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25
0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25,1,17,1,0.20613195,1530270059,Regular,8c659f56abc1fae2e28d9b02fd8f5d56c0eaf9cb7b272b726a4b1b26393c1324
d09effb24b03a89fc7bfa2d4a467f58d56d75b557218a246e66dee238d0a7fb0,-1,5,1,0.23225158,1530238388,Regular,61fdbe4040ed753fa54f8f3457798102d16cefbf90a02c4dcfd402eb390580e3
61fdbe4040ed753fa54f8f3457798102d16cefbf90a02c4dcfd402eb390580e3,1,3,1,0.23225158,1530236190,Regular,d09effb24b03a89fc7bfa2d4a467f58d56d75b557218a246e66dee238d0a7fb0
bcf7bcac7957a56f28a51ce6be69f0d013b826f069c47d6b3f5dce33b14ad5d5,-1,2,1,0.20677544,1530198066,Regular,2a5ff0d7fe82ea652977f191466ed4d18d07aa7c3c62362f5e5b9dc38b09f3d3
2a5ff0d7fe82ea652977f191466ed4d18d07aa7c3c62362f5e5b9dc38b09f3d3,1,16,1,0.20677544,1530196508,Regular,bcf7bcac7957a56f28a51ce6be69f0d013b826f069c47d6b3f5dce33b14ad5d5
c974f5eed4b9fe9ff6f38183515a1775605e7bc81ce369a56854ccd1754fdff5,-1,24,1,0.21628143,1530161379,Regular,30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a
30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a,1,18,1,0.21628143,1530157280,Regular,c974f5eed4b9fe9ff6f38183515a1775605e7bc81ce369a56854ccd1754fdff5
791e826f83a5595cdcacf2084030e338148a77dd1cabb3e571dc2a1658239252,-1,6,1,0.21023915,1530134140,Regular,127cdaed6c526bda38328f0634c12aef98d62cdf39149272269eb39b277e7fc5
127cdaed6c526bda38328f0634c12aef98d62cdf39149272269eb39b277e7fc5,1,16,1,0.21023915,1530120847,Regular,791e826f83a5595cdcacf2084030e338148a77dd1cabb3e571dc2a1658239252
aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7,-1,18,1,0.20843897,1530077799,Regular,769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15
769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15,1,21,1,0.20843897,1530074048,Regular,aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7
7d2084710bef912ff02437d2eec3c36a3ff9ba3dff244a0ca9bac36f640f77bc,-1,9,1,0.22699818,1530019762,Regular,5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c
5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c,1,21,1,0.22699818,1530016299,Regular,7d2084710bef912ff02437d2eec3c36a3ff9ba3dff244a0ca9bac36f640f77bc
6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698,-1,15,1,0.20176961,1529994381,Regular,e0b1e679a66226e0512b96349c968b93ce6da4c59372ad8611fb785077adfeeb
e0b1e679a66226e0512b96349c968b93ce6da4c59372ad8611fb785077adfeeb,1,26,1,0.20176961,1529986878,Regular,6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698
8689407b8d7856f3ac7bba2fb0af0ed3864bf6318628d1ca308863d3f4413c7a,-1,1,1,0.20966706,1529959393,Regular,1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5
1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5,1,17,1,0.20966706,1529958735,Regular,8689407b8d7856f3ac7bba2fb0af0ed3864bf6318628d1ca308863d3f4413c7a
3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84,-1,16,1,0.20717926,1529926800,Regular,2fa5afdf3d9b6eb1b23f7b1706fd9a72367c5105eb07f5fea8e12fecd1298206
2fa5afdf3d9b6eb1b23f7b1706fd9a72367c5105eb07f5fea8e12fecd1298206,1,10,1,0.20717926,1529926057,Regular,3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84
7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26,-1,11,1,0.22945342,1529903961,Regular,4a5bbab5401f3cde94dccd42b78f10bbc351aa65db1df2fcf58f37d4611098b8
4a5bbab5401f3cde94dccd42b78f10bbc351aa65db1df2fcf58f37d4611098b8,1,16,1,0.22945342,1529898123,Regular,7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26
89998936bf874648a8db1312d45ea8fb2dd50534028a81be492d15f2d65ddf85,-1,12,1,0.21108608,1529868840,Regular,67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318
67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318,1,36,1,0.21108608,1529865015,Regular,89998936bf874648a8db1312d45ea8fb2dd50534028a81be492d15f2d65ddf85
1000ea55b43c4049018713197a79a2cebd6f27d7c9a85ee2c4c65a700f61cb5e,-1,1,1,0.22007049,1529835961,Regular,f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd
f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd,1,0,1,0.22007049,1529832531,Regular,1000ea55b43c4049018713197a79a2cebd6f27d7c9a85ee2c4c65a700f61cb5e
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,21,1,0.21088269,1529816617,Regular,39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45
39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45,1,7,1,0.21088269,1529798679,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
cba76cd227c8a9b6897f7b817f4dbcfdd6d1893c0c699136a45fbb8250172274,-1,12,1,0.21847316,1529767996,Regular,5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323
5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323,1,0,1,0.21847316,1529765886,Regular,cba76cd227c8a9b6897f7b817f4dbcfdd6d1893c0c699136a45fbb8250172274
4a0d97f879a11a5328278f4e5d72d38bdad8723f46a989d7249f9720f0545bb3,-1,13,1,0.81151814,1529747514,Regular,4cad64dade685c23d15f11cb75af326e9e1ef7965720dd504be450cc48472553
4cad64dade685c23d15f11cb75af326e9e1ef7965720dd504be450cc48472553,1,5,1,0.81151814,1529738272,Regular,4a0d97f879a11a5328278f4e5d72d38bdad8723f46a989d7249f9720f0545bb3
2c7c70acb937963e91ada02a871291ac1a8b29d2834828d899fa201f933cbe3c,-1,2,1,0.2164712,1529734481,Regular,3c23f5a70c38d28d710ed2021fe465d38826337714f65e9a0bcd725fc0054c7c
3c23f5a70c38d28d710ed2021fe465d38826337714f65e9a0bcd725fc0054c7c,1,21,1,0.2164712,1529733606,Regular,2c7c70acb937963e91ada02a871291ac1a8b29d2834828d899fa201f933cbe3c
2edadcd7cde543b3cf5f81534b3a41eb59a7706a402da08c0cfd77c6b7665fe3,-1,14,1,0.21849799,1529706678,Regular,d809994bee2c82acc66bdff8d3e8e07a8d4e46e8dac6db6b90b933366e72f928
d809994bee2c82acc66bdff8d3e8e07a8d4e46e8dac6db6b90b933366e72f928,1,17,1,0.21849799,1529701374,Regular,2edadcd7cde543b3cf5f81534b3a41eb59a7706a402da08c0cfd77c6b7665fe3
e29d903e701b620fce1bdd28f67714051b8baa4c52e24a233062ea3a0d4363b9,-1,12,1,0.21388244,1529675840,Regular,4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17
4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17,1,16,1,0.21388244,1529672678,Regular,e29d903e701b620fce1bdd28f67714051b8baa4c52e24a233062ea3a0d4363b9
a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa,-1,11,1,0.91705922,1529496624,Regular,2377d2c9f04293b0e943930302105218213e7331877fa284931e2e8e9ca9d677
2377d2c9f04293b0e943930302105218213e7331877fa284931e2e8e9ca9d677,1,1,1,0.91705922,1529492305,Regular,a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa
7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b,-1,19,1,0.95513412,1529419371,Regular,1a60fe3c7baa92135131c37d09c0442606f27e893b90563f261eca6fe1707e6a
1a60fe3c7baa92135131c37d09c0442606f27e893b90563f261eca6fe1707e6a,1,6,1,0.95513412,1529417176,Regular,7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b
cd741524411086e9b63d41cfd145dce784a22a54de42a45a4540ee4a9caf1d07,-1,6,1,0.92199315,1529373740,Regular,2fe7bbe9e3fe0a54b8358fcbd2a2a25d5e9880852f01b3bb998f9f3992d212da
2fe7bbe9e3fe0a54b8358fcbd2a2a25d5e9880852f01b3bb998f9f3992d212da,1,1,1,0.92199315,1529370628,Regular,cd741524411086e9b63d41cfd145dce784a22a54de42a45a4540ee4a9caf1d07
d86b5828566a31f817ab6201eaef349b6c238b930fcaad52f445e156f26427c3,-1,4,1,0.90383905,1529284603,Regular,c39eef09dff1c7a851a3d3fde642407d3269b24c3f906405a95f8d8dea437651
c39eef09dff1c7a851a3d3fde642407d3269b24c3f906405a95f8d8dea437651,1,11,1,0.90383905,1529281103,Regular,d86b5828566a31f817ab6201eaef349b6c238b930fcaad52f445e156f26427c3
00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27,-1,22,1,0.96214925,1529199969,Regular,de1e1435752563639ae5ffc5aba9ec0915a24002a50a16e25e5379649c887d5d
de1e1435752563639ae5ffc5aba9ec0915a24002a50a16e25e5379649c887d5d,1,10,1,0.96214925,1529192560,Regular,00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27
4f0a5cdaf4aba223974f64a640cd2d32de5d2ebbb783fa4deda4de97495e47d6,-1,14,1,0.99691364,1529144731,Regular,cbd6fd410af1b94e62ecdbe5f9525ac9f1a57ecdd25ad1ef9990da98f42d54ed
cbd6fd410af1b94e62ecdbe5f9525ac9f1a57ecdd25ad1ef9990da98f42d54ed,1,11,1,0.99691364,1529140590,Regular,4f0a5cdaf4aba223974f64a640cd2d32de5d2ebbb783fa4deda4de97495e47d6
c4b3a2081a6c8e748fab7b2bda360d232af5203bccbab5002714e5f116c92155,-1,7,1,0.98657319,1529048442,Regular,737f4b93a5050735f26d143c2c62dbad0383f45e7badbf49c054b28397fb75d6
737f4b93a5050735f26d143c2c62dbad0383f45e7badbf49c054b28397fb75d6,1,4,1,0.98657319,1529046011,Regular,c4b3a2081a6c8e748fab7b2bda360d232af5203bccbab5002714e5f116c92155
390c7e790cf49b151bd465fb18cae3e0419426e1185b939f09b16f053ef79260,-1,1,1,1.01804592,1528966180,Regular,80a44804ba585f5e2158b84eff4f604908ee1114c249f02edf7da0a72973c7f8
80a44804ba585f5e2158b84eff4f604908ee1114c249f02edf7da0a72973c7f8,1,5,1,1.01804592,1528965124,Regular,390c7e790cf49b151bd465fb18cae3e0419426e1185b939f09b16f053ef79260
1bc8d3886e53ff6f90d5c54332ab3750d2ae009b0b618c15f4e4ceee714e51d2,-1,1,1,0.89906832,1528797284,Regular,1681cb8f8ad006a379dd3c936f2a17186f622fb895003e342ed4854e8076a6ae
1681cb8f8ad006a379dd3c936f2a17186f622fb895003e342ed4854e8076a6ae,1,2,1,0.89906832,1528796703,Regular,1bc8d3886e53ff6f90d5c54332ab3750d2ae009b0b618c15f4e4ceee714e51d2
5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8,-1,18,1,0.89525048,1528484847,Regular,3d079200eb94c40b433104aead564b96fd2e4cc418a2be88f6e82c0626062791
3d079200eb94c40b433104aead564b96fd2e4cc418a2be88f6e82c0626062791,1,6,1,0.89525048,1528471255,Regular,5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8
c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f,-1,6,1,0.50761908,1528202879,Regular,afbb5257411954d6cec0573a2f0299df41879ed5eecf77600faf0e04605910de
afbb5257411954d6cec0573a2f0299df41879ed5eecf77600faf0e04605910de,1,5,1,0.50761908,1528199595,Regular,c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f
b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2,-1,33,1,0.50527887,1528094742,Regular,85288ebbe529924b96b313f192a1e97091eb5426465dc5a3d9de4f29b4afa203
85288ebbe529924b96b313f192a1e97091eb5426465dc5a3d9de4f29b4afa203,1,0,1,0.50527887,1528091903,Regular,b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2
3bbffa5676f25ebdb587af12a74f7270ebae8b6086ba82aa6a56b2124705d623,-1,25,1,0.50988763,1527973338,Regular,5ed8fce36b0188d8034c0c694d2cede25176b1c0881c46744367115377a788d6
5ed8fce36b0188d8034c0c694d2cede25176b1c0881c46744367115377a788d6,1,1,1,0.50988763,1527957729,Regular,3bbffa5676f25ebdb587af12a74f7270ebae8b6086ba82aa6a56b2124705d623
66886766dc8e1661dc0d90d00fa6208d71344ea90b4eb6f1c0d0a10baae6eb7e,-1,13,1,0.50911546,1527877230,Regular,2091986fcaf0f728402aee21b6408f625a0bc1fb83948be5ccbe2d5bb65c85d4
2091986fcaf0f728402aee21b6408f625a0bc1fb83948be5ccbe2d5bb65c85d4,1,8,1,0.50911546,1527871942,Regular,66886766dc8e1661dc0d90d00fa6208d71344ea90b4eb6f1c0d0a10baae6eb7e
2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a,-1,20,1,0.10779628,1527768415,Regular,f93ae1a48cd13d8de1872b78b8c22dce8e2ec7afeab2714d7b221a97169d4b7d
2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a,-1,13,1,0.10317658,1527768415,Regular,4ad74b602d73128e9128aa057896565c459256e21fb5b60b6123094210a27afd
4ad74b602d73128e9128aa057896565c459256e21fb5b60b6123094210a27afd,1,2,1,0.10317658,1527754609,Regular,2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a
f93ae1a48cd13d8de1872b78b8c22dce8e2ec7afeab2714d7b221a97169d4b7d,1,5,1,0.10779628,1527741085,Regular,2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a
2e46c0f7483f0cbe315ab888c74223e006da653f6149baf2f445f56111af7175,-1,8,1,0.11121072,1527688949,Regular,c62d5be2540c4bb5f8a5cdeab240e06bd83bfed7df36f8a9c975fa866a7cb1c2
c62d5be2540c4bb5f8a5cdeab240e06bd83bfed7df36f8a9c975fa866a7cb1c2,1,5,1,0.11121072,1527686859,Regular,2e46c0f7483f0cbe315ab888c74223e006da653f6149baf2f445f56111af7175
492c7b7c2ca7cfed78800141263432ca82bbd7b720ed0cb3c32a0150ffb87950,-1,4,1,0.13131526,1527657291,Regular,a8237580ecddf91c9a367f630b6bdca4e645c6e348f435e3768738f01ff65e0b
a8237580ecddf91c9a367f630b6bdca4e645c6e348f435e3768738f01ff65e0b,1,3,1,0.13131526,1527655899,Regular,492c7b7c2ca7cfed78800141263432ca82bbd7b720ed0cb3c32a0150ffb87950
9cddb37bf4ff0662594ecd5226e2d4f11e017f0180ccf9a4bf56bdc64c30efad,-1,11,1,0.12534695,1527637402,Regular,04cfce58a7f17999060c6bd4df18bd570ad69c97eba2475cfe5542517ab612a2
04cfce58a7f17999060c6bd4df18bd570ad69c97eba2475cfe5542517ab612a2,1,6,1,0.12534695,1527633196,Regular,9cddb37bf4ff0662594ecd5226e2d4f11e017f0180ccf9a4bf56bdc64c30efad
