tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1112db78c29fcfb4a0616914bcebe618936a3375ef58b0f8c9c19a04e43a92c,-1,2,1,4.35232151,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,448,1,4.35232151,1628130686,Regular,a1112db78c29fcfb4a0616914bcebe618936a3375ef58b0f8c9c19a04e43a92c
0806eaa48ef1a159c5a5e78f0c6df2436015f18f26bef5fc1061f2371576fbb3,-1,4,1,4.62838896,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,77,1,4.62838896,1628047996,Regular,0806eaa48ef1a159c5a5e78f0c6df2436015f18f26bef5fc1061f2371576fbb3
e3ea4d7c48480b0c5ea19766c39d633aa5ec9e74f8e1342b48183a1ae867f4b8,-1,0,1,4.39665736,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,334,1,4.39665736,1627957808,Regular,e3ea4d7c48480b0c5ea19766c39d633aa5ec9e74f8e1342b48183a1ae867f4b8
9f36a0129111040b2635bfad466f45c069ca9f3e87e460fef4181175b32617bb,-1,9,1,4.20454899,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,457,1,4.20454899,1627871380,Regular,9f36a0129111040b2635bfad466f45c069ca9f3e87e460fef4181175b32617bb
de07cfdeb4aa1e2b87f6ed21293d6d458567bcba983f866727f00eb521c0068b,-1,5,1,4.59410989,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,210,1,4.59410989,1627785308,Regular,de07cfdeb4aa1e2b87f6ed21293d6d458567bcba983f866727f00eb521c0068b
59cb7bbf8e8970a3ff1db90b1e8237ee1372f4bfca4315fea6e211feb073dfb0,-1,2,1,4.57281092,1627763031,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,92,1,4.57281092,1627698722,Regular,59cb7bbf8e8970a3ff1db90b1e8237ee1372f4bfca4315fea6e211feb073dfb0
a85ddfdfc7b9106f1eb2863e773098e9ae388a03b6e1f52881e05bc1df74ee7b,-1,7,1,4.88614491,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,29,1,4.88614491,1627612441,Regular,a85ddfdfc7b9106f1eb2863e773098e9ae388a03b6e1f52881e05bc1df74ee7b
708476febf11f582f13176fb75a74bd8362dde1a29a6e9d755896263d7818485,-1,4,1,4.61218535,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,187,1,4.61218535,1627526310,Regular,708476febf11f582f13176fb75a74bd8362dde1a29a6e9d755896263d7818485
1ad602dcd903d153c359c8a7cba1831b1ebc8099b904060da17fc88ca1e9a9ae,-1,4,1,4.5674276,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,86,1,4.5674276,1627439502,Regular,1ad602dcd903d153c359c8a7cba1831b1ebc8099b904060da17fc88ca1e9a9ae
35e0135560a9184999bdce45f854b01a4ef43b4880e4b62cd0eadc13a7aab7a8,-1,1,1,4.07515678,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,204,1,4.07515678,1627353487,Regular,35e0135560a9184999bdce45f854b01a4ef43b4880e4b62cd0eadc13a7aab7a8
0b797cae7d95b2abf69291112265d724e4a0d3dc82820b658330a0d0eb2a2555,-1,5,1,4.00672355,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,330,1,4.00672355,1627268703,Regular,0b797cae7d95b2abf69291112265d724e4a0d3dc82820b658330a0d0eb2a2555
599ad19f616a7badc95447a504a90bbd1c838853196fcb4ed05d9b85d1735523,-1,8,1,4.62652457,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,64,1,4.62652457,1627180536,Regular,599ad19f616a7badc95447a504a90bbd1c838853196fcb4ed05d9b85d1735523
18ca9db0a7d527c42ae7cba34cd0d4705a98248173456311479a4b3f2ef7244a,-1,4,1,5.45964297,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,203,1,5.45964297,1627094750,Regular,18ca9db0a7d527c42ae7cba34cd0d4705a98248173456311479a4b3f2ef7244a
e3d5fac31bb2cae7c24bdf9bda460f97ed1aa81802b128ae14e95b211fae3560,-1,5,1,5.33561064,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,581,1,5.33561064,1627008370,Regular,e3d5fac31bb2cae7c24bdf9bda460f97ed1aa81802b128ae14e95b211fae3560
3143262ed3fad66a54a309b7dc3d7be25b264f6f4515622ebf86505bfdf16136,-1,9,1,4.97410864,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,351,1,4.97410864,1626921796,Regular,3143262ed3fad66a54a309b7dc3d7be25b264f6f4515622ebf86505bfdf16136
67b5c55a3fc28af4e500267fac5d62dc46cd03a3c3445b10931f41d1a8854f6e,-1,2,1,5.84194829,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,507,1,5.84194829,1626834705,Regular,67b5c55a3fc28af4e500267fac5d62dc46cd03a3c3445b10931f41d1a8854f6e
cbf455a1c95c623af3d0a9cee822dcb23d7236b410aed21d09e60b24f95c361d,-1,0,1,6.82621201,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,111,1,6.82621201,1626748307,Regular,cbf455a1c95c623af3d0a9cee822dcb23d7236b410aed21d09e60b24f95c361d
b1e97b6557bfcfa9b7c65be0db4368f37d06c6beb8c80e25884c3939cfe3d541,-1,8,1,6.26639932,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,281,1,6.26639932,1626661889,Regular,b1e97b6557bfcfa9b7c65be0db4368f37d06c6beb8c80e25884c3939cfe3d541
cb3b034d270ed926c58609561dbc741e071b1b755c6bb5ce18eea0be936f323e,-1,3,1,4.38529817,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
6ecb2b3a1f0177ca3b2aeeb72fe01b207a6b4a926388d6ddd818cad2b35f57bb,-1,2,1,1.7952058,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,368,1,4.38529817,1626575581,Regular,cb3b034d270ed926c58609561dbc741e071b1b755c6bb5ce18eea0be936f323e
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,466,1,1.7952058,1626490591,Regular,6ecb2b3a1f0177ca3b2aeeb72fe01b207a6b4a926388d6ddd818cad2b35f57bb
