tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30,-1,6,1,1.59242571,1569744342,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30,-1,5,1,1.58797584,1569744342,Regular,dc04c5dfedc55f4617e879778b6e58be0fb0cbffb0383098b017f498288f810f
30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30,-1,1,1,1.58309096,1569744342,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,52,1,1.67270847,1569720961,Regular,30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30
a345878390c1a312143491d75c63d9b1c90b54c49aa0ea249e7b16ea35998c73,1,6,1,1.76080579,1569720961,Regular,575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6
1c60a296889349343e4f479924a720053c650f06905194cc6c8924b21b62334a,-1,7,1,1.6667415,1569677018,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
1c60a296889349343e4f479924a720053c650f06905194cc6c8924b21b62334a,-1,0,1,1.5931383,1569677018,Regular,ae99ac9cadb7e89623b225d1e3c9c4a656332d90d2839c7aee41fcfd65701545
1c60a296889349343e4f479924a720053c650f06905194cc6c8924b21b62334a,-1,8,1,1.71320866,1569677018,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,24,1,1.6667415,1569636009,Regular,1c60a296889349343e4f479924a720053c650f06905194cc6c8924b21b62334a
81a097fdd45aa873ababcc73edd04ae097bf0ec1d29a9a03c0aedc93d51aedd8,1,6,1,1.52111456,1569636009,Regular,122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,45,1,1.71320866,1569549533,Regular,1c60a296889349343e4f479924a720053c650f06905194cc6c8924b21b62334a
b58d3d201754c9aecdd0835d5e4753bca3b8e596d0069378ac44ce5f0e6d4879,1,2,1,1.55030458,1569549533,Regular,c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170
65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04,-1,1,1,1.59864655,1569547363,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04,-1,0,1,1.59862356,1569547363,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04,-1,3,1,1.60031849,1569547363,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04,-1,7,1,1.60638596,1569547363,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04,-1,11,1,1.61038828,1569547363,Regular,9e9556a93a30a7f41922812297c8c43aacee6970d1b6b1d6a053305f7ecd358d
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,3,1,1.59864655,1569464311,Regular,65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04
bc5815c4c1a7c3c936742ea467b24399d6c2085b10e09011c267aec809b7d934,1,8,1,1.47232173,1569464311,Regular,d1086ee17bf084d1e509a4f9d219e36533647172c2f7f386601df3fedc25d041
fa141937544668071dae802fc81b79e1cfb5541c6c4a453fd873b27ac11ecb3b,-1,0,1,1.61171607,1569411992,Regular,836df3b30bbee51754b7ed5783b4e899f2d7f30462c3447938f95d8109234aaf
fa141937544668071dae802fc81b79e1cfb5541c6c4a453fd873b27ac11ecb3b,-1,11,1,1.62851063,1569411992,Regular,de0ae3aaecf4d680972ac785a0c9e93bacaf4381525c086277a7bfb8909ddb40
fa141937544668071dae802fc81b79e1cfb5541c6c4a453fd873b27ac11ecb3b,-1,5,1,1.62503216,1569411992,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
fa141937544668071dae802fc81b79e1cfb5541c6c4a453fd873b27ac11ecb3b,-1,1,1,1.61206258,1569411992,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2,-1,0,1,1.62865256,1569405615,Regular,cfd02ee2ec459a227e05dff84c1edc9b03c00186f94a77dd8e9e057636a3c4d9
cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2,-1,6,1,1.63764636,1569405615,Regular,58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f
cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2,-1,3,1,1.63476786,1569405615,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2,-1,1,1,1.63194607,1569405615,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2,-1,5,1,1.63705456,1569405615,Regular,d4ff19f645b51905294dc65d67ed78607d002bdea578dbb4dad152dd0f939c11
370bf9e6f0cf35b49a284443e480134d3cf19f504e1c655a46d954e983238417,-1,2,1,1.6960175,1569402372,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
370bf9e6f0cf35b49a284443e480134d3cf19f504e1c655a46d954e983238417,-1,1,1,1.69385509,1569402372,Regular,8ede486d505938d644b423bbc777440bf3071f20b3c8eb6d812725dc4571b229
370bf9e6f0cf35b49a284443e480134d3cf19f504e1c655a46d954e983238417,-1,5,1,1.71589335,1569402372,Regular,449af8fdd1abef02c626b52f804427c5cd268e6413af1d256087017223e83f95
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,57,1,1.46678706,1569378075,Regular,d1086ee17bf084d1e509a4f9d219e36533647172c2f7f386601df3fedc25d041
7bdd694543afdb128cb63abac9c055ac628ddcbd9244cc7d8ec09c593f791465,1,1,1,1.52842571,1569378075,Regular,785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507
741f83adf69d15ab7e47f1cd647c912275a1222671428dbac2d127ec46d4b92a,-1,14,1,1.47595826,1569375116,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
741f83adf69d15ab7e47f1cd647c912275a1222671428dbac2d127ec46d4b92a,-1,4,1,1.42180562,1569375116,Regular,5b463158eedb186c046392e5cd2f14a3b57cb1d2353ec680d4bc342222ae5e2e
741f83adf69d15ab7e47f1cd647c912275a1222671428dbac2d127ec46d4b92a,-1,6,1,1.43565861,1569375116,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
741f83adf69d15ab7e47f1cd647c912275a1222671428dbac2d127ec46d4b92a,-1,8,1,1.4431166,1569375116,Regular,768863fa87315ffa4a2e75f39f7ecf4f9c15de1fea19dfb7e0e314991b69e16d
741f83adf69d15ab7e47f1cd647c912275a1222671428dbac2d127ec46d4b92a,-1,10,1,1.44404748,1569375116,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
741f83adf69d15ab7e47f1cd647c912275a1222671428dbac2d127ec46d4b92a,-1,13,1,1.45198127,1569375116,Regular,53ff3d2666ce39c975ce85f6e77ecf99f1e46a9780cfb29734960a7f7a598e08
5b463158eedb186c046392e5cd2f14a3b57cb1d2353ec680d4bc342222ae5e2e,1,9,1,1.42180562,1569288072,Regular,741f83adf69d15ab7e47f1cd647c912275a1222671428dbac2d127ec46d4b92a
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,43,1,1.47595826,1569288072,Regular,741f83adf69d15ab7e47f1cd647c912275a1222671428dbac2d127ec46d4b92a
55cb63ecdc8cdc245da3640a13c3581446e93fdcf2ee106c04ecc86a16d46b08,1,11,1,1.54489622,1569205850,Regular,785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,4,1,1.61206258,1569205850,Regular,fa141937544668071dae802fc81b79e1cfb5541c6c4a453fd873b27ac11ecb3b
98a91df6d4f4261fb8ea49f7c7a0834dbd79e975949b46a9b4878020a44cf5fd,-1,4,1,1.84185419,1569196001,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
98a91df6d4f4261fb8ea49f7c7a0834dbd79e975949b46a9b4878020a44cf5fd,-1,3,1,1.81455843,1569196001,Regular,ce5e4fdfba342548d2a0e636793e0f44fd254b491f5ffed046b3ce03e07b21ed
98a91df6d4f4261fb8ea49f7c7a0834dbd79e975949b46a9b4878020a44cf5fd,-1,0,1,1.72703936,1569196001,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,32,1,1.84185419,1569115238,Regular,98a91df6d4f4261fb8ea49f7c7a0834dbd79e975949b46a9b4878020a44cf5fd
ce5e4fdfba342548d2a0e636793e0f44fd254b491f5ffed046b3ce03e07b21ed,1,3,1,1.81455843,1569115238,Regular,98a91df6d4f4261fb8ea49f7c7a0834dbd79e975949b46a9b4878020a44cf5fd
f9b08ea9f37227aedc303fb57abde5cbcbb908ead073eb858545f3b5f12d8e66,-1,4,1,1.76480066,1569100344,Regular,80acf613b9063488255018f4d7ecc967838d78c536b33a35c09b769be6e95084
f9b08ea9f37227aedc303fb57abde5cbcbb908ead073eb858545f3b5f12d8e66,-1,2,1,1.75768384,1569100344,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
ae99ac9cadb7e89623b225d1e3c9c4a656332d90d2839c7aee41fcfd65701545,1,11,1,1.5931383,1569028903,Regular,1c60a296889349343e4f479924a720053c650f06905194cc6c8924b21b62334a
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,12,1,1.60638596,1569028903,Regular,65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,48,1,1.49846216,1568942423,Regular,d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57
8dd337a448a1cbda2423f2e52c5001b67fba4c076846a65e579b48a8e089ca0a,1,0,1,1.56262901,1568942423,Regular,c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170
53ff3d2666ce39c975ce85f6e77ecf99f1e46a9780cfb29734960a7f7a598e08,1,3,1,1.45198127,1568860399,Regular,741f83adf69d15ab7e47f1cd647c912275a1222671428dbac2d127ec46d4b92a
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,6,1,1.44404748,1568860399,Regular,741f83adf69d15ab7e47f1cd647c912275a1222671428dbac2d127ec46d4b92a
5def74ed61066f57401aff2f9fdcf72f41ae73c8151bab767b789358202137de,1,7,1,1.52814505,1568773587,Regular,d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57
a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d,1,10,1,1.51892753,1568773587,Regular,d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,23,1,1.60031849,1568686135,Regular,65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04
9e9556a93a30a7f41922812297c8c43aacee6970d1b6b1d6a053305f7ecd358d,1,6,1,1.61038828,1568686135,Regular,65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04
58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f,1,5,1,1.63764636,1568599849,Regular,cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2
de0ae3aaecf4d680972ac785a0c9e93bacaf4381525c086277a7bfb8909ddb40,1,2,1,1.62851063,1568599849,Regular,fa141937544668071dae802fc81b79e1cfb5541c6c4a453fd873b27ac11ecb3b
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,43,1,1.75768384,1568511504,Regular,f9b08ea9f37227aedc303fb57abde5cbcbb908ead073eb858545f3b5f12d8e66
80acf613b9063488255018f4d7ecc967838d78c536b33a35c09b769be6e95084,1,13,1,1.76480066,1568511504,Regular,f9b08ea9f37227aedc303fb57abde5cbcbb908ead073eb858545f3b5f12d8e66
449af8fdd1abef02c626b52f804427c5cd268e6413af1d256087017223e83f95,1,5,1,1.71589335,1568426572,Regular,370bf9e6f0cf35b49a284443e480134d3cf19f504e1c655a46d954e983238417
a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d,1,6,1,1.72703936,1568426572,Regular,98a91df6d4f4261fb8ea49f7c7a0834dbd79e975949b46a9b4878020a44cf5fd
5c880abea8770ca850bcc44b59bf395a7ee29d317d2a485601c210df3810c063,1,18,1,1.60557233,1568340969,Regular,390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,27,1,1.59242571,1568340969,Regular,30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,48,1,1.54360236,1568253617,Regular,785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507
766ede63d95af452fa86a270bb57c6d28954c53e783f7a6ebc11f56910b3ac4a,1,3,1,1.53213018,1568253617,Regular,785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507
836df3b30bbee51754b7ed5783b4e899f2d7f30462c3447938f95d8109234aaf,1,10,1,1.61171607,1568168095,Regular,fa141937544668071dae802fc81b79e1cfb5541c6c4a453fd873b27ac11ecb3b
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,44,1,1.63194607,1568168095,Regular,cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2
8ede486d505938d644b423bbc777440bf3071f20b3c8eb6d812725dc4571b229,1,9,1,1.69385509,1568081768,Regular,370bf9e6f0cf35b49a284443e480134d3cf19f504e1c655a46d954e983238417
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,52,1,1.6960175,1568081768,Regular,370bf9e6f0cf35b49a284443e480134d3cf19f504e1c655a46d954e983238417
9a7090dfaccccbff9faaeb470d42eaa0b95824abdc5549a89aed1a766818d42e,-1,2,1,1.64620088,1568008277,Regular,e1c619ebc2f0555a9dc083d0bfbc91ece6c35dd65bff1a4125fab0c739998066
9a7090dfaccccbff9faaeb470d42eaa0b95824abdc5549a89aed1a766818d42e,-1,5,1,1.6765362,1568008277,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
9a7090dfaccccbff9faaeb470d42eaa0b95824abdc5549a89aed1a766818d42e,-1,4,1,1.64803221,1568008277,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
9a7090dfaccccbff9faaeb470d42eaa0b95824abdc5549a89aed1a766818d42e,-1,1,1,1.6455201,1568008277,Regular,61b7a74bd87d3908ab86cdccbf7c1a984e7b329aa34ccf80182319e0e727ba5b
9a7090dfaccccbff9faaeb470d42eaa0b95824abdc5549a89aed1a766818d42e,-1,0,1,1.63939302,1568008277,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
94dfdb8e8a70a0d55f4276ef011ad1b2e8e377c0fceecfd8055ee229ec977591,1,13,1,1.5569371,1567995108,Regular,c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,22,1,1.58309096,1567995108,Regular,30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30
2cd21c992c9144de7ce3f7a2027a135d9bc73f9ac53de165253e15b6ce9d3647,-1,2,1,1.71196062,1567939388,Regular,2366a78b8d3f54aa4d5b464bd285f95a564b5ae2aacfbe94c9ad773ab3b559a0
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,36,1,1.6765362,1567906129,Regular,9a7090dfaccccbff9faaeb470d42eaa0b95824abdc5549a89aed1a766818d42e
e1c619ebc2f0555a9dc083d0bfbc91ece6c35dd65bff1a4125fab0c739998066,1,5,1,1.64620088,1567906084,Regular,9a7090dfaccccbff9faaeb470d42eaa0b95824abdc5549a89aed1a766818d42e
2366a78b8d3f54aa4d5b464bd285f95a564b5ae2aacfbe94c9ad773ab3b559a0,1,8,1,1.71196062,1567818433,Regular,2cd21c992c9144de7ce3f7a2027a135d9bc73f9ac53de165253e15b6ce9d3647
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,38,1,1.63476786,1567818433,Regular,cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2
0663978cac2d1054b8e601b36e167910d88e143d82f231ca37b26df9365c31d2,1,4,1,1.50816734,1567736169,Regular,d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,43,1,1.43565861,1567736169,Regular,741f83adf69d15ab7e47f1cd647c912275a1222671428dbac2d127ec46d4b92a
cfd02ee2ec459a227e05dff84c1edc9b03c00186f94a77dd8e9e057636a3c4d9,1,8,1,1.62865256,1567649926,Regular,cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,17,1,1.62503216,1567649926,Regular,fa141937544668071dae802fc81b79e1cfb5541c6c4a453fd873b27ac11ecb3b
5d15d9491d2c235da187bc21b24297b9cd86b7c4b583d388ba501f947c5607c4,-1,0,1,1.45053374,1567609544,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
5d15d9491d2c235da187bc21b24297b9cd86b7c4b583d388ba501f947c5607c4,-1,9,1,1.5201682,1567609544,Regular,672118c2de50ff6aa2a0233be6b3b7c10bbc63f663145780759894196facd1b8
5d15d9491d2c235da187bc21b24297b9cd86b7c4b583d388ba501f947c5607c4,-1,14,1,1.54325615,1567609544,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
5d15d9491d2c235da187bc21b24297b9cd86b7c4b583d388ba501f947c5607c4,-1,10,1,1.52145088,1567609544,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
a378f8d4922d4b53444394099a34c3a2e36f60f9b16db10b2183c5fedaa6a13a,-1,4,1,1.65679201,1567592376,Regular,61df312ce1124bdbb799ae9257bc61a73b9835d12f13f79182ec977d0f86b389
a378f8d4922d4b53444394099a34c3a2e36f60f9b16db10b2183c5fedaa6a13a,-1,0,1,1.6496338,1567592376,Regular,943c7db922cfd7dbee8bd4a2b8d046a4749b548769a19674e11b8d2308296976
a378f8d4922d4b53444394099a34c3a2e36f60f9b16db10b2183c5fedaa6a13a,-1,3,1,1.65477024,1567592376,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
a378f8d4922d4b53444394099a34c3a2e36f60f9b16db10b2183c5fedaa6a13a,-1,5,1,1.65836646,1567592376,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
dc04c5dfedc55f4617e879778b6e58be0fb0cbffb0383098b017f498288f810f,1,0,1,1.58797584,1567563324,Regular,30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,45,1,1.59862356,1567563324,Regular,65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04
7375f631064452eadfcfd59de5804b013c435b3399bb7ce6905ce0b164898645,-1,9,1,1.7073266,1567497381,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
7375f631064452eadfcfd59de5804b013c435b3399bb7ce6905ce0b164898645,-1,8,1,1.70664074,1567497381,Regular,cbb83f176e7d25e5b96dfd2b92366dd0ec7d6ef7a5d0959fb42e0a88ac864e96
7375f631064452eadfcfd59de5804b013c435b3399bb7ce6905ce0b164898645,-1,1,1,1.66189827,1567497381,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
7375f631064452eadfcfd59de5804b013c435b3399bb7ce6905ce0b164898645,-1,0,1,1.66112892,1567497381,Regular,95331f8c8a3b26f5a5d8d71812c42992f2802ec7668bbbb2790e42de969dba08
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,54,1,1.55686748,1567476863,Regular,c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170
9c462999cd6e72e48058098b3e9b55ae5e2bcc5f281785b19d59bbb554a272d9,1,10,1,1.55394806,1567476863,Regular,c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170
05d55161de766980fa7c08e40e906600bd2069e26252b83eeb11c4eac7523fe9,-1,7,1,1.81876509,1567411064,Regular,420140468fc835c9353cd798e2f352f46501a906cf308835e17db136042f17da
05d55161de766980fa7c08e40e906600bd2069e26252b83eeb11c4eac7523fe9,-1,4,1,1.73099546,1567411064,Regular,de6bee82ce94746c3238e4685f05e6becfbd180590c05f213bfbb722c1728bea
05d55161de766980fa7c08e40e906600bd2069e26252b83eeb11c4eac7523fe9,-1,0,1,1.7095243,1567411064,Regular,e9f5a1fb936fa68b4c014b768f84e365cb8f20435ad6f81ba6368cf776b946f5
05d55161de766980fa7c08e40e906600bd2069e26252b83eeb11c4eac7523fe9,-1,1,1,1.71491956,1567411064,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
05d55161de766980fa7c08e40e906600bd2069e26252b83eeb11c4eac7523fe9,-1,2,1,1.71822687,1567411064,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
672118c2de50ff6aa2a0233be6b3b7c10bbc63f663145780759894196facd1b8,1,8,1,1.5201682,1567389612,Regular,5d15d9491d2c235da187bc21b24297b9cd86b7c4b583d388ba501f947c5607c4
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,6,1,1.52145088,1567389612,Regular,5d15d9491d2c235da187bc21b24297b9cd86b7c4b583d388ba501f947c5607c4
1d696ff557f2a28273afabd27fdf63952a41759ffef24192708c5e2fff184a4e,-1,0,1,1.82559903,1567372081,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
cbb83f176e7d25e5b96dfd2b92366dd0ec7d6ef7a5d0959fb42e0a88ac864e96,1,13,1,1.70664074,1567301900,Regular,7375f631064452eadfcfd59de5804b013c435b3399bb7ce6905ce0b164898645
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,16,1,1.7073266,1567301900,Regular,7375f631064452eadfcfd59de5804b013c435b3399bb7ce6905ce0b164898645
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,47,1,1.65477024,1567215446,Regular,a378f8d4922d4b53444394099a34c3a2e36f60f9b16db10b2183c5fedaa6a13a
61df312ce1124bdbb799ae9257bc61a73b9835d12f13f79182ec977d0f86b389,1,10,1,1.65679201,1567215446,Regular,a378f8d4922d4b53444394099a34c3a2e36f60f9b16db10b2183c5fedaa6a13a
61b7a74bd87d3908ab86cdccbf7c1a984e7b329aa34ccf80182319e0e727ba5b,1,18,1,1.6455201,1567132143,Regular,9a7090dfaccccbff9faaeb470d42eaa0b95824abdc5549a89aed1a766818d42e
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,56,1,1.65836646,1567132143,Regular,a378f8d4922d4b53444394099a34c3a2e36f60f9b16db10b2183c5fedaa6a13a
420140468fc835c9353cd798e2f352f46501a906cf308835e17db136042f17da,1,2,1,1.81876509,1567045754,Regular,05d55161de766980fa7c08e40e906600bd2069e26252b83eeb11c4eac7523fe9
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,60,1,1.82559903,1567045754,Regular,1d696ff557f2a28273afabd27fdf63952a41759ffef24192708c5e2fff184a4e
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,18,1,1.71491956,1566958476,Regular,05d55161de766980fa7c08e40e906600bd2069e26252b83eeb11c4eac7523fe9
e9f5a1fb936fa68b4c014b768f84e365cb8f20435ad6f81ba6368cf776b946f5,1,16,1,1.7095243,1566958476,Regular,05d55161de766980fa7c08e40e906600bd2069e26252b83eeb11c4eac7523fe9
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,28,1,1.45053374,1566873264,Regular,5d15d9491d2c235da187bc21b24297b9cd86b7c4b583d388ba501f947c5607c4
768863fa87315ffa4a2e75f39f7ecf4f9c15de1fea19dfb7e0e314991b69e16d,1,6,1,1.4431166,1566873264,Regular,741f83adf69d15ab7e47f1cd647c912275a1222671428dbac2d127ec46d4b92a
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,65,1,1.54325615,1566784780,Regular,5d15d9491d2c235da187bc21b24297b9cd86b7c4b583d388ba501f947c5607c4
c42bd5c985fabe5fb465ae4e0cce818b13662dc13a7aea7902de1fdbbe0d532a,1,1,1,1.54508389,1566784780,Regular,785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507
0e904af8c590db8aa5db27530b1e83357b129928cfcd6a2e819a84bff5f5dc36,-1,2,1,1.75129567,1566772564,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
0e904af8c590db8aa5db27530b1e83357b129928cfcd6a2e819a84bff5f5dc36,-1,10,1,1.87091551,1566772564,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
0e904af8c590db8aa5db27530b1e83357b129928cfcd6a2e819a84bff5f5dc36,-1,9,1,1.86911866,1566772564,Regular,3a24350c7fdacfc3acee33ca53fa1d468e75caa534965c870a1c464f121854f4
