tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ddee6755ffd2532d9e397cdf259b7bbcd0cf33ea6467ada5753b42232862ea1,1,0,1,106.87140813,1546683536,Ticket,6a3739efd0b12a3ffc1a557f284a0c70cdcb2dc9675ee1b378731d30d0821067
4e154bd93c9f58a02eaac21e14743d25197fec66d6ba1be2351681eaea7e5b98,1,0,1,106.87140813,1546673808,Ticket,74bcafb12dfbde8428ffa16813a548468dc88b2eaaaada8fc0fe4303771e0374
45cde6cc0f20e08d3e63ef44d09bcbb6e8b318c4a9e172059a9cb75a7a46d4ee,-1,1,1,102.19673861,1546610953,Vote,812eb27da25e4a9aa5868e87075a51a1286e0fad07882384af5a198362103469
0c03546b74a2342ee7adde145fc52fdb87a4ce000414d3961c5aa1e714a2b49c,-1,1,1,103.46839394,1546588790,Vote,9cea150ea5b7423afbc4eacd95a781eef9385a6b2bd7df44216b7ac276bfeb87
0cb8aca26c3c4991c070d38f50c758c71e625f019da12c889313f27b49ba9702,1,0,1,105.24322744,1546586317,Ticket,20626e188b38d5a97ea6eba1165b8ba1d186d389394f71f15127422f7e44180d
b2f6a79a223be6e93024b43f4481b80f16084c6bc3101aba81a1283afb6103b1,1,0,1,104.39236082,1546507804,Ticket,883f605148aba7b4f0434ee98679cfc99851a5acaba46e67526cc28fd86c60d2
7bada1d1c193ffc5276a0b3d00fa2d39e37ea913ec7671d1bed436f4b425f66d,-1,1,1,105.793431,1546500758,Vote,c5ea28ea1071f82f5cff562983fc4e6e2c1b598d49ef3efabb62faccd7c5f31e
39ddb3342cc1da5251cf278a2c7f7842ea5946ee52ddafffca0d1446e74ff864,-1,1,1,101.40897029,1546417877,Vote,2551ecabc3f139b76aae4060e3349fe8821de5861264c1ccbe438f22209dec0f
3b4a61e2c0a88924c8e70310ff63c99b3333a74d21da3e62f296a87df4897459,1,0,1,103.23350087,1546091930,Ticket,68d1f11f99f45b7caf93dff2640db274bb292c281add09a3a941bad146b38fa7
3f92a5f4c1fc12938492dc0015731c119d351c45bc6dbc2a7d9acc0ab5767882,1,0,1,103.23350087,1546067145,Ticket,a91218c9b1580bd76da34c10d675d7333e3da4b6e2e5063aa73867ab50197269
c44c1cc298371ce5b0bd0743c1ea1eb52f7aaa98673bd57f62724a471c3f7312,-1,1,1,101.40897029,1545994453,Vote,cf81a6d495f7b18563927db8ba127119cb71c4b9d2aebad350b297084ec69df7
12ddff77d456484d370a30fc42be1ebd4cc015017f564949337a4535f58e86ef,1,0,1,102.90303323,1545977798,Ticket,a32b4bcca510f1a5c3708532b2c6bde7d89660c7e2e8d5fc297dcaa731f1463f
93113715732e4e181d5f5de1422cbc36dc36c282b0ad841e1183dee971c7f5e3,1,0,1,102.90303323,1545977798,Ticket,dc000dd55efa3f5142c37b25d0c400637704e389e2d33a868c028919c063559a
c60dbd7fcad887f017871e43ed70c19423d19d32a3986bb495181f9e55f70ea7,1,0,1,102.90303323,1545977798,Ticket,86a980120990d369a5e51aaf50616a94fe1f6fcad505340b8f45e5d1e78b4f53
c455ee4466ad8c2bc134837347e5a98169cc6d32db1c4615b239009878a66344,-1,1,1,101.64238326,1545953252,Vote,aa79428a9325eab4718c9b5b3dc34056761152c32363898ce2bedcb12ae2b628
599d30e8fa3b907d967e412a261023939360b20273b83d9264a7f5b2ba2d4063,-1,1,1,98.56185918,1545907117,Vote,b2787aa27746bb950679a2d1bf9208721504aa113abad203b29ef77bd3023394
38677e26b8167cad5971cdc0ec3157364eeba8997282f050cd78115aa79b8b57,-1,1,1,102.30324103,1545888637,Vote,b897c0022d35ec6c1a908141e6a453488250af55378068d209687d3b1268834e
1ee373cb5aaf20f1628da86e4c1aa33901ecc9159ac2e19ca9328e66d1842c5c,-1,1,1,100.42238693,1545885777,Vote,8aacd7cbbb740af04b8601d0cb5728d3d8786adc5bf7c4bb0665983825e06630
618e3a647607b2df860878701cc8dafadff469e746d48c477129f2e17c5a2611,1,0,1,106.09296709,1545593262,Ticket,16496b67a5d7a35b75cb80533f6eb1c36a80615fab05e77387fce9ed3900d947
93435c4f434eb4fdabf84636a3173028618930268479269d7b1e2391fb9330a6,1,0,1,106.09296709,1545593262,Ticket,3c76b3db4b3098573fd2649d3679c56447d099c0288d4b4be49c559ec8cf765f
51c3991644a88fe0e78139ecd9a9bad3047a69b55f1723353bb0b424fad73163,-1,1,1,97.88375675,1545509396,Vote,efa05028a23b006747ca25fa25e773f31a467dab3c32fbcfa73bf8d4a764b834
cf09c7a91d9e3a7b27cfc7623f4d04fa54d3acd7317841f2d9bea820df3353dd,-1,1,1,102.59820124,1545422536,Vote,b5b366a2a17e3421f961155c65d138dd122910533388e898bd11091d10fdaa12
2b74a80aa3533911faec7e8fa19607812f3e7cca2b666e01540a4aa918aa40bd,1,0,1,104.78198786,1545285609,Ticket,dab876d8bdc298ac16672c660afc7ad794759de2a49724f820222c7142f85669
08083083c264cb8a760932d5ec9d17ade50a9f64fd45ed0c748d26b75fc2cf78,-1,1,1,101.54925935,1545260385,Vote,31384f03cbdd2d55f4febcff742022817c4ac563f9453dea59cc926e74c95718
9964fc1e5e0058333663d327c7c228ac7e735761581853d8ce3537bf2ca686ac,1,0,1,103.25733115,1545204869,Ticket,33f9727281e20c9a250a9892b41ea0e9b989ba30bfc3213ed661b2acc40ceb64
6f5b737f6465b3d5130ba80bbef914b58de0e235785f25dcc108e3ba2719859b,-1,1,1,97.11617406,1545179630,Vote,fcc98a198d286139c26a8122cafdd200a9ae9e08a1ffd3627ab674b78d72d60b
0082d0c25be59d7de41948d3c09dd13b47939a158cf698fcbe5ccbca76364580,-1,1,1,97.66690115,1545079980,Vote,b883d9b9e191472470c857fbb4fb683f3006a7f28c7188c6264d8f146a4c6a81
b5b366a2a17e3421f961155c65d138dd122910533388e898bd11091d10fdaa12,1,0,1,102.59820124,1544865550,Ticket,cf09c7a91d9e3a7b27cfc7623f4d04fa54d3acd7317841f2d9bea820df3353dd
77bfeceeb2e749686663c884748cb5cab62bea099b58a84a8aee6ec4f040a11d,-1,1,1,101.40897029,1544762104,Vote,a10e8eaa9a257dd19f549348fcb93b2900a584fa362cf36decce8fd54aa70e05
812eb27da25e4a9aa5868e87075a51a1286e0fad07882384af5a198362103469,1,0,1,102.19673861,1544698578,Ticket,45cde6cc0f20e08d3e63ef44d09bcbb6e8b318c4a9e172059a9cb75a7a46d4ee
b897c0022d35ec6c1a908141e6a453488250af55378068d209687d3b1268834e,1,0,1,102.30324103,1544603258,Ticket,38677e26b8167cad5971cdc0ec3157364eeba8997282f050cd78115aa79b8b57
2ce35d18045b1ea3037df672ee83d6a32016e15ce28d76e29bd607dddd7d66ff,-1,1,1,101.54925935,1544544337,Vote,1792c5146d50f3c39f184d88330d00bb7eb10307b5f9cc590557575f916128e7
6a286bdf432727d3a1410dedfd15af63174d21a58733185659d85caf4da66e8e,-1,1,1,104.15020064,1544512050,Vote,501f8ebc4deaf9dd51f3d626696fae73b401078fb54f2a48f2ca7c839d76efa2
2551ecabc3f139b76aae4060e3349fe8821de5861264c1ccbe438f22209dec0f,1,0,1,101.40897029,1544426810,Ticket,39ddb3342cc1da5251cf278a2c7f7842ea5946ee52ddafffca0d1446e74ff864
a10e8eaa9a257dd19f549348fcb93b2900a584fa362cf36decce8fd54aa70e05,1,0,1,101.40897029,1544424175,Ticket,77bfeceeb2e749686663c884748cb5cab62bea099b58a84a8aee6ec4f040a11d
cf81a6d495f7b18563927db8ba127119cb71c4b9d2aebad350b297084ec69df7,1,0,1,101.40897029,1544424175,Ticket,c44c1cc298371ce5b0bd0743c1ea1eb52f7aaa98673bd57f62724a471c3f7312
dad884a1398043ff68fc412a02a5206aaa2a5178a9b26a7da04130e4e8e022f3,-1,1,1,103.91385574,1544339891,Vote,906b604fc71111e591f065b7d77be6406874d01848a63bed98682423f4398e9d
e3593458ef2cdffadebd96e799064104afeea12344f9c68125310c2309a25e93,-1,1,1,100.42410134,1544215912,Vote,f9f94b25b7f0ee3f569866196f38697fe158f7c369d75f7017919caab54a8bcb
fb2b2490e2db38bebe969ce7001eb4fdd014bcab2cf466546a0a47058fb1d7fd,-1,1,1,99.96078142,1544207838,Vote,78b26998a1751bb3289a90d9bff67d0fa48c1597fb8414d95cbba4519729d013
501f8ebc4deaf9dd51f3d626696fae73b401078fb54f2a48f2ca7c839d76efa2,1,0,1,104.15020064,1544118440,Ticket,6a286bdf432727d3a1410dedfd15af63174d21a58733185659d85caf4da66e8e
b8372903fd3f39844372e7e1f38cd7beca6a49a57dcbb2023e655309735b64bc,-1,1,1,97.69627073,1544041064,Vote,591a3b174386cfedda1d55ac23e0677c118700d00eff2260a5225160df7f921b
906b604fc71111e591f065b7d77be6406874d01848a63bed98682423f4398e9d,1,0,1,103.91385574,1544020700,Ticket,dad884a1398043ff68fc412a02a5206aaa2a5178a9b26a7da04130e4e8e022f3
cc4bc10d7c6c227e5fde086baea5c9fff77c154a5278155302d8fb6b0775dbf1,-1,1,1,103.46839394,1543897953,Vote,57b3c6e4c582070bc71097617f6ab726a220d6b4e3992659c6d7b1144e4d4652
1792c5146d50f3c39f184d88330d00bb7eb10307b5f9cc590557575f916128e7,1,0,1,101.54925935,1543825567,Ticket,2ce35d18045b1ea3037df672ee83d6a32016e15ce28d76e29bd607dddd7d66ff
31384f03cbdd2d55f4febcff742022817c4ac563f9453dea59cc926e74c95718,1,0,1,101.54925935,1543825567,Ticket,08083083c264cb8a760932d5ec9d17ade50a9f64fd45ed0c748d26b75fc2cf78
969a8094e7ab59616ae50f3c49e4cb2e86d2f135b4ed9c1603302b03ac00819f,-1,1,1,95.85601475,1543722296,Vote,55f4af46d5a0fb4cd6a0e352de3fff3bae3bf1ef11ca32feb8e6db164becdb9e
0d50af53a4d92b8a61b2fd441425974d21e9c2c01bc06069d5016d4a9c162553,-1,1,1,98.62605969,1543672067,Vote,e462c761fdec298d30017f4b0e8355c064fca4f5877eb39cbc4efad5a692e3c2
aa79428a9325eab4718c9b5b3dc34056761152c32363898ce2bedcb12ae2b628,1,0,1,101.64238326,1543579159,Ticket,c455ee4466ad8c2bc134837347e5a98169cc6d32db1c4615b239009878a66344
56dbc6a5b01f0c863dfc5132e58c6dd045753ebcef7d75a42c5024320dae5675,1,0,1,103.46839394,1543474597,Ticket,63efb2391604bc53dcb604f2c992cf5f4be70ecb445beca41fac371a0bc33180
57b3c6e4c582070bc71097617f6ab726a220d6b4e3992659c6d7b1144e4d4652,1,0,1,103.46839394,1543474597,Ticket,cc4bc10d7c6c227e5fde086baea5c9fff77c154a5278155302d8fb6b0775dbf1
9cea150ea5b7423afbc4eacd95a781eef9385a6b2bd7df44216b7ac276bfeb87,1,0,1,103.46839394,1543474597,Ticket,0c03546b74a2342ee7adde145fc52fdb87a4ce000414d3961c5aa1e714a2b49c
b005eba166625a22db629c22bee11cf6977f0be3dd22ae4c26e990c769df43db,1,0,1,103.46839394,1543474597,Ticket,7d1130766df3de1d21c2489db13e1fee40601043786da91fc07865164286e5a1
09a1e7120c87590e9948389f8b506c7f7fd7ff4563eb6caa3f90d5bcb894b3e5,-1,1,1,101.1474735,1543469463,Vote,ecba222cee57dd897de44afac5ba6995cb9d5afda28de70eae244d561f36e82b
aaa363594863da2e649bf5d78a4b28b20ad993159ee06a8459bb10b6ebe08f56,-1,1,1,103.31000146,1543352572,Vote,edf84af61adf7786e3bb51731d854a782fa53de9aa9efa86182accaf7f21fa60
ac30cf3e6eb0bd168b615dad9540a66a1c7b9fa7ed30ab2132b501015c7e9012,-1,1,1,104.51377397,1543319818,Vote,30c0adea0953ee145549f9c92c95f2f859e8b43cc731588d69e58cf1daf0eb23
85f25faeed1329b255df5a9f6fbf2dd0c76e76750f903edfefccdb4f6d0bc143,-1,1,1,105.793431,1543272510,Vote,65bc93fb797d9375eeb22ebfc739611a93a72d4c22fd1cbb909e0d374f22287d
58498cbce9ee3be483760de9f7fe2efd0ce866d3490d4400889757f699a706f0,-1,1,1,109.38491859,1543270008,Vote,3ec3b5cc16f6cffc32892d5fa81c670a91a367e216cff1ad289bac91d205eb71
30c0adea0953ee145549f9c92c95f2f859e8b43cc731588d69e58cf1daf0eb23,1,0,1,104.51377397,1543161027,Ticket,ac30cf3e6eb0bd168b615dad9540a66a1c7b9fa7ed30ab2132b501015c7e9012
a34c3cd511e72f9df35707812de1a55cb21812f70d6d1ec0f3916af709146354,-1,1,1,96.66821482,1543075330,Vote,54862a66e2d5a5362753881a4f8848d44cd9dcad6b943f84bfed7f7bd845c710
c5ea28ea1071f82f5cff562983fc4e6e2c1b598d49ef3efabb62faccd7c5f31e,1,0,1,105.793431,1543070099,Ticket,7bada1d1c193ffc5276a0b3d00fa2d39e37ea913ec7671d1bed436f4b425f66d
65bc93fb797d9375eeb22ebfc739611a93a72d4c22fd1cbb909e0d374f22287d,1,0,1,105.793431,1543060358,Ticket,85f25faeed1329b255df5a9f6fbf2dd0c76e76750f903edfefccdb4f6d0bc143
60d821fca104fdd203dd9238c38eb443613248d7ad77f932787a7fa6cd67e18d,-1,1,1,98.21573854,1542987155,Vote,38d8ec923e670149d241ea5d550880102a546fb22fc8c02c9caab92ba6d5be09
46ef558a8dd3b67b4cd6eb7774635abd13b31d014c03c692183c1a78f7cc462a,-1,1,1,104.17959533,1542936600,Vote,396b1b381ba99274bd4dbcdc70605714a212a9133fb707ae428a14a7e2113e57
edf84af61adf7786e3bb51731d854a782fa53de9aa9efa86182accaf7f21fa60,1,0,1,103.31000146,1542824264,Ticket,aaa363594863da2e649bf5d78a4b28b20ad993159ee06a8459bb10b6ebe08f56
db9622fb4b5ef909e6c4ee48aa9387cf87d74479398e238a9e0b79b4522a6733,-1,1,1,104.83452498,1542746034,Vote,9fa51ae6bdd66f498b231f423af0d51b5f6bf8a75a31093255b2504f7ebfc8f4
ecba222cee57dd897de44afac5ba6995cb9d5afda28de70eae244d561f36e82b,1,0,1,101.1474735,1542555188,Ticket,09a1e7120c87590e9948389f8b506c7f7fd7ff4563eb6caa3f90d5bcb894b3e5
ab638f748dad872021e9cb5de65f91b3eb9850da562a025eabccfd44bf9557da,-1,1,1,103.35174128,1542404680,Vote,2104879f21ad630d87c10a4f4c4f8f633dfcddc21085e81ca85f3bd3e956d9e3
396b1b381ba99274bd4dbcdc70605714a212a9133fb707ae428a14a7e2113e57,1,0,1,104.17959533,1542374993,Ticket,46ef558a8dd3b67b4cd6eb7774635abd13b31d014c03c692183c1a78f7cc462a
e00c001196e3e2511cfbb1c16964214920f0c3c7575172e0f134a77b2d8ea20b,-1,1,1,96.78475625,1542267063,Vote,7776b30404137c6ca67c04f1e864c97262abc58fc1dee76d670a943b51a6f84c
3ec3b5cc16f6cffc32892d5fa81c670a91a367e216cff1ad289bac91d205eb71,1,0,1,109.38491859,1542026815,Ticket,58498cbce9ee3be483760de9f7fe2efd0ce866d3490d4400889757f699a706f0
2616ac2257770aee839e82fbca148e40a8ede6b14d28837d0c8fac0cea954e94,-1,1,1,99.4731268,1541894885,Vote,1fea2754cdcd42c86d99f92c6d9a5f40854d28966a730926a3b0e3f89e2b1a3d
9fa51ae6bdd66f498b231f423af0d51b5f6bf8a75a31093255b2504f7ebfc8f4,1,0,1,104.83452498,1541753701,Ticket,db9622fb4b5ef909e6c4ee48aa9387cf87d74479398e238a9e0b79b4522a6733
2104879f21ad630d87c10a4f4c4f8f633dfcddc21085e81ca85f3bd3e956d9e3,1,0,1,103.35174128,1541680572,Ticket,ab638f748dad872021e9cb5de65f91b3eb9850da562a025eabccfd44bf9557da
a18798ad5dd8738604151a851b50a4dfe605642a4e0b73a0a13fbb112e7897bf,-1,1,1,97.69627073,1541672685,Vote,9ee7c8716bfcc9fb1b006b921d3f40c7b4ffb05e75b18fe850f1cbef84bb036a
5ae5793270189ca188616fba737335ef40a850eba136c26654ed1d41dd1fb0e9,-1,1,1,97.69627073,1541580335,Vote,dba322895c6f251f3df4216d421b796dc69b6a9ee944339ebf79739e7eb28e1c
fcc98a198d286139c26a8122cafdd200a9ae9e08a1ffd3627ab674b78d72d60b,1,0,1,97.11617406,1541574023,Ticket,6f5b737f6465b3d5130ba80bbef914b58de0e235785f25dcc108e3ba2719859b
decd4a9e689f6c108e8680d2caa88c582eec034caab31cff044d93a0a7a719b5,-1,1,1,97.34003387,1541473554,Vote,7eaf26d2c33641bf5954b618d71a156c5cd759b1ef0782466b10b676c0103a54
1fea2754cdcd42c86d99f92c6d9a5f40854d28966a730926a3b0e3f89e2b1a3d,1,0,1,99.4731268,1541262258,Ticket,2616ac2257770aee839e82fbca148e40a8ede6b14d28837d0c8fac0cea954e94
4c614da9d416eb73cb53fce2e70f7063ea978e508ffa10c7379e00f1b1391f35,-1,1,1,94.91005027,1541071880,Vote,260934ca30eef55aba9ffc5cf992e82d4ac2439af7d4e35308b76e6aacc01bc2
7729d1eb096bc18fad761956de401fce37aeedfbc63819f9eca69df611af1121,1,0,1,101.04087024,1540626680,Ticket,54849ab7696ed46e98ffa25ab8d7c8b54983389d351f8eca2cf1365e15d370f1
f9f94b25b7f0ee3f569866196f38697fe158f7c369d75f7017919caab54a8bcb,1,0,1,100.42410134,1540533045,Ticket,e3593458ef2cdffadebd96e799064104afeea12344f9c68125310c2309a25e93
a8d7c3f8f0091dbdb20b3574f228cd89e4e560309ffd44945a00c85533f838b2,-1,1,1,98.56185918,1540486634,Vote,8583927ace8841a2feb1ac908ffa5d17f041d76a424e4f104f696d1e9ef0c721
260bdb175be108c42b32654944071ff28dce33cea1719af040b0f04182a147ab,1,0,1,99.96078142,1540393676,Ticket,8ce84c4866a5de45d6a502f79e8c5b42b44daa002f58055137a372634b8c03c3
78b26998a1751bb3289a90d9bff67d0fa48c1597fb8414d95cbba4519729d013,1,0,1,99.96078142,1540393676,Ticket,fb2b2490e2db38bebe969ce7001eb4fdd014bcab2cf466546a0a47058fb1d7fd
9b2d84b3fe29f679918b07e284e92843445d1f0058d3d16c7755dd6d1a7369e2,-1,1,1,100.93961945,1540333578,Vote,34f0c334d6926dd538ed2f833648889f9479e4549cbd2c83c903d513f87e1995
4cd9c2a11dd2bb740a30e351f5fac319732228036ccf9a371d3d7b146cd25883,-1,1,1,98.92301049,1540035967,Vote,102fc974e6159432a8ee26e48d5000a01385a11ccd69a21c2d0ea8a24c264810
d688d05b0853d93d283a0fcea116cb656e1c256b049c54f107cb1423f31ff571,-1,1,1,94.91005027,1540015867,Vote,7d9b30fd8cf733353820779a7b8597354fd8dd526f6ad03497f52e6f18c59c05
8aacd7cbbb740af04b8601d0cb5728d3d8786adc5bf7c4bb0665983825e06630,1,0,1,100.42238693,1539937604,Ticket,1ee373cb5aaf20f1628da86e4c1aa33901ecc9159ac2e19ca9328e66d1842c5c
34f0c334d6926dd538ed2f833648889f9479e4549cbd2c83c903d513f87e1995,1,0,1,100.93961945,1539857671,Ticket,9b2d84b3fe29f679918b07e284e92843445d1f0058d3d16c7755dd6d1a7369e2
32226ffb88bf28d57ca2561f2f5278e2c2f9746cb87b1ba7ddf327d47168604a,-1,1,1,96.97129182,1539816480,Vote,78a0164824e1d1a148a3262591df11a4e818904761f3f9b5caa42d1138281ef9
d0c82feb0680ed6a51ea999505a712d877791c8fdf859cccd9cf305ca331721b,-1,1,1,97.69627073,1539784804,Vote,2af154735b3307595e8dee543786d0175a9a99b843188850f01fd48dc2ff109a
18f369dae11dc132644a32100d1f8aa712da00b7e8ad55591c56e497e1fa8f55,1,0,1,99.72130362,1539711258,Ticket,f571994d61c3751160e302c8f0ec4ba6df372cac108a90ee85779359a7da3a8d
6374f76715fc18cb0d76df623b67c03a526b5382b2b0b414c533cc15dd34e40d,1,0,1,99.72130362,1539711258,Ticket,a38533f6a77927e1de4fa7bbea00444f2dfb4954b90b9d17083bc3b5f428e2b8
102fc974e6159432a8ee26e48d5000a01385a11ccd69a21c2d0ea8a24c264810,1,0,1,98.92301049,1539607017,Ticket,4cd9c2a11dd2bb740a30e351f5fac319732228036ccf9a371d3d7b146cd25883
07ea9fa7c3c14ccb5552fd1b695532fd83ee2944dd3e156faabecee434890e62,-1,1,1,97.69627073,1539557273,Vote,23e2072d63b63715e4f6763c8ff1091ed1964f860ec5b3f6e922136e5bd671b6
1cb30a9cbe8fdc58f2310a7664edb9eed7c42e0cca38883857b7ed9394c47460,-1,1,1,95.10293488,1539550402,Vote,ea2988342ab81bb7137b24b6cfc24d9e7eac20622549c5fda79869b9175294bc
e462c761fdec298d30017f4b0e8355c064fca4f5877eb39cbc4efad5a692e3c2,1,0,1,98.62605969,1539534073,Ticket,0d50af53a4d92b8a61b2fd441425974d21e9c2c01bc06069d5016d4a9c162553
6d11ea751935b7d1797b9ae16ea637bda6188bcadbec2c401ef73598553f3c3c,-1,1,1,97.69627073,1539512971,Vote,093f6783e9e7a5d8b14fa627f65998c656fc23424944f052c51d6951041af675
e1899b29cc10373dcff3d7501d267df0213135622d9757b76ff8e0a146b3b6c8,-1,1,1,98.94489838,1539412012,Vote,54801fce955b97f4715abd5cee8beebbd0d1ea85ed0dc0d0ef39e41388073f18
507969f14d54d3849621d110ed780f1a972956784bf0e03177f0744571f514de,-1,1,1,92.72381109,1539363717,Vote,8b2efcb165e1bb3efabad445ad900c99b8401c46e16d4720c092e10f3d937ccc
8583927ace8841a2feb1ac908ffa5d17f041d76a424e4f104f696d1e9ef0c721,1,0,1,98.56185918,1539188674,Ticket,a8d7c3f8f0091dbdb20b3574f228cd89e4e560309ffd44945a00c85533f838b2
960426c515698b30f608e00e2094a558938692b3baa1e6d40a4e7e0feabfa432,1,0,1,98.56185918,1539188674,Ticket,d1338f70df95159d58336f61a6b8eb2461a7b1f1cd428b8e8a697712deaf44ac
b2787aa27746bb950679a2d1bf9208721504aa113abad203b29ef77bd3023394,1,0,1,98.56185918,1539188674,Ticket,599d30e8fa3b907d967e412a261023939360b20273b83d9264a7f5b2ba2d4063
6b8b4889ce9ee7ae02ce5cdc0864d5c41ff10dbb9db5ab73a639c72875d7dfd0,-1,1,1,96.90714271,1538830545,Vote,6950cf1cf4371d07511ecc8a58f6417075dd7c18ff940f8a8c42ac1a4d249aac
4cf40a699cbf27145717a04ef3313a9491c757f0cc4cc9276debfca744db1ce1,-1,1,1,97.79394818,1538804031,Vote,77165028fea31d8c3b8516414d68aacd7736e158ccd2774366348d131a8429e8
56dead8aadf1fc47975b46e4769f10b1b30c9f320fb294904ff7764f7891263b,-1,1,1,93.18939321,1538784698,Vote,1823df5a02ec6c0f15737a722ca9c524f80794e5c30844d31eee790c6a49c4dc
54801fce955b97f4715abd5cee8beebbd0d1ea85ed0dc0d0ef39e41388073f18,1,0,1,98.94489838,1538638870,Ticket,e1899b29cc10373dcff3d7501d267df0213135622d9757b76ff8e0a146b3b6c8
b883d9b9e191472470c857fbb4fb683f3006a7f28c7188c6264d8f146a4c6a81,1,0,1,97.66690115,1538629580,Ticket,0082d0c25be59d7de41948d3c09dd13b47939a158cf698fcbe5ccbca76364580
935a0cf1c6ddd505893a3cc0e105ad0ed1be3565f0e12fe057c4e4b3804bd476,-1,1,1,96.78475625,1538557507,Vote,14aa97490d4d079a57f837f4790356294b63a135c82f4380d53d2a0cbdf816a5
c22ef5e1946382742488af0e6f4d9f17e9462ddd9bf3d1991990cd832cf05352,-1,1,1,96.91261979,1538538936,Vote,d8984768dce59a53fda7934630c535314d3fbf9d7bfb825e24992e8f81bb8099
6950cf1cf4371d07511ecc8a58f6417075dd7c18ff940f8a8c42ac1a4d249aac,1,0,1,96.90714271,1538461891,Ticket,6b8b4889ce9ee7ae02ce5cdc0864d5c41ff10dbb9db5ab73a639c72875d7dfd0
54862a66e2d5a5362753881a4f8848d44cd9dcad6b943f84bfed7f7bd845c710,1,0,1,96.66821482,1538415745,Ticket,a34c3cd511e72f9df35707812de1a55cb21812f70d6d1ec0f3916af709146354
a3c46631658d0b0c10d96158a79461f2681dd0ff52038b0d55317a4d83e29a34,-1,1,1,95.35563851,1538376741,Vote,b65cca6fb194f3c6c1ae783c4597e51e2665af69a793db51a218ddfd51217eea
24da8839832b3c2567b8d0d7f5ce3cba459d70d6d363cfef331a178603dcfe86,-1,1,1,96.59852327,1538330791,Vote,7fe50f8f03dd18d11cd54fc60bae4ca809c5269b0ed3c6c6c501318ec6f31159
093f6783e9e7a5d8b14fa627f65998c656fc23424944f052c51d6951041af675,1,0,1,97.69627073,1538245187,Ticket,6d11ea751935b7d1797b9ae16ea637bda6188bcadbec2c401ef73598553f3c3c
23e2072d63b63715e4f6763c8ff1091ed1964f860ec5b3f6e922136e5bd671b6,1,0,1,97.69627073,1538245187,Ticket,07ea9fa7c3c14ccb5552fd1b695532fd83ee2944dd3e156faabecee434890e62
2af154735b3307595e8dee543786d0175a9a99b843188850f01fd48dc2ff109a,1,0,1,97.69627073,1538245187,Ticket,d0c82feb0680ed6a51ea999505a712d877791c8fdf859cccd9cf305ca331721b
48af25d1936febafce54d923af4a5444dd702c3254a51241aaeb22407ff9ec13,1,0,1,97.69627073,1538245187,Ticket,2403269c310622bfe556ff428513bcd9c6a4ac8d02624b2f58d546aec53827d9
591a3b174386cfedda1d55ac23e0677c118700d00eff2260a5225160df7f921b,1,0,1,97.69627073,1538245187,Ticket,b8372903fd3f39844372e7e1f38cd7beca6a49a57dcbb2023e655309735b64bc
9ee7c8716bfcc9fb1b006b921d3f40c7b4ffb05e75b18fe850f1cbef84bb036a,1,0,1,97.69627073,1538245187,Ticket,a18798ad5dd8738604151a851b50a4dfe605642a4e0b73a0a13fbb112e7897bf
dba322895c6f251f3df4216d421b796dc69b6a9ee944339ebf79739e7eb28e1c,1,0,1,97.69627073,1538245187,Ticket,5ae5793270189ca188616fba737335ef40a850eba136c26654ed1d41dd1fb0e9
5d69110acad0e94c6188d726729e929eca0a9d0e99a2e6371a19fd449ba572f1,-1,1,1,96.91261979,1538148328,Vote,a602b8b926412f7414fb898f899bd6fede87743a0d27963f08c6273ee24a677d
d3b568f85fdc49598878123623c338db74a82be09739aa128e286a7a78591cee,-1,0,1,88.79505446,1538039725,Revocation,eb0c1b13c89a98f5aad7ddb53416eec118488feb48890ccb2520c5035ce1fa4f
411240e538e5e10f2270b18ac11ae5995aba822532397443a79bf40cd8cb995b,-1,1,1,92.35936765,1537955704,Vote,0ba96420ec311100bf8472a670b3ffc44f958937bbace50555f50a45518119a9
8d5530317e9bae7eefac6afc63562b848af1ab47eaf455bec368e81ff648e8b1,-1,1,1,94.91005027,1537942301,Vote,7f7eee30c98a1eaf8d9a0f8b506e8c1d073b2ecfdbcbb109c5b3c4e1c6d4388a
fb52d81478061e51853376f533886570420496621c4bd82392f83692fc7c50f3,-1,1,1,96.91261979,1537927074,Vote,8a8da1de19ab6ef61ce87e9a918ae63fc9a5a7d9974e6014886344945af89e3b
c49914f989a29877d03d8484ac260af48a41a96e247ca2d8ee9c2437374c82bb,-1,1,1,95.35563851,1537922560,Vote,0223e681c9bd5c46c224fbf38177780948882a00dfc89c224f26fc99c70a0ae0
164ac6c2cf0e10341a916d13d45c8a470811b4049e72b0f8aaeae9cb049ce42c,-1,1,1,94.44051542,1537918477,Vote,fab724221d27a13a4ca5e7215cae29f75bd2a1ede9d54501467a98621005edf4
8a8da1de19ab6ef61ce87e9a918ae63fc9a5a7d9974e6014886344945af89e3b,1,0,1,96.91261979,1537600596,Ticket,fb52d81478061e51853376f533886570420496621c4bd82392f83692fc7c50f3
a602b8b926412f7414fb898f899bd6fede87743a0d27963f08c6273ee24a677d,1,0,1,96.91261979,1537600596,Ticket,5d69110acad0e94c6188d726729e929eca0a9d0e99a2e6371a19fd449ba572f1
