tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dec48c9baa213fd4541d4bd2cb1cefc553f614f9cef0365af366705d797da2fe,-1,12,1,0.33939211,1639784192,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
dec48c9baa213fd4541d4bd2cb1cefc553f614f9cef0365af366705d797da2fe,-1,6,1,0.43455864,1639784192,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
17bc2cb23d50c05d37c58b38f8c16389266f200b2f924e63ff7282f3376ae02a,-1,6,1,0.34492866,1639767601,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26,-1,16,1,0.45870911,1639762325,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,421,1,0.33908145,1639709182,Regular,241cf2febe25c1d386d6e1d3dc937805cd4f5c3a745ae4d1737966487d2701de
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,16,1,0.34492866,1639624210,Regular,17bc2cb23d50c05d37c58b38f8c16389266f200b2f924e63ff7282f3376ae02a
451df7216f1456c753e2a23437520d26653891cae9688064ae67a8216b74e056,-1,0,1,0.3703383,1639542510,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,162,1,0.387673,1639537566,Regular,241cf2febe25c1d386d6e1d3dc937805cd4f5c3a745ae4d1737966487d2701de
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,432,1,0.43455864,1639446315,Regular,dec48c9baa213fd4541d4bd2cb1cefc553f614f9cef0365af366705d797da2fe
19d021aec207798bb117537803ed18537900e9c38efaf24c89ad5e356a1226c3,-1,3,1,0.34961549,1639418191,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
bfc454fe704f3b3e26fd851b7d1e53d87ba6ce8d15b12fd9a322232333d922db,-1,27,1,0.32346209,1639407661,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
bfc454fe704f3b3e26fd851b7d1e53d87ba6ce8d15b12fd9a322232333d922db,-1,2,1,0.13852681,1639407661,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
bfc454fe704f3b3e26fd851b7d1e53d87ba6ce8d15b12fd9a322232333d922db,-1,24,1,0.44696465,1639407661,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,0,1,0.44696465,1639370968,Regular,bfc454fe704f3b3e26fd851b7d1e53d87ba6ce8d15b12fd9a322232333d922db
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,476,1,0.33939211,1639275820,Regular,dec48c9baa213fd4541d4bd2cb1cefc553f614f9cef0365af366705d797da2fe
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,405,1,0.32346209,1639194850,Regular,bfc454fe704f3b3e26fd851b7d1e53d87ba6ce8d15b12fd9a322232333d922db
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,214,1,0.34961549,1639106714,Regular,19d021aec207798bb117537803ed18537900e9c38efaf24c89ad5e356a1226c3
8790b09bc787f70e3be0c20f550e7b7c1e7c284f250bae7a514abf1a1d227a14,-1,0,1,0.28766183,1639071924,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
a7a6d9430aa221fd557bbb35ab668d78fffdd867e0243fe9bb2c36d7d154a7b1,-1,0,1,0.37314107,1639040111,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,128,1,0.3703383,1639019007,Regular,451df7216f1456c753e2a23437520d26653891cae9688064ae67a8216b74e056
0ece4f580a62500fd5714839a02cf4f02cd9214fae0b379175fb7204619719ec,-1,3,1,0.24586371,1639001808,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,338,1,0.37314107,1638934488,Regular,a7a6d9430aa221fd557bbb35ab668d78fffdd867e0243fe9bb2c36d7d154a7b1
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,485,1,0.33801274,1638844619,Regular,9163907ecfaf335b52f74f2a1d133301885b2354110c316a3d509bea33533953
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,7,1,0.28766183,1638764409,Regular,8790b09bc787f70e3be0c20f550e7b7c1e7c284f250bae7a514abf1a1d227a14
e9c737450c6ea010e546396af50e74b65531f7808195a10761f333e4d1d0104e,-1,0,1,0.42165881,1638739975,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,314,1,0.42165881,1638674267,Regular,e9c737450c6ea010e546396af50e74b65531f7808195a10761f333e4d1d0104e
bc97ffdfeb224bc55d3b82ecd4a72e72f122492ffbf6064bf2779f98414f5032,-1,9,1,0.4339519,1638605904,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,168,1,0.4339519,1638586394,Regular,bc97ffdfeb224bc55d3b82ecd4a72e72f122492ffbf6064bf2779f98414f5032
3854f530227963ebfb66a1fc53dace9b5ad59765b3c2c57e743051132a798603,-1,1,1,0.45216338,1638557423,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
13cba1f935b161f09e71b8d0ffc4a0e008afb4928ff799bbb93dbe3b972c596b,-1,1,1,0.21028418,1638519293,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,50,1,0.21028418,1638510671,Regular,13cba1f935b161f09e71b8d0ffc4a0e008afb4928ff799bbb93dbe3b972c596b
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,360,1,0.13852681,1638503682,Regular,bfc454fe704f3b3e26fd851b7d1e53d87ba6ce8d15b12fd9a322232333d922db
c420a22c85a27cf062a7e59551fb49a375b163aa820a45e246423ce6f684141b,-1,2,1,0.13339339,1638491210,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
23e7f2d1ee2f9dca0cbe31ed2c2a77f957a1b304b0a8f6d35535f336f15212e4,-1,9,1,0.10858316,1638477123,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,1,1,0.10858316,1638432030,Regular,23e7f2d1ee2f9dca0cbe31ed2c2a77f957a1b304b0a8f6d35535f336f15212e4
5ad48d08325ebfae864b9a802a11e83427c95c5e72fca49e34abcba28f380b2b,-1,4,1,0.19605278,1638430710,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,438,1,0.19605278,1638416496,Regular,5ad48d08325ebfae864b9a802a11e83427c95c5e72fca49e34abcba28f380b2b
a3b3a437334d64e28dfb4daa094ba02ce2ff26260e2a3ede2c4a06ed4d9c4b4c,-1,17,1,0.43481173,1638390071,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
8e9c51e64b6f26a963531c19a384ab0ff0e1c9f5b8f4cd38a6a08863849cc7fb,-1,1,1,0.2716539,1638387738,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
8e9c51e64b6f26a963531c19a384ab0ff0e1c9f5b8f4cd38a6a08863849cc7fb,-1,4,1,0.02850816,1638387738,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,57,1,0.24586371,1638348521,Regular,0ece4f580a62500fd5714839a02cf4f02cd9214fae0b379175fb7204619719ec
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,420,1,0.13339339,1638327882,Regular,c420a22c85a27cf062a7e59551fb49a375b163aa820a45e246423ce6f684141b
054d9621d930ef1991e8b4dd391928367051b2c18826bef0ae1d93bddd95b149,-1,10,1,0.3448404,1638323251,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,73,1,0.45216338,1638260088,Regular,3854f530227963ebfb66a1fc53dace9b5ad59765b3c2c57e743051132a798603
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,133,1,0.02850816,1638238801,Regular,8e9c51e64b6f26a963531c19a384ab0ff0e1c9f5b8f4cd38a6a08863849cc7fb
dd712b4e0fb0081238622247a9a601b370c0d8146f2adf3bd047bf6634bf1caa,-1,2,1,0.13194343,1638217341,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,411,1,0.45870911,1638163942,Regular,4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,92,1,0.3448404,1638083393,Regular,054d9621d930ef1991e8b4dd391928367051b2c18826bef0ae1d93bddd95b149
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,248,1,0.13194343,1638072309,Regular,dd712b4e0fb0081238622247a9a601b370c0d8146f2adf3bd047bf6634bf1caa
340539b66497ed2de643db28304197e57361b9c76bc6c0e52911dd7e4350ca3f,-1,0,1,0.39632706,1638055647,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e60bf204876ec72c9ad49b12eed256d6f7e60642b435ee8c9c72a8c18c706a42,-1,6,1,0.10595607,1638045587,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,12,1,0.10595607,1637991174,Regular,e60bf204876ec72c9ad49b12eed256d6f7e60642b435ee8c9c72a8c18c706a42
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,486,1,0.2716539,1637988848,Regular,8e9c51e64b6f26a963531c19a384ab0ff0e1c9f5b8f4cd38a6a08863849cc7fb
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,308,1,0.39632706,1637899457,Regular,340539b66497ed2de643db28304197e57361b9c76bc6c0e52911dd7e4350ca3f
2a0d4b25da3f51aef29cbc883fe3d2e219b46ad2b0f23884ae10761ed18682bb,-1,1,1,0.40149165,1637888101,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,106,1,0.43481173,1637813719,Regular,a3b3a437334d64e28dfb4daa094ba02ce2ff26260e2a3ede2c4a06ed4d9c4b4c
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,278,1,0.40149165,1637727455,Regular,2a0d4b25da3f51aef29cbc883fe3d2e219b46ad2b0f23884ae10761ed18682bb
7a5c3cfdbc52243be0d2b0a56cc4a496290d6bfa2e471926c79220ca1748091d,-1,9,1,0.3392222,1637697916,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,23,1,0.3392222,1637639334,Regular,7a5c3cfdbc52243be0d2b0a56cc4a496290d6bfa2e471926c79220ca1748091d
9888dacb5200459b7723f2ee05c14460dd8d6a526bd9e756fbec11da59536adf,-1,1,1,0.32782142,1637594798,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
97d74403d6fc11a622cf57f1c04aefd19cf82be1db3fd6733aa2210ca2ddfb5c,-1,2,1,0.35130694,1637590802,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
8127cd961713a50bf46e519763f5e64db26a63db5fb980d3e287bd085c957952,-1,7,1,0.37525567,1637564716,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,225,1,0.32782142,1637552528,Regular,9888dacb5200459b7723f2ee05c14460dd8d6a526bd9e756fbec11da59536adf
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,26,1,0.37525567,1637469146,Regular,8127cd961713a50bf46e519763f5e64db26a63db5fb980d3e287bd085c957952
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,150,1,0.35130694,1637381381,Regular,97d74403d6fc11a622cf57f1c04aefd19cf82be1db3fd6733aa2210ca2ddfb5c
83005497814ae815c9fc63fc941ce0139b8cbcacf6b65c3a54058520e59c7556,-1,0,1,0.32123956,1637364136,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
92c39ef2051c503ce230c637f89aa459e4f57206fb9d3d39d5bb98a9f7603259,-1,1,1,0.36946687,1637342290,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
a7966c873e9231939ff84cc01baf55857547ef033e8648fa416962945e42c8e8,-1,1,1,0.4089536,1637341741,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,446,1,0.32123956,1637293197,Regular,83005497814ae815c9fc63fc941ce0139b8cbcacf6b65c3a54058520e59c7556
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,28,1,0.36946687,1637206388,Regular,92c39ef2051c503ce230c637f89aa459e4f57206fb9d3d39d5bb98a9f7603259
4715f64d3517e8a8a3d12f7193388689792f7a6169bcf415ec26815813be20ab,-1,1,1,0.40311388,1637168682,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,51,1,0.4089536,1637121854,Regular,a7966c873e9231939ff84cc01baf55857547ef033e8648fa416962945e42c8e8
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,486,1,0.40311388,1637032249,Regular,4715f64d3517e8a8a3d12f7193388689792f7a6169bcf415ec26815813be20ab
d83302813d430a5eb680ede3b8b6ab43bf088e798fa39c7e015c626f28685cbb,-1,0,1,0.42704749,1637020210,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
79f96a3f73299d3538114c344484dd3f9fee5c730bbd8b6ef9012f4aca5ccad2,-1,1,1,0.38824499,1636962144,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
1e814fa4ddefd4a605e2c96b4a57ad72cde374642641c900385e32ea5f0fb020,-1,4,1,0.44062712,1636947283,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,109,1,0.38824499,1636946360,Regular,79f96a3f73299d3538114c344484dd3f9fee5c730bbd8b6ef9012f4aca5ccad2
722d69a1103bf140df9473b534f8e3e4565f427306673d10d5032251beb490b6,-1,0,1,0.45984477,1636901150,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,446,1,0.42704749,1636861411,Regular,d83302813d430a5eb680ede3b8b6ab43bf088e798fa39c7e015c626f28685cbb
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,186,1,0.45984477,1636776081,Regular,722d69a1103bf140df9473b534f8e3e4565f427306673d10d5032251beb490b6
1e15184ca4f303b9de760f9d5dbc11db566ac75334f32b0c77e3489193907221,-1,0,1,0.47203837,1636736067,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,36,1,0.44062712,1636688230,Regular,1e814fa4ddefd4a605e2c96b4a57ad72cde374642641c900385e32ea5f0fb020
cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e,-1,17,1,0.51832443,1636672486,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,269,1,0.47203837,1636601710,Regular,1e15184ca4f303b9de760f9d5dbc11db566ac75334f32b0c77e3489193907221
177dba04b4781f5fc37e9b48f6eb62573c95947270f987d27737de4253228e50,-1,5,1,0.48277072,1636575101,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,37,1,0.51832443,1636510810,Regular,cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e
05dd103be92505abc4bcf2be207c13440d2520f8cce67936ea4c081db5104791,-1,0,1,0.51471046,1636459862,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,94,1,0.51471046,1636428438,Regular,05dd103be92505abc4bcf2be207c13440d2520f8cce67936ea4c081db5104791
51d9ffc831eb5a94f076423a8923d4ae3f360b253902626b315478d27eb41c71,-1,1,1,0.44720459,1636414246,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
28bc65f05e657dd9cf3a41e6fa03e20998086a5b5ff72ded642a4b03785bfbc6,-1,1,1,0.26340955,1636405546,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
c9260f12c88c2eb93e1503bc3b7aff8f96d7cdb1284668b845b169a7d417d926,-1,3,1,0.26350637,1636388851,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,1,1,0.48277072,1636344710,Regular,177dba04b4781f5fc37e9b48f6eb62573c95947270f987d27737de4253228e50
23e08dca9303f6adeefee18399947723fffab64a4e681be9bb6600cf5bbf820c,-1,0,1,0.50672328,1636338065,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
4a959113577cd58b45aeebfd964b81c46dacf94642527a15e31b6bd47fbaacd9,-1,5,1,0.31693074,1636332908,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
7295de30730b370973a0365ce07fdb108d9757e0c230c11108165223539554d7,-1,4,1,0.44778333,1636275424,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,349,1,0.44778333,1636258182,Regular,7295de30730b370973a0365ce07fdb108d9757e0c230c11108165223539554d7
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,285,1,0.44720459,1636167194,Regular,51d9ffc831eb5a94f076423a8923d4ae3f360b253902626b315478d27eb41c71
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,20,1,0.50672328,1636083169,Regular,23e08dca9303f6adeefee18399947723fffab64a4e681be9bb6600cf5bbf820c
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,375,1,0.31693074,1635990299,Regular,4a959113577cd58b45aeebfd964b81c46dacf94642527a15e31b6bd47fbaacd9
eeba18cfbe0dc340ff1ad60fa0d52db42303b48b0d3697a3e85a2f73c752a13f,-1,7,1,0.25467686,1635940436,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,314,1,0.26350637,1635911128,Regular,c9260f12c88c2eb93e1503bc3b7aff8f96d7cdb1284668b845b169a7d417d926
e8dc76bd3e064d250fb56821739684818ba39d0cf5a71d2c2e0941b901249a04,-1,1,1,0.25402407,1635894923,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
5a73d16aeb12251d9882ff08ea26993d1ef7d8d2bbe724992567e8be8907c82b,-1,6,1,0.25092786,1635853898,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,183,1,0.25092786,1635823955,Regular,5a73d16aeb12251d9882ff08ea26993d1ef7d8d2bbe724992567e8be8907c82b
c5346903cc609c9cd179f0bca6a115a0c774fc2f07671742c0623d842fa1ff9f,-1,14,1,0.25360504,1635808397,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,151,1,0.26340955,1635737794,Regular,28bc65f05e657dd9cf3a41e6fa03e20998086a5b5ff72ded642a4b03785bfbc6
dd2099f57578f822ca5b15f7cf10c1f3dffb5eb3c4b8f8e7daf672bf30695820,-1,2,1,0.26995262,1635705139,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,435,1,0.25360504,1635654574,Regular,c5346903cc609c9cd179f0bca6a115a0c774fc2f07671742c0623d842fa1ff9f
1fb0e51f243d4dc77bf68868e5a2d70e2688c6e743a82af60a6525450e4667d7,-1,14,1,0.26542806,1635603337,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,75,1,0.26542806,1635562790,Regular,1fb0e51f243d4dc77bf68868e5a2d70e2688c6e743a82af60a6525450e4667d7
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,11,1,0.26995262,1635478585,Regular,dd2099f57578f822ca5b15f7cf10c1f3dffb5eb3c4b8f8e7daf672bf30695820
20e57f29a2daedd5a32044b405fcb0c6cac3530d8ad6298aabe85a67b9029b68,-1,3,1,0.31087905,1635476806,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,98,1,0.25467686,1635390034,Regular,eeba18cfbe0dc340ff1ad60fa0d52db42303b48b0d3697a3e85a2f73c752a13f
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,52,1,0.25402407,1635302082,Regular,e8dc76bd3e064d250fb56821739684818ba39d0cf5a71d2c2e0941b901249a04
caffe235ced1a1d95b6371b95bae422480b3e2e090fd633e95282bdf998aaca9,-1,1,1,0.26840894,1635257958,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
caffe235ced1a1d95b6371b95bae422480b3e2e090fd633e95282bdf998aaca9,-1,2,1,0.30146884,1635257958,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,44,1,0.31087905,1635225241,Regular,20e57f29a2daedd5a32044b405fcb0c6cac3530d8ad6298aabe85a67b9029b68
823deb7d493fb739c0abca08514add5eae5287ffbd158c8371cc50dc427fe30a,-1,4,1,0.25967234,1635167377,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,180,1,0.30146884,1635133854,Regular,caffe235ced1a1d95b6371b95bae422480b3e2e090fd633e95282bdf998aaca9
361628869e6793e63ba93b0424010bd4fe4b9ba827c1052fd247fb48fa009cf2,-1,4,1,0.29898823,1635125161,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,175,1,0.29898823,1635049878,Regular,361628869e6793e63ba93b0424010bd4fe4b9ba827c1052fd247fb48fa009cf2
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,436,1,0.26840894,1634958575,Regular,caffe235ced1a1d95b6371b95bae422480b3e2e090fd633e95282bdf998aaca9
69de4744fd522f872bc1b9bf25269e005aada7b20440b03f067ac5b146b50837,-1,4,1,0.30759256,1634905782,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
69de4744fd522f872bc1b9bf25269e005aada7b20440b03f067ac5b146b50837,-1,12,1,0.3261003,1634905782,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
69de4744fd522f872bc1b9bf25269e005aada7b20440b03f067ac5b146b50837,-1,2,1,0.25619671,1634905782,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
2290841d85200efbe17f1e48ed13fafb407be60db9da0ac25be1ab6972b99b35,-1,5,1,0.27527548,1634890589,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,385,1,0.27527548,1634876230,Regular,2290841d85200efbe17f1e48ed13fafb407be60db9da0ac25be1ab6972b99b35
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,36,1,0.30759256,1634786359,Regular,69de4744fd522f872bc1b9bf25269e005aada7b20440b03f067ac5b146b50837
9f8f94f0303bbd86d60f5d1ca4599766bf0661dfc4c925443f2f0551e08305d7,-1,3,1,0.29290601,1634752845,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
82224df6b2383ae9cc8c4b42c69891778f3f9bb2e92ae224a6833a71605a91a3,-1,5,1,0.30766521,1634736016,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
