tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9718cf270decc92b29108cf3e4b77f3ca702745e33727fb29f1c2eff36b66106,1,3,1,0.00557783,1711578582,Regular,
ee28ea6e942e5e01a9a31b91b4f945f638d5baf3c255f46d112c7593fef9a14c,1,19,1,0.00793377,1711578349,Regular,
cb5413d8bd7a7a86b64f3965e993ab70a4aac30995bedf37fa7d5de17b82ae67,1,41,1,0.00544179,1711578263,Regular,
ebcfbf3a0e56eb872ca5fe3fb8049889211d695947ef3fa2cf5219e097a798e8,1,34,1,0.00733364,1711577105,Regular,
40a2cf5d6141343097b9805dd3a450326d7e545f2111928750e412a1e4fa1cd8,1,34,1,0.00711707,1711576996,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
b5026cc96cbe39e90c46874ebdb95165a147f0815e96aa16a50bd66930cf5b23,1,28,1,0.00579509,1711574579,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
53da66e67badceb0f57cbe0b544ffc442fe4ee774845ad5a442d1029a3ca4b0e,1,21,1,0.0078942,1711574204,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
70669cb4ae66fd934f4abcfb2cb8cf034ea1852646bdb6e1e17168224b7bb778,1,13,1,0.00797726,1711574061,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
c191e4cf2beed2f8e189b54cd1c153ef4e7079fd70103c8c3bac1ae03a53d282,1,30,1,0.005813,1711573557,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
81484b201a6948f62ac86c195c16d89fcb3d37b4bc8be46be1ca5d554cf401c7,1,31,1,0.00576099,1711573126,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
6fecfb39c9baba191e354817fbce4d7a86b2ee93510977f8679ae5253912c506,1,1,1,0.00591256,1711571957,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
e7e4c167aa75add6293836728254815a8f28b945864352ee252a787327de3ef2,1,25,1,0.00804526,1711569732,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
056ca4bc718e02eb5f1ddb62bc5cf41427eea9c5de6b068138062c72fcce342f,1,29,1,0.00619151,1711561472,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
91a3e1a75a027bfbefc1df72bd0e39f6711df56d9eb4761505067ca779d84711,1,28,1,0.00760561,1711561163,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
952bd297a70f0a83456ce1d4a95e0fbfa8fcf768e1533ec36a49a7dfe2ee308e,1,11,1,0.00757784,1711560902,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
a36ecbcb8b14a6d40b0fad8d71a64c8c87a89614a9066742556f07d64292f893,1,16,1,0.00593176,1711560176,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
294d64e94e319c92ca7defe0aa7e5c0040428b94e90c99f7f804e7a383520954,1,31,1,0.00849621,1711559825,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
bca37ec3ed61ae9b450408b1a1441c7035bfbdac51750a18416c9c46827218e3,1,7,1,0.00676333,1711559426,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
5caf40b2d42257845bdcad844c60ffef8824a1f9255fb9871782b733d2b19ffd,1,6,1,0.00661858,1711557534,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
3cb29e5cad0ed08d5afc6ec42b3df14c70b239af2a9f5e946c10a4ecaa6dab05,1,12,1,0.00658971,1711557486,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
5fcd8b9f2178e4c2b09d49f8926a8d8b12ea5beb33f74fbadfb5001e758930df,1,30,1,0.00667537,1711556878,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
eddb30f01a927462174cd207502e523990b04e7b07747dc04d2846efe0d81908,1,24,1,0.00894726,1711556333,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
7dcb12f9f4fa01819fd9fad421623c63391965b6cedcb250ebac9fb931ad3b9c,1,42,1,0.00702767,1711555842,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
16f4315343051efa3497b01e549bedfc6e02929e6b7834d4215bf98b37400b12,1,0,1,0.0065421,1711554610,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
fcedb856f8cb7218ec3f01d0bc25652a4ce903128d812105405a30361aca51c1,1,39,1,0.00787211,1711553465,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
b442e96f54c6e67ace0bf3b5519808978a85052b7991fbdc2cdf04174cfa5589,1,28,1,0.00578929,1711551207,Regular,
59b22d9e2e3dadd1840b30dfd61c925a5508b89c9ecf5c07d48d1d105656058f,1,19,1,0.00747785,1711548813,Regular,
11e65a635d378f1dd871624f618401024de595877471830f71130c015f7dab10,1,8,1,0.00341043,1711547819,Regular,
87a94d2e4a3e2174a183c322de913768bca5ccd531fa94a3369986514b740f27,1,11,1,0.001586,1711547819,Regular,
2f1c7de7e9fa7ade3a52525ee175452b82176aac9d3593ebd64b3549ace865fc,1,8,1,0.0248339,1711545502,Regular,
461c11ffaa549f88da4398ac17c3de191ea3d6c6f16e16c43cfe424bb79b9b00,1,6,1,0.02959477,1711545005,Regular,
11d2f361c4acf7a481ee298b69365374bdf6e0dfef8941e81ac5c7694b6992e6,1,11,1,0.02508652,1711541401,Regular,
e7a8d01de36e4cc2e065dc392cf81f405b1e116c92ac4a654ec7bbb42545a8e7,1,8,1,0.02838007,1711540655,Regular,
