tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b,1,43,1,0.09827082,1520757185,Regular,2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,64,1,0.09812403,1520413367,Regular,9e83d17c3e940c8d2e012a2b3e520edc0c2480d160bf470e2bec34ce47799a72
9e83d17c3e940c8d2e012a2b3e520edc0c2480d160bf470e2bec34ce47799a72,1,20,1,0.09812403,1520402694,Regular,f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f
fbe939a9fc13604e0dea1aba3ae982798f035121f15c67b41c27eb5ceab749e0,-1,4,1,0.09803696,1519867092,Regular,848e72c37f9790fded909fb196fee019c979618e69517a81ae9364d5e8e329a4
848e72c37f9790fded909fb196fee019c979618e69517a81ae9364d5e8e329a4,1,9,1,0.09803696,1519865575,Regular,fbe939a9fc13604e0dea1aba3ae982798f035121f15c67b41c27eb5ceab749e0
02b6a8bf0bcdf544023655b913e554fe0fcb836bb0327788f406cbfbaddfeb44,-1,4,1,0.0980449,1519459090,Regular,120fad3ffb96708e5d2bb7a4b85f0472d77cdf23233b0d72e401f7ee4df258fc
120fad3ffb96708e5d2bb7a4b85f0472d77cdf23233b0d72e401f7ee4df258fc,1,24,1,0.0980449,1519457294,Regular,02b6a8bf0bcdf544023655b913e554fe0fcb836bb0327788f406cbfbaddfeb44
3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a,-1,4,1,0.09811267,1518989403,Regular,7e8821a0a276a6fa182ec8682b7f76efd5005b8af3f3d0042e68562761e74679
7e8821a0a276a6fa182ec8682b7f76efd5005b8af3f3d0042e68562761e74679,1,12,1,0.09811267,1518982536,Regular,3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a
dc5b5d4ab2260d404238631a73d8fb51fb995c66aee3b35efbf5d003d9a51faa,-1,2,1,0.09832907,1518600923,Regular,e6d0b91eab29c33e7cc5210d058128986da9e8e003d9e711741a8a1551b9a070
e6d0b91eab29c33e7cc5210d058128986da9e8e003d9e711741a8a1551b9a070,1,4,1,0.09832907,1518598547,Regular,dc5b5d4ab2260d404238631a73d8fb51fb995c66aee3b35efbf5d003d9a51faa
0c6a71a6ace10d21007fe85cf13a92b711ba1f832e53427a815c5923faa179a7,-1,13,1,0.09806302,1518216905,Regular,a4ca72228d08af14509b05f8cdc9298cccad63cfbec5ef75b55e1f0b35b49839
a4ca72228d08af14509b05f8cdc9298cccad63cfbec5ef75b55e1f0b35b49839,1,6,1,0.09806302,1518215082,Regular,0c6a71a6ace10d21007fe85cf13a92b711ba1f832e53427a815c5923faa179a7
32efdc9cdda5008272df6b4fb03675bce1782b5f26a5cae848697f92cd055a1b,-1,2,1,0.09504595,1517861790,Regular,47ab657e81b9a6e96f5359cf8de9582ff09b76a6a6d572b82d0b446cfe308355
47ab657e81b9a6e96f5359cf8de9582ff09b76a6a6d572b82d0b446cfe308355,1,8,1,0.09504595,1517861008,Regular,32efdc9cdda5008272df6b4fb03675bce1782b5f26a5cae848697f92cd055a1b
4c07ac47347a7eba6299a581c13ec1a4d1ae1950dbcbd90aa438dc639575c0d9,-1,1,1,0.09502146,1517575212,Regular,92b437f1277b9392651618565edeb8f56f44d58168934af99f6e0ebd3faad4a9
92b437f1277b9392651618565edeb8f56f44d58168934af99f6e0ebd3faad4a9,1,22,1,0.09502146,1517573944,Regular,4c07ac47347a7eba6299a581c13ec1a4d1ae1950dbcbd90aa438dc639575c0d9
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,685,1,0.00917658,1517469903,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
0caa0cb3327a645ed048bffb6fe37d1f3abcedca00809077fe2329276beb37a8,-1,1,1,0.02894123,1517386079,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,150,1,0.02894123,1517383667,Regular,0caa0cb3327a645ed048bffb6fe37d1f3abcedca00809077fe2329276beb37a8
d46322dbc2167da7819c2fbd1d34824e0d255023dc71f70019de6b6f6799edac,-1,10,1,0.02639574,1517308981,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,124,1,0.02639574,1517307363,Regular,d46322dbc2167da7819c2fbd1d34824e0d255023dc71f70019de6b6f6799edac
92b669ec6695969ab79dd1543baa67973aa934abdd94cc7b66a7fffec05b3792,-1,2,1,0.09516497,1517243956,Regular,d3a819ef24f9fe035a3d8a6ab2188f4b49572fbd611f9fccae53974a4832a0fa
d3a819ef24f9fe035a3d8a6ab2188f4b49572fbd611f9fccae53974a4832a0fa,1,20,1,0.09516497,1517243145,Regular,92b669ec6695969ab79dd1543baa67973aa934abdd94cc7b66a7fffec05b3792
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,153,1,0.00751776,1517166120,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,486,1,0.0370097,1517003215,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
80f1fc4cc989207e3501ab3e710e162775c80e26fe7549e2da8bed50ac63adb7,1,2,1,0.09505199,1516851708,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,316,1,0.03587471,1516829488,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,59,1,0.05814538,1516710214,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,609,1,0.0317992,1516558352,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
71ef454e9ce6647a6021f978f2994730da46eed89016399e77fa20cb55f01284,1,13,1,0.09520435,1516469246,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,63,1,0.01025677,1516395507,Regular,abe5cd77d9d92fd03e2b62469de6954c9629ee068823020ea67a1e0b97d77cae
110bbdf1477056d2e846203c6933b368a4702ee91207fd4552bcbe214381f2b8,-1,7,1,0.05760369,1516360189,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,146,1,0.05760369,1516351834,Regular,110bbdf1477056d2e846203c6933b368a4702ee91207fd4552bcbe214381f2b8
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,523,1,0.01771924,1516221413,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
11e6427320755797382ca17d6a87702b1a00f609606dedfff2a9ce8dbd93ebd2,-1,5,1,0.09517835,1516202099,Regular,e1c8c113de5e520af765227e67f73a66165cc0a1939c10681db46eaf90b091ce
e1c8c113de5e520af765227e67f73a66165cc0a1939c10681db46eaf90b091ce,1,7,1,0.09517835,1516198577,Regular,11e6427320755797382ca17d6a87702b1a00f609606dedfff2a9ce8dbd93ebd2
f4005a422d329b5fc255570bd3a55f51bfb0b84728afdae01f4f6d818aa3dceb,-1,4,1,0.06314928,1516076286,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,55,1,0.06314928,1516069746,Regular,f4005a422d329b5fc255570bd3a55f51bfb0b84728afdae01f4f6d818aa3dceb
35c50f2f09bf7a8b407c29d2ce1c23ccd9608e872995cda23b0a144aa2dab2d5,-1,9,1,0.09511212,1515913611,Regular,085c3a5eb7e91be987f55b3ccb5327b642041e4276e6ce1264ca5aa5841ccde8
085c3a5eb7e91be987f55b3ccb5327b642041e4276e6ce1264ca5aa5841ccde8,1,2,1,0.09511212,1515910110,Regular,35c50f2f09bf7a8b407c29d2ce1c23ccd9608e872995cda23b0a144aa2dab2d5
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,5,1,0.0521988,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,293,1,0.0521988,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,7,1,0.05095676,1515787927,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,131,1,0.05095676,1515786678,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,56,1,0.02726895,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,214,1,0.02726895,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
4cb315b24318d68851cb38c8cec18db3c358abf2cc14d11e1195466e606e60f3,-1,10,1,0.09513919,1515616682,Regular,3eb4b9a83ddd6dd0969ed02a37afe6dc6782b80a2117b3aea70b7907a6b98f06
3eb4b9a83ddd6dd0969ed02a37afe6dc6782b80a2117b3aea70b7907a6b98f06,1,5,1,0.09513919,1515606660,Regular,4cb315b24318d68851cb38c8cec18db3c358abf2cc14d11e1195466e606e60f3
095ca182f5d4d388e030192183e0b3a20977311a123d5ab1dcd635cbf8c1ad64,-1,23,1,0.06486756,1515527229,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,5,1,0.06486756,1515525741,Regular,095ca182f5d4d388e030192183e0b3a20977311a123d5ab1dcd635cbf8c1ad64
cc9afff04eefda0a6f72242858ffd5731738fd2aa6a2f04786f9db04e42eae7b,-1,16,1,0.03877987,1515356766,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
1a17402918ed50ce54f69f3fcb38012b4a6f079388d19327b1f8426ce8e18205,-1,6,1,0.09515336,1515352007,Regular,73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,99,1,0.03877987,1515352007,Regular,cc9afff04eefda0a6f72242858ffd5731738fd2aa6a2f04786f9db04e42eae7b
73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068,1,16,1,0.09515336,1515347585,Regular,1a17402918ed50ce54f69f3fcb38012b4a6f079388d19327b1f8426ce8e18205
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,11,1,0.05252698,1515256007,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,153,1,0.05252698,1515253807,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
2adfe2159a5349736586f2972939c00122130b69482a7084f23268fe4ffe0eed,-1,10,1,0.05297616,1515119034,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
1390f367bfeced1e827f73d1e6c5b295d8b3c37cb186ab3271d1c0ed21d0c138,-1,6,1,0.05170667,1515118248,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
6e737f94ecccc58d2a31580c89d71440b89b6fe664165395166cc5064d21d9b0,1,2,1,0.09506194,1515115596,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,34,1,0.05297616,1515112654,Regular,2adfe2159a5349736586f2972939c00122130b69482a7084f23268fe4ffe0eed
bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2,-1,51,1,0.07715517,1515033566,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9,-1,17,1,0.07997872,1515033482,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,12,1,0.0954404,1515030762,Regular,14dd02ce1a4eeda46fdd53c483e0adb83e92255b7394d60e5bf47ae0c47a95fe
d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee,-1,14,1,0.04374958,1515020612,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,74,1,0.02845939,1515020612,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5,-1,93,1,0.0344546,1515020612,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726,-1,45,1,0.01828023,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e,-1,46,1,0.01254437,1515020424,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e,-1,92,1,0.01305708,1515020424,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca,-1,56,1,0.03043863,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37,-1,59,1,0.06765823,1515020424,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37,-1,70,1,0.06795935,1515020424,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,824,1,0.02845939,1515014771,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,171,1,0.07715517,1514917113,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
14dd02ce1a4eeda46fdd53c483e0adb83e92255b7394d60e5bf47ae0c47a95fe,1,27,1,0.0954404,1514847299,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,759,1,0.0344546,1514743767,Regular,dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,219,1,0.07997872,1514612673,Regular,59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,85,1,0.03043863,1514580293,Regular,9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,26,1,0.06795935,1514536983,Regular,b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,436,1,0.01828023,1514406457,Regular,09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,141,1,0.06765823,1514373804,Regular,b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,72,1,0.04374958,1514141584,Regular,d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee
5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87,-1,41,1,0.05654738,1513996719,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c,-1,95,1,0.01586166,1513996719,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,433,1,0.01254437,1513978128,Regular,5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,76,1,0.01305708,1513967666,Regular,5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,39,1,0.05654738,1513935086,Regular,5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,350,1,0.01586166,1513804636,Regular,ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,15,1,0.05170667,1513782506,Regular,1390f367bfeced1e827f73d1e6c5b295d8b3c37cb186ab3271d1c0ed21d0c138
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,2,1,0.05053112,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,142,1,0.05053112,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
d383fda06f78014c527ccbc44d6af05d455a1829e0b1cf44443fbe798df7c523,-1,21,1,0.02705573,1513549924,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,675,1,0.02705573,1513543950,Regular,d383fda06f78014c527ccbc44d6af05d455a1829e0b1cf44443fbe798df7c523
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,152,1,0.03660076,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,795,1,0.03660076,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61,-1,0,1,0.05585391,1513339976,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,14,1,0.05585391,1513337491,Regular,2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61
bd6ae6a2240cf6e6106b094a2d07617e12423c166229a74c9c9c3698ac2f6711,-1,13,1,0.05691926,1513156846,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,196,1,0.05691926,1513152626,Regular,bd6ae6a2240cf6e6106b094a2d07617e12423c166229a74c9c9c3698ac2f6711
d1bd4785ce0106c24be455811179233dc129293519e2fb1701b8e10b4deecce9,-1,3,1,0.06247176,1513064060,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,92,1,0.06247176,1513055003,Regular,d1bd4785ce0106c24be455811179233dc129293519e2fb1701b8e10b4deecce9
2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4,-1,31,1,0.01134875,1513054678,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b,-1,15,1,0.01851745,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21,-1,1,1,0.01454615,1513054678,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01,-1,67,1,0.05084582,1513054678,Regular,0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf
e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01,-1,84,1,0.05128689,1513054678,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,114,1,0.01851745,1512934638,Regular,a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,79,1,0.05128689,1512892291,Regular,e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01
0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf,1,73,1,0.05084582,1512815793,Regular,e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,1,1,0.05023273,1512741571,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,119,1,0.05023273,1512739898,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,19,1,0.06242127,1512688316,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,221,1,0.06242127,1512685676,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
c71efe3c01f6314d3107dc17084b5573acd3ec89618135f04ba6c5f55934eed7,-1,6,1,0.05102504,1512600065,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,12,1,0.05102504,1512598969,Regular,c71efe3c01f6314d3107dc17084b5573acd3ec89618135f04ba6c5f55934eed7
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,82,1,0.06471506,1512484402,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,227,1,0.06471506,1512457725,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
d4fc209752ce87b680b87a408924a7c97a9eb8b49b583acb14e1e490aae9c87e,-1,7,1,0.05143031,1512296767,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,38,1,0.05143031,1512293976,Regular,d4fc209752ce87b680b87a408924a7c97a9eb8b49b583acb14e1e490aae9c87e
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,141,1,0.08938485,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,31,1,0.08938485,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
eddeb35f5949b8699e10545ec21dcb323f3dde4806936944fb071438f44c490d,-1,16,1,0.058878,1512155063,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,86,1,0.058878,1512152902,Regular,eddeb35f5949b8699e10545ec21dcb323f3dde4806936944fb071438f44c490d
44a9e8f59b2ab427e6058dd6f6ba9d6e720162577144f4d76d46bc3520ebacd5,-1,2,1,0.05019971,1512023816,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,12,1,0.05019971,1512022337,Regular,44a9e8f59b2ab427e6058dd6f6ba9d6e720162577144f4d76d46bc3520ebacd5
e3650df46e75dca3fc1dd2189bccf0ac1a5bd72c6ede6413993c6113db95acd8,-1,16,1,0.05760309,1511972103,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,35,1,0.05760309,1511968265,Regular,e3650df46e75dca3fc1dd2189bccf0ac1a5bd72c6ede6413993c6113db95acd8
5dd829a535ec99d7ea1a96dbb4fc0e8879fc2412cc53be62f835218b94129bac,-1,23,1,0.05531473,1511807161,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
