tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,79,1,0.11793125,1681009108,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,163,1,0.11267067,1680918669,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,26,1,0.10940502,1680838320,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,27,1,0.10602409,1680751444,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,132,1,0.1110523,1680663884,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,113,1,0.10112839,1680575141,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,74,1,0.09578203,1680489428,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,115,1,0.11055954,1680408334,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,175,1,0.12702844,1680314706,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,126,1,0.12109042,1680229159,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,43,1,0.11802464,1680142192,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,174,1,0.09797091,1680055887,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,16,1,0.11472022,1679968701,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,161,1,0.12516687,1679882960,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,141,1,0.12218814,1679796587,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,48,1,0.113381,1679712009,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,158,1,0.11174909,1679624395,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,98,1,0.11478562,1679534891,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,46,1,0.11536769,1679448056,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,127,1,0.13536057,1679362640,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,33,1,0.13187637,1679279679,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,154,1,0.12810964,1679191327,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,120,1,0.12829312,1679106308,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,72,1,0.12802343,1679019249,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,58,1,0.12732634,1678932784,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,184,1,0.12873376,1678845421,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,111,1,0.12413651,1678756942,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,47,1,0.1287851,1678672220,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,155,1,0.11773283,1678584860,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,104,1,0.12633117,1678496884,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,12,1,0.1609726,1678414186,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,1,1,0.24684999,1678327414,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,142,1,0.26545851,1678243207,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,62,1,0.24494063,1678152458,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,86,1,0.27251263,1678067380,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,57,1,0.27475931,1677978334,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,10,1,0.24477668,1677891388,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,56,1,0.26193248,1677808850,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,184,1,0.2943959,1677721939,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,73,1,0.26115988,1677634374,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,55,1,0.28245779,1677548387,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,51,1,0.25696259,1677463970,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,97,1,0.22228475,1677384589,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,163,1,0.24380347,1677297850,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,127,1,0.24633586,1677206110,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,122,1,0.25576608,1677116926,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,180,1,0.24105606,1677033909,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,4,1,0.195413,1676945515,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,65,1,0.22275164,1676860999,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,141,1,0.22720676,1676772431,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,135,1,0.10703284,1676685617,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,147,1,0.1248412,1676514197,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,32,1,0.23065775,1676427705,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,50,1,0.23324807,1676340182,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,80,1,0.22383198,1676254985,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,182,1,0.2406305,1676167408,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,31,1,0.23810967,1676085259,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,107,1,0.23198158,1675996248,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,165,1,0.23526676,1675908519,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,101,1,0.24063914,1675821657,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,54,1,0.23177357,1675736407,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,30,1,0.22054302,1675650256,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,159,1,0.23097378,1675563468,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,23,1,0.10131208,1675478220,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,57,1,0.11382352,1675136469,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,132,1,0.21892989,1675046609,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,131,1,0.23466858,1674959251,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,172,1,0.22142068,1674873659,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,183,1,0.2151354,1674787138,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,155,1,0.21307912,1674700008,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,176,1,0.2006702,1674613273,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,37,1,0.18336676,1674528073,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,115,1,0.22974445,1674440492,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,104,1,0.25109365,1674355296,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,86,1,0.23634335,1674273461,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,2,1,0.19772055,1674181224,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,82,1,0.20120314,1674097218,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,97,1,0.26282492,1674008985,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,50,1,0.20953921,1673924527,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,127,1,0.18480415,1673835132,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,54,1,0.19158936,1673749240,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,45,1,0.25764893,1673664298,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,6,1,0.23026654,1673575877,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,119,1,0.19626907,1673493694,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,2,1,0.20746779,1673404419,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,181,1,0.24242551,1673318881,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,23,1,0.23728402,1673235228,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,101,1,0.23139721,1673142704,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,55,1,0.25375852,1673062283,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,147,1,0.23472956,1672971861,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,115,1,0.24068475,1672886333,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,123,1,0.25340604,1672799974,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,59,1,0.2443192,1672715378,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,44,1,0.24396224,1672628716,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,127,1,0.23850258,1672539571,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,89,1,0.06630837,1672451379,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,18,1,0.20646254,1672367839,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,86,1,0.27611694,1672281968,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,182,1,0.23986624,1672194891,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,81,1,0.20921236,1672106407,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,95,1,0.22730233,1672034098,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,9,1,0.22279776,1671938869,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,41,1,0.2174229,1671851032,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,111,1,0.23153803,1671763528,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,139,1,0.19670031,1671675568,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,141,1,0.21854291,1671592086,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,65,1,0.28465753,1671502707,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,16,1,0.24872751,1671416918,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,93,1,0.21948861,1671331177,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,28,1,0.05723334,1671241147,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,27,1,0.15644527,1669951000,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,175,1,0.28257425,1669862857,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,162,1,0.24318337,1669775321,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,15,1,0.26598329,1669688544,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,35,1,0.26538971,1669602011,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,112,1,0.27141481,1669516257,Regular,04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,13,1,0.26194322,1669428819,Regular,fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,2,1,0.2913348,1669344355,Regular,fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,139,1,0.26786322,1669258067,Regular,fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,88,1,0.27245745,1669172177,Regular,fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,46,1,0.28214583,1669083075,Regular,fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,18,1,0.31088574,1668997460,Regular,fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,18,1,0.30607659,1668910489,Regular,fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,93,1,0.2688614,1668824276,Regular,fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,51,1,0.29172664,1668739916,Regular,fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,137,1,0.32143154,1668652948,Regular,fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,134,1,0.30637461,1668565439,Regular,fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,160,1,0.29415852,1668484147,Regular,fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7
