tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
357c861c131c323642ed4e02edb7419149a1c73b20a9f4d81176c65d839a5332,-1,2,1,66.17,1674072034,Regular,daeb55a126ca7838c85b5b6a9872020fa70560c6289a536f2c70b8501adf4b4b
357c861c131c323642ed4e02edb7419149a1c73b20a9f4d81176c65d839a5332,-1,25,1,86.76,1674072034,Regular,4a9f96088e886e480f413bd0a231a35a0e7d0f781948bd64a8b392d823e5d9b2
daeb55a126ca7838c85b5b6a9872020fa70560c6289a536f2c70b8501adf4b4b,1,0,1,66.17,1674061704,Regular,357c861c131c323642ed4e02edb7419149a1c73b20a9f4d81176c65d839a5332
4a9f96088e886e480f413bd0a231a35a0e7d0f781948bd64a8b392d823e5d9b2,1,0,1,86.76,1674048425,Regular,357c861c131c323642ed4e02edb7419149a1c73b20a9f4d81176c65d839a5332
c57f51dcbac0fffd73b600bca31bcde645935699bf988203f9552fec18cbc84c,1,0,1,49.409,1674041411,Regular,357c861c131c323642ed4e02edb7419149a1c73b20a9f4d81176c65d839a5332
61eced85e9222b56aaf9e8cb960b1e413762b8447cc7b2e8d2b87fe8071583cc,-1,4,1,87.09,1673985723,Regular,be34c061d10baa5b0c8dbc3d1568c03d558494ded6c074824fac92b157bd3a0d
61eced85e9222b56aaf9e8cb960b1e413762b8447cc7b2e8d2b87fe8071583cc,-1,11,1,58.932,1673985723,Regular,0adc6b35f698574d279c6c8b508e9c847cebc07b7af821b850e106de38caf7d0
0adc6b35f698574d279c6c8b508e9c847cebc07b7af821b850e106de38caf7d0,1,0,1,58.932,1673929713,Regular,61eced85e9222b56aaf9e8cb960b1e413762b8447cc7b2e8d2b87fe8071583cc
be34c061d10baa5b0c8dbc3d1568c03d558494ded6c074824fac92b157bd3a0d,1,0,1,87.09,1673908108,Regular,61eced85e9222b56aaf9e8cb960b1e413762b8447cc7b2e8d2b87fe8071583cc
bd3b6b0b3810a5e9c60de122f89c63de8ab742357eb7af59ee59154abf7ccb55,-1,10,1,54.25,1673899350,Regular,3ba1fc9ec1f068302e5803ac5a0c6f91030307ecc5c2a45e7a983b51ab9fea8f
3ba1fc9ec1f068302e5803ac5a0c6f91030307ecc5c2a45e7a983b51ab9fea8f,1,1,1,54.25,1673897032,Regular,bd3b6b0b3810a5e9c60de122f89c63de8ab742357eb7af59ee59154abf7ccb55
0c7b63382517e1f4b01761554cf742f9b11a6066d01365028560dea5e27af992,-1,11,1,51.05,1673554130,Regular,4247a888ee05ee6c3e972c56d5f0aa8f4c599ed36584ae5b705ff9bcedad487a
0c7b63382517e1f4b01761554cf742f9b11a6066d01365028560dea5e27af992,-1,22,1,57.161,1673554130,Regular,8113869689d35212be6fdc4d1e2bfa5d0bb065022d6f68c657da52c97c7611b1
0c7b63382517e1f4b01761554cf742f9b11a6066d01365028560dea5e27af992,-1,12,1,52.27,1673554130,Regular,9e77491e18caeb7861d2675c748c37041222f9b7d3154fe6c6c54e6b65a0bb6a
4247a888ee05ee6c3e972c56d5f0aa8f4c599ed36584ae5b705ff9bcedad487a,1,0,1,51.05,1673507889,Regular,0c7b63382517e1f4b01761554cf742f9b11a6066d01365028560dea5e27af992
9e77491e18caeb7861d2675c748c37041222f9b7d3154fe6c6c54e6b65a0bb6a,1,0,1,52.27,1673502770,Regular,0c7b63382517e1f4b01761554cf742f9b11a6066d01365028560dea5e27af992
8113869689d35212be6fdc4d1e2bfa5d0bb065022d6f68c657da52c97c7611b1,1,1,1,57.161,1673492411,Regular,0c7b63382517e1f4b01761554cf742f9b11a6066d01365028560dea5e27af992
c3f2d02e948b563d3ad01a3bcb115fa472a78f4a641e9a3b800b3d88d29a3b62,-1,11,1,62.2,1673035445,Regular,abfabf898242c969c933caea02f7f691dc7b692aeb0d7f04c84e0a7a35ab6f1b
c3f2d02e948b563d3ad01a3bcb115fa472a78f4a641e9a3b800b3d88d29a3b62,-1,14,1,55.548,1673035445,Regular,0d242f867120e1b1c071fc4e973d58a2ae1f9a3b2aec60d3b64abbf98c74ec43
c3f2d02e948b563d3ad01a3bcb115fa472a78f4a641e9a3b800b3d88d29a3b62,-1,26,1,54.2,1673035445,Regular,9bb71144041048827d853cc801d1af6d693058beaf5b721b368733761f63aa7f
c3f2d02e948b563d3ad01a3bcb115fa472a78f4a641e9a3b800b3d88d29a3b62,-1,4,1,58.84,1673035445,Regular,c9cab793b9a0b8a488903f81057e2df4516af6d9f1262f93e12f8976c3d505d0
9bb71144041048827d853cc801d1af6d693058beaf5b721b368733761f63aa7f,1,0,1,54.2,1673028708,Regular,c3f2d02e948b563d3ad01a3bcb115fa472a78f4a641e9a3b800b3d88d29a3b62
abfabf898242c969c933caea02f7f691dc7b692aeb0d7f04c84e0a7a35ab6f1b,1,1,1,62.2,1673003906,Regular,c3f2d02e948b563d3ad01a3bcb115fa472a78f4a641e9a3b800b3d88d29a3b62
0d242f867120e1b1c071fc4e973d58a2ae1f9a3b2aec60d3b64abbf98c74ec43,1,0,1,55.548,1672995174,Regular,c3f2d02e948b563d3ad01a3bcb115fa472a78f4a641e9a3b800b3d88d29a3b62
c9cab793b9a0b8a488903f81057e2df4516af6d9f1262f93e12f8976c3d505d0,1,1,1,58.84,1672957017,Regular,c3f2d02e948b563d3ad01a3bcb115fa472a78f4a641e9a3b800b3d88d29a3b62
b12f4b1f3c2bf69fe49fc8a32427e4fad7a757dcaedd19f051a1fd286df8a541,-1,5,1,60.528,1671566635,Regular,c12016fd7dc55fcf61800b23a073a55cb62f33442ade937b0f942a0909606db1
b12f4b1f3c2bf69fe49fc8a32427e4fad7a757dcaedd19f051a1fd286df8a541,-1,8,1,53.912,1671566635,Regular,e6e3c9e21b1c5e499fcae6e49a118a576d830ee3fe2e028992972f521996e693
e6e3c9e21b1c5e499fcae6e49a118a576d830ee3fe2e028992972f521996e693,1,0,1,53.912,1671523650,Regular,b12f4b1f3c2bf69fe49fc8a32427e4fad7a757dcaedd19f051a1fd286df8a541
c12016fd7dc55fcf61800b23a073a55cb62f33442ade937b0f942a0909606db1,1,0,1,60.528,1671511660,Regular,b12f4b1f3c2bf69fe49fc8a32427e4fad7a757dcaedd19f051a1fd286df8a541
207cedb28d2ac3182c6e29b7cb83fa21177cadbcc6bf182de2b8a8643ec875b5,-1,19,1,90.007,1671307412,Regular,43424a8b2b6919a648f6f739a3d0d6eec176bcbca82635747cdd35c5da79729c
207cedb28d2ac3182c6e29b7cb83fa21177cadbcc6bf182de2b8a8643ec875b5,-1,18,1,88.94,1671307412,Regular,e062f3f093abd10eb2b811cdfe7d88c156c17e2e0a63840c49cc7fae936bcea4
43424a8b2b6919a648f6f739a3d0d6eec176bcbca82635747cdd35c5da79729c,1,0,1,90.007,1671279031,Regular,207cedb28d2ac3182c6e29b7cb83fa21177cadbcc6bf182de2b8a8643ec875b5
e062f3f093abd10eb2b811cdfe7d88c156c17e2e0a63840c49cc7fae936bcea4,1,1,1,88.94,1671266449,Regular,207cedb28d2ac3182c6e29b7cb83fa21177cadbcc6bf182de2b8a8643ec875b5
828ceb370604e470b5a0fa5d187603c87baf916db58706b51e14a009403d9136,-1,17,1,54.379,1671048046,Regular,5534987c4dfdad0d6333122aa8d61e3d84c956e7de706e68b12f9e7494e4883e
5534987c4dfdad0d6333122aa8d61e3d84c956e7de706e68b12f9e7494e4883e,1,0,1,54.379,1671037791,Regular,828ceb370604e470b5a0fa5d187603c87baf916db58706b51e14a009403d9136
659d0290e37873a66948f5fdfff0fd91fff5b28b39cf40f43d9a7ab8f0e5ba4c,-1,10,1,47.676,1670097660,Regular,2eafa058a0b14af2db7b112dd00e1011236335c7d9cbc4aae8bbd70f301fdd2d
2eafa058a0b14af2db7b112dd00e1011236335c7d9cbc4aae8bbd70f301fdd2d,1,0,1,47.676,1670053813,Regular,659d0290e37873a66948f5fdfff0fd91fff5b28b39cf40f43d9a7ab8f0e5ba4c
fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771,-1,28,1,62.88,1668801634,Regular,421d6833156799554a19b0ab80ca34e3d242b11baf20470d5508169fb56581a8
fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771,-1,3,1,77.9,1668801634,Regular,c9ee2d3255a7049921b32c1c59ea35ef231b76d291fa4c15111296eda2005ca1
fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771,-1,5,1,51.55,1668801634,Regular,add66f0787177bde3eaa1eec226ac73c9d27a9a3b94483bea0b0fec2fb5e5c19
fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771,-1,7,1,73.6,1668801634,Regular,bbee5f090ca012ddea5b1fefa33f1526639254ac95ab5b7e0c8bc64bdc61f089
fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771,-1,12,1,85.553,1668801634,Regular,c77029b795fefc269237fff51b9b154ffd3c9466b4346eedae7ef013edd2d6af
fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771,-1,18,1,70.02,1668801634,Regular,fb5ec352dac672cd4a93d7f5aa18ccf71dee0a887550323e6ed5fa476a86d0c6
fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771,-1,20,1,60.051,1668801634,Regular,9b58f21f3e71cfb9751e521832d79d7919d5649e4bd8bc3c9272180a4a49cfd7
fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771,-1,23,1,54.04,1668801634,Regular,1d39b42b6863141ca41f7b4fb2a9fa4af933b8b15d0aae41a6f47e4e72535484
9b58f21f3e71cfb9751e521832d79d7919d5649e4bd8bc3c9272180a4a49cfd7,1,0,1,60.051,1668791682,Regular,fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771
bbee5f090ca012ddea5b1fefa33f1526639254ac95ab5b7e0c8bc64bdc61f089,1,1,1,73.6,1668782312,Regular,fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771
1d39b42b6863141ca41f7b4fb2a9fa4af933b8b15d0aae41a6f47e4e72535484,1,0,1,54.04,1668773397,Regular,fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771
c9ee2d3255a7049921b32c1c59ea35ef231b76d291fa4c15111296eda2005ca1,1,0,1,77.9,1668766855,Regular,fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771
c77029b795fefc269237fff51b9b154ffd3c9466b4346eedae7ef013edd2d6af,1,0,1,85.553,1668760461,Regular,fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771
421d6833156799554a19b0ab80ca34e3d242b11baf20470d5508169fb56581a8,1,1,1,62.88,1668748086,Regular,fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771
add66f0787177bde3eaa1eec226ac73c9d27a9a3b94483bea0b0fec2fb5e5c19,1,1,1,51.55,1668739916,Regular,fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771
fb5ec352dac672cd4a93d7f5aa18ccf71dee0a887550323e6ed5fa476a86d0c6,1,0,1,70.02,1668730613,Regular,fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771
2733190796cc88fce72cd05e1190f5c6a16247a55d87a4f5806540d93031ea2f,-1,11,1,51.4,1668715235,Regular,a6e389d85dbe9db24b6f10ab4b0e459b23b4a8a86432f16a3e28f51ebd568ca6
2733190796cc88fce72cd05e1190f5c6a16247a55d87a4f5806540d93031ea2f,-1,5,1,70.47,1668715235,Regular,d746356bcd8198ba277ccc6f6e8be466bfde175ebeb1826086b1b0ba6ae1111b
2733190796cc88fce72cd05e1190f5c6a16247a55d87a4f5806540d93031ea2f,-1,20,1,70.5,1668715235,Regular,8fc9aaea708d82301c363253be6173f412b680a1687636c74e8bc034e1eb382b
d746356bcd8198ba277ccc6f6e8be466bfde175ebeb1826086b1b0ba6ae1111b,1,1,1,70.47,1668713443,Regular,2733190796cc88fce72cd05e1190f5c6a16247a55d87a4f5806540d93031ea2f
a6e389d85dbe9db24b6f10ab4b0e459b23b4a8a86432f16a3e28f51ebd568ca6,1,0,1,51.4,1668706704,Regular,2733190796cc88fce72cd05e1190f5c6a16247a55d87a4f5806540d93031ea2f
8fc9aaea708d82301c363253be6173f412b680a1687636c74e8bc034e1eb382b,1,1,1,70.5,1668698452,Regular,2733190796cc88fce72cd05e1190f5c6a16247a55d87a4f5806540d93031ea2f
a926a50d4edf783b5c02260f63e5a7c7adfd564ffeb0373ff07725912cb39a05,-1,0,1,76.646,1668543110,Regular,708899c0bf943f55aa7d485d8240004b251e79ec90a4eca71b7c10bbfc1a9041
a926a50d4edf783b5c02260f63e5a7c7adfd564ffeb0373ff07725912cb39a05,-1,9,1,55.03,1668543110,Regular,17482e45e8b480ffd56a7f799acc3ab7e76f1f40dbf76190b42edc3106f1f54a
17482e45e8b480ffd56a7f799acc3ab7e76f1f40dbf76190b42edc3106f1f54a,1,0,1,55.03,1668517944,Regular,a926a50d4edf783b5c02260f63e5a7c7adfd564ffeb0373ff07725912cb39a05
708899c0bf943f55aa7d485d8240004b251e79ec90a4eca71b7c10bbfc1a9041,1,0,1,76.646,1668509293,Regular,a926a50d4edf783b5c02260f63e5a7c7adfd564ffeb0373ff07725912cb39a05
9f8be7b0ce30405d16a8caf1652f21358691a29f0175be9f4d8b485f7c3df4c6,-1,4,1,44.252,1667333107,Regular,61d9cb29256603d7ba8e61437509258b897262689667f9df12786be81fd5d104
9f8be7b0ce30405d16a8caf1652f21358691a29f0175be9f4d8b485f7c3df4c6,-1,18,1,38.825,1667333107,Regular,98f5e10a6cb0daaacfba3b34e5907fec034e581df44b0ea10d7e25e4c6f0ecde
61d9cb29256603d7ba8e61437509258b897262689667f9df12786be81fd5d104,1,0,1,44.252,1667285149,Regular,9f8be7b0ce30405d16a8caf1652f21358691a29f0175be9f4d8b485f7c3df4c6
98f5e10a6cb0daaacfba3b34e5907fec034e581df44b0ea10d7e25e4c6f0ecde,1,0,1,38.825,1667284684,Regular,9f8be7b0ce30405d16a8caf1652f21358691a29f0175be9f4d8b485f7c3df4c6
bd05f607d4113d3f8dc1ecac57956053baac5540ff61007a4f8c6b76dd7f38e1,-1,4,1,41.26,1667160420,Regular,a3fad90334d4d2c0d257f3d5ff7e94bca0c872307ea4e41ba300db4261ab0c7b
a3fad90334d4d2c0d257f3d5ff7e94bca0c872307ea4e41ba300db4261ab0c7b,1,1,1,41.26,1667088866,Regular,bd05f607d4113d3f8dc1ecac57956053baac5540ff61007a4f8c6b76dd7f38e1
a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463,-1,14,1,56.129,1667074489,Regular,3289127cf8817c600039a3b3f74f6f372597e51f322a9dba6d6c0b084f863357
a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463,-1,31,1,51.234,1667074489,Regular,d9de7e29de21bb3687b7045012c145d251d7c98657668e41daf1b63c9715776b
a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463,-1,1,1,36.73,1667074489,Regular,0c7bd9ab87ec35e6baa1996874d43de3823351ca72f9ca2ca6a4dc6b5ee6ae32
3289127cf8817c600039a3b3f74f6f372597e51f322a9dba6d6c0b084f863357,1,0,1,56.129,1667052772,Regular,a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463
0c7bd9ab87ec35e6baa1996874d43de3823351ca72f9ca2ca6a4dc6b5ee6ae32,1,1,1,36.73,1667032220,Regular,a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463
d9de7e29de21bb3687b7045012c145d251d7c98657668e41daf1b63c9715776b,1,0,1,51.234,1667032220,Regular,a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463
c30980e50605b77e3aec8827c39d74c59375e8eb0b2c461ea287305225c91fae,-1,19,1,52.931,1666987609,Regular,5de145bdc2f5127846fabfd8e3ca14ab314938c01a7fcf4a8c3332cc1dace327
5de145bdc2f5127846fabfd8e3ca14ab314938c01a7fcf4a8c3332cc1dace327,1,0,1,52.931,1666917102,Regular,c30980e50605b77e3aec8827c39d74c59375e8eb0b2c461ea287305225c91fae
b189043923c64c3789cf4134ad33228b1b33589e78a8789703225618f365f277,-1,2,1,46.65,1666900865,Regular,4dd7d97412c347c43b6b7d5e9e181a6de5fb3fdea0f79e137db221fe449e9b9b
b189043923c64c3789cf4134ad33228b1b33589e78a8789703225618f365f277,-1,36,1,41.85,1666900865,Regular,b8623f34ae821e52ec86b6d5e6981bbdbc6effb065fac16c4ed25a958964ca40
b8623f34ae821e52ec86b6d5e6981bbdbc6effb065fac16c4ed25a958964ca40,1,0,1,41.85,1666834080,Regular,b189043923c64c3789cf4134ad33228b1b33589e78a8789703225618f365f277
4dd7d97412c347c43b6b7d5e9e181a6de5fb3fdea0f79e137db221fe449e9b9b,1,2,1,46.65,1666822547,Regular,b189043923c64c3789cf4134ad33228b1b33589e78a8789703225618f365f277
5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720,-1,20,1,38.14,1666814434,Regular,2acdae7f9a850c99b02ada2aa5cdcb08d89af7edf3b36555f2abda124a6fd40b
5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720,-1,5,1,61.192,1666814434,Regular,6f2d1e1dc3467f470cf630175e299af09f6cf8e9ecd1083c03006007c7bdd682
2acdae7f9a850c99b02ada2aa5cdcb08d89af7edf3b36555f2abda124a6fd40b,1,1,1,38.14,1666773507,Regular,5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720
6f2d1e1dc3467f470cf630175e299af09f6cf8e9ecd1083c03006007c7bdd682,1,0,1,61.192,1666742680,Regular,5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720
bd610bbf7160fc6d7637d2d90dd2b4d2805d9fd869fdaeb91afa6eec63c349f3,-1,20,1,68.46,1666728307,Regular,6c43f8b634e5587912facc1718071a382a771e81fcfe0da67bcd07dd141f77cb
bd610bbf7160fc6d7637d2d90dd2b4d2805d9fd869fdaeb91afa6eec63c349f3,-1,9,1,64.19,1666728307,Regular,d174f966c0f526590e82d118d0d349885a9b9a8991d9aed6ec2c32ff1c61b12f
d174f966c0f526590e82d118d0d349885a9b9a8991d9aed6ec2c32ff1c61b12f,1,1,1,64.19,1666717675,Regular,bd610bbf7160fc6d7637d2d90dd2b4d2805d9fd869fdaeb91afa6eec63c349f3
6c43f8b634e5587912facc1718071a382a771e81fcfe0da67bcd07dd141f77cb,1,2,1,68.46,1666666589,Regular,bd610bbf7160fc6d7637d2d90dd2b4d2805d9fd869fdaeb91afa6eec63c349f3
c48394bc8765ca306f9ca40b187b0a244723c1f5096cbe80143a83a341112f9b,-1,22,1,41.231,1666641660,Regular,13f03509a1521b1c3495452f65bea76d56b8a46f3566a3fa690c95ac2e7804b5
c48394bc8765ca306f9ca40b187b0a244723c1f5096cbe80143a83a341112f9b,-1,30,1,44.38,1666641660,Regular,8d4e23a7833b4a1b0bd2ba4fadeb26850aba90c51801ac2315adac612f1b6e23
c48394bc8765ca306f9ca40b187b0a244723c1f5096cbe80143a83a341112f9b,-1,10,1,41.249,1666641660,Regular,38e6359815e9ea3d3dd5f9db6bf9b0292053e341f5a8614c929bed0d1f223741
c48394bc8765ca306f9ca40b187b0a244723c1f5096cbe80143a83a341112f9b,-1,5,1,39.938,1666641660,Regular,b857b9d14fbda907c9c9c67eb4f4e538e1cbe5601af74df7404a1854f0774220
38e6359815e9ea3d3dd5f9db6bf9b0292053e341f5a8614c929bed0d1f223741,1,0,1,41.249,1666635296,Regular,c48394bc8765ca306f9ca40b187b0a244723c1f5096cbe80143a83a341112f9b
8d4e23a7833b4a1b0bd2ba4fadeb26850aba90c51801ac2315adac612f1b6e23,1,1,1,44.38,1666635296,Regular,c48394bc8765ca306f9ca40b187b0a244723c1f5096cbe80143a83a341112f9b
13f03509a1521b1c3495452f65bea76d56b8a46f3566a3fa690c95ac2e7804b5,1,0,1,41.231,1666563251,Regular,c48394bc8765ca306f9ca40b187b0a244723c1f5096cbe80143a83a341112f9b
b857b9d14fbda907c9c9c67eb4f4e538e1cbe5601af74df7404a1854f0774220,1,0,1,39.938,1666563251,Regular,c48394bc8765ca306f9ca40b187b0a244723c1f5096cbe80143a83a341112f9b
9edf4780a58c2d7d723ea9db615d9b5ee6d50102103c70f2aa6759b4db0a9f46,-1,9,1,74.288,1666123234,Regular,4f4b8347950a3d350341e38458e50e396de7d40311c56cf7b1d5ab398d1f6bf0
9edf4780a58c2d7d723ea9db615d9b5ee6d50102103c70f2aa6759b4db0a9f46,-1,16,1,69.123,1666123234,Regular,ee8de414f9973d0109ba8b69aa284b352af4faab20ab7d8aa320b310323985b4
4f4b8347950a3d350341e38458e50e396de7d40311c56cf7b1d5ab398d1f6bf0,1,0,1,74.288,1666053801,Regular,9edf4780a58c2d7d723ea9db615d9b5ee6d50102103c70f2aa6759b4db0a9f46
ee8de414f9973d0109ba8b69aa284b352af4faab20ab7d8aa320b310323985b4,1,0,1,69.123,1666050031,Regular,9edf4780a58c2d7d723ea9db615d9b5ee6d50102103c70f2aa6759b4db0a9f46
0beed129783c7e6f5e759e423d977de6ddc868d199ccbeacf82bcdf1d66bb5cd,-1,15,1,55.068,1666036810,Regular,1ea99ca6894d2af126bdb5c9f1e9e2495c33cea1cd250d8ff30cada6afc1dcaf
1ea99ca6894d2af126bdb5c9f1e9e2495c33cea1cd250d8ff30cada6afc1dcaf,1,0,1,55.068,1666033848,Regular,0beed129783c7e6f5e759e423d977de6ddc868d199ccbeacf82bcdf1d66bb5cd
deaeb7de2f7ec579f0d7c265ea5a8ad64482ff07a66badc62031512b400a99c6,-1,1,1,57.49,1665259311,Regular,f43ae6af18fe88e2eec6ed13d4da49f15eb7520278cb82f20efa7a586e393f41
deaeb7de2f7ec579f0d7c265ea5a8ad64482ff07a66badc62031512b400a99c6,-1,14,1,44.37,1665259311,Regular,2e791bb37d6346ed7b941082fc289d4973e9cf1c2bf3f5cdc8c05f6933bd03ae
f43ae6af18fe88e2eec6ed13d4da49f15eb7520278cb82f20efa7a586e393f41,1,1,1,57.49,1665208335,Regular,deaeb7de2f7ec579f0d7c265ea5a8ad64482ff07a66badc62031512b400a99c6
2e791bb37d6346ed7b941082fc289d4973e9cf1c2bf3f5cdc8c05f6933bd03ae,1,2,1,44.37,1665181122,Regular,deaeb7de2f7ec579f0d7c265ea5a8ad64482ff07a66badc62031512b400a99c6
1c3d08d3396fef411bbf2f51112f324d8a9e5a0b15f1b3928a724a2061059ce5,-1,17,1,59.14,1664568364,Regular,9520710190e9816078da0bd50f2805cace652a27c35d6fb32de15c2e9a50e55a
1c3d08d3396fef411bbf2f51112f324d8a9e5a0b15f1b3928a724a2061059ce5,-1,24,1,47.91,1664568364,Regular,1e58b713775ad8aa4b39361c1637e20c1c0c731250073a5bf99c810024440694
1e58b713775ad8aa4b39361c1637e20c1c0c731250073a5bf99c810024440694,1,1,1,47.91,1664543887,Regular,1c3d08d3396fef411bbf2f51112f324d8a9e5a0b15f1b3928a724a2061059ce5
9520710190e9816078da0bd50f2805cace652a27c35d6fb32de15c2e9a50e55a,1,1,1,59.14,1664483302,Regular,1c3d08d3396fef411bbf2f51112f324d8a9e5a0b15f1b3928a724a2061059ce5
42c38dc0772eeca9b60ffae6008a6aab2862350c4037635b4a2042d50c3c7cd4,-1,1,1,47.3,1664482033,Regular,3c93acd83d77b696ec01c27a5a896e8d65c53f019e563da56a12be0542accf0e
3c93acd83d77b696ec01c27a5a896e8d65c53f019e563da56a12be0542accf0e,1,0,1,47.3,1664397768,Regular,42c38dc0772eeca9b60ffae6008a6aab2862350c4037635b4a2042d50c3c7cd4
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,68,1,45.14,1663099387,Regular,89fe9e55d5d70c0f7a50ce3da11e34da53642e5dcff1075aa4b1fecfd42d2e97
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,10,1,42.61,1663099387,Regular,e9d6be87af9ea844637ae833dffd3815b4d2a684aca29c07b8841c06156e7bf1
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,85,1,47.58,1663099387,Regular,714d1127a33ab0688fbf3076e0048de67096dab4d040bc266c145065d6630344
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,81,1,67.354,1663099387,Regular,292ee484edf0b8c4f98fd7b9b819ca97769919930d13b3fe6ace2b9870543406
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,75,1,45.16,1663099387,Regular,20c9fb23a3673a3f18f4aaef4375ba476a770fa2fbeb90982ad40626f75f38b6
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,27,1,41.45,1663099387,Regular,64603d162699eeebe1610d58a41b5de7ebf7df085f5e64c12851ebcc03f5559c
20c9fb23a3673a3f18f4aaef4375ba476a770fa2fbeb90982ad40626f75f38b6,1,1,1,45.16,1662735057,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
e9d6be87af9ea844637ae833dffd3815b4d2a684aca29c07b8841c06156e7bf1,1,1,1,42.61,1662734915,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
89fe9e55d5d70c0f7a50ce3da11e34da53642e5dcff1075aa4b1fecfd42d2e97,1,1,1,45.14,1662719930,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
64603d162699eeebe1610d58a41b5de7ebf7df085f5e64c12851ebcc03f5559c,1,0,1,41.45,1662714697,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
714d1127a33ab0688fbf3076e0048de67096dab4d040bc266c145065d6630344,1,1,1,47.58,1662712429,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
292ee484edf0b8c4f98fd7b9b819ca97769919930d13b3fe6ace2b9870543406,1,0,1,67.354,1662697251,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
888d5fb82afb061b80fb9ce8ef6b55e7acf44649badb61420d68987876fa9a7a,-1,4,1,38.3,1662494775,Regular,05739a28d504849aed5a8dac3494f9dda02d6b7ad1d86e7ac1438a3b3837ebb8
888d5fb82afb061b80fb9ce8ef6b55e7acf44649badb61420d68987876fa9a7a,-1,23,1,35.402,1662494775,Regular,53bb4adadbf26bc7f2011ee027c84aca08455a7f48a4b3c3b4629c3803834793
888d5fb82afb061b80fb9ce8ef6b55e7acf44649badb61420d68987876fa9a7a,-1,17,1,46.84,1662494775,Regular,83219e5d4ace0437a84c120241d6318040748523f4dfda22b14bb01c308edc2a
888d5fb82afb061b80fb9ce8ef6b55e7acf44649badb61420d68987876fa9a7a,-1,16,1,40.02,1662494775,Regular,952fb20658c1a73f1f13608f820ab97a224621dd2efe154cf5b692b724616fbd
53bb4adadbf26bc7f2011ee027c84aca08455a7f48a4b3c3b4629c3803834793,1,0,1,35.402,1662451504,Regular,888d5fb82afb061b80fb9ce8ef6b55e7acf44649badb61420d68987876fa9a7a
