tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,24,1,0.03834609,1568776096,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,96,1,0.04019714,1568687177,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,86,1,0.0404563,1568599849,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,62,1,0.0441002,1568516481,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,53,1,0.04259877,1568426572,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,70,1,0.0391866,1568340689,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,13,1,0.03787433,1568259541,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,122,1,0.04002548,1568167204,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,112,1,0.04144812,1568083394,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,60,1,0.03923963,1568000332,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,96,1,0.0401602,1567905266,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,108,1,0.04379547,1567826604,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,68,1,0.03856971,1567737914,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,105,1,0.04216968,1567648184,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,85,1,0.04033965,1567563687,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,120,1,0.03915424,1567478007,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,2,1,0.03644087,1567390537,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,5,1,0.04112491,1567306243,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,13,1,0.04203915,1567235977,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,38,1,0.04138595,1567137193,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,85,1,0.04601745,1567045754,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,83,1,0.04104193,1566959021,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,80,1,0.03875984,1566873564,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,30,1,0.03836753,1566787470,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,52,1,0.03950979,1566706932,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,25,1,0.04813074,1566613360,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,19,1,0.04627057,1566525298,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,56,1,0.04186595,1566438641,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,116,1,0.06996938,1566357662,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,27,1,0.01623291,1566266407,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,46,1,0.04276431,1566180482,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,57,1,0.04050769,1566098254,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,33,1,0.04287653,1566005427,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,124,1,0.04985269,1565921505,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,49,1,0.05066343,1565837170,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,13,1,0.05313715,1565749317,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,86,1,0.05080014,1565661892,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,44,1,0.05037336,1565582158,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,121,1,0.05112484,1565495334,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,107,1,0.04952999,1565412060,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,124,1,0.0508425,1565329938,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,79,1,0.04537352,1565235309,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,58,1,0.04259016,1565153414,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,41,1,0.04436107,1565058217,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,67,1,0.04154758,1564972771,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,40,1,0.04369806,1564883733,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,15,1,0.03939925,1564799432,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,77,1,0.03599745,1564719122,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,92,1,0.03478256,1564626003,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,56,1,0.03316329,1564538441,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,51,1,0.03150041,1564453119,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,33,1,0.03450819,1564362260,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,72,1,0.03820063,1564281205,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,89,1,0.04392107,1564197064,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,103,1,0.03872749,1564106818,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,11,1,0.03800262,1564023569,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,40,1,0.04024717,1563932019,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,39,1,0.04302903,1563855150,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,104,1,0.04420523,1563763212,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,78,1,0.04276748,1563675923,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,59,1,0.04248115,1563589799,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,78,1,0.0448146,1563500490,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,79,1,0.04561262,1563416414,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,53,1,0.04429551,1563329367,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,63,1,0.04283723,1563249478,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,53,1,0.04428263,1563156661,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,111,1,0.04461291,1563069846,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,4,1,0.04276001,1562983202,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,83,1,0.04546766,1562897232,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,91,1,0.04846654,1562814059,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,0,1,0.04368686,1562722682,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,100,1,0.04685161,1562639562,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,18,1,0.05129794,1562551817,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,111,1,0.0525166,1562461206,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,77,1,0.04362123,1562376913,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,14,1,0.04824675,1562289157,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,120,1,0.0474543,1562205391,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,58,1,0.04474647,1562118678,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,28,1,0.04379844,1562030014,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,11,1,0.04656012,1561946974,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,6,1,0.04783183,1561858478,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,118,1,0.04679548,1561793107,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,73,1,0.05196547,1561687405,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,16,1,0.05017032,1561608182,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,72,1,0.04652028,1561518494,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,106,1,0.04895552,1561424865,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,100,1,0.05450538,1561339603,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,48,1,0.05698246,1561255261,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,52,1,0.04913581,1561168607,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,18,1,0.04473018,1561080151,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,69,1,0.04518849,1561000413,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,15,1,0.03912671,1560966033,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,100,1,0.07310018,1560966033,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,99,1,0.0718892,1560966033,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,98,1,0.07180191,1560966033,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,97,1,0.07151536,1560966033,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,96,1,0.07095285,1560966033,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,95,1,0.07076483,1560966033,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,94,1,0.06982466,1560966033,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,93,1,0.06939798,1560966033,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,92,1,0.06804681,1560966033,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,91,1,0.06780042,1560966033,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,90,1,0.06621521,1560966033,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,89,1,0.06518474,1560966033,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,88,1,0.06498809,1560966033,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,87,1,0.06490565,1560966033,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,86,1,0.06339564,1560966033,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,85,1,0.06320734,1560966033,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,84,1,0.05987574,1560966033,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,83,1,0.05975146,1560966033,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,82,1,0.05937165,1560966033,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,81,1,0.05930757,1560966033,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,80,1,0.05926988,1560966033,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,79,1,0.05884901,1560966033,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,78,1,0.05862034,1560966033,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,77,1,0.05774917,1560966033,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,76,1,0.05735349,1560966033,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,75,1,0.05721234,1560966033,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,74,1,0.05699268,1560966033,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,73,1,0.05678466,1560966033,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,72,1,0.05674256,1560966033,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,71,1,0.05652481,1560966033,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,70,1,0.05620044,1560966033,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,69,1,0.05582832,1560966033,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,68,1,0.05573105,1560966033,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,67,1,0.05491693,1560966033,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,66,1,0.05394951,1560966033,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,65,1,0.05390502,1560966033,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
cb178614fe6370b8cbce306b9df613efcf6f4addeb5bae498410c0797f2cd07c,-1,64,1,0.05350053,1560966033,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
