tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,3,1,0.16331326,1638942443,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,314,1,0.16532586,1638805334,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,28,1,0.16532586,1638771759,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,359,1,0.1769192,1638625709,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,139,1,0.1769192,1638604919,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,139,1,0.15440636,1638457250,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,93,1,0.15440636,1638432030,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,290,1,0.11026152,1638281553,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,91,1,0.11026152,1638260088,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,125,1,0.10999683,1638191307,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,107,1,0.10759858,1638191307,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,85,1,0.10759858,1638166927,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,76,1,0.10999683,1638083393,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,147,1,0.18689626,1638002986,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,82,1,0.18689626,1637991174,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,360,1,0.19584737,1637939017,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,112,1,0.19584737,1637829133,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,536,1,0.15855439,1637674264,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,45,1,0.15855439,1637658761,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,416,1,0.17143233,1637492012,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,82,1,0.17143233,1637481660,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,379,1,0.19117883,1637418708,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,546,1,0.16633434,1637418708,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,63,1,0.16633434,1637311503,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,41,1,0.19117883,1637136368,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,354,1,0.10188675,1636980422,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,553,1,0.19163369,1636980422,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,88,1,0.19163369,1636963176,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,93,1,0.10821158,1636815224,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,148,1,0.10821158,1636786754,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,143,1,0.10188675,1636692386,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,370,1,0.11001024,1636633459,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,289,1,0.12328376,1636633459,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,145,1,0.11001024,1636618772,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,4,1,0.12328376,1636523090,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,188,1,0.11935065,1636472580,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,229,1,0.1082718,1636472580,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,105,1,0.19231591,1636472580,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,38,1,0.11935065,1636434944,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,68,1,0.1082718,1636358425,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,107,1,0.19231591,1636277610,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,284,1,0.10987346,1636171053,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,108,1,0.12054218,1636171053,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,139,1,0.10987346,1636090103,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,266,1,0.10720968,1636037903,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,142,1,0.10720968,1636005474,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,115,1,0.12054218,1635922687,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,170,1,0.11899372,1635852207,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,63,1,0.11899372,1635827518,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
1478ee43bfac1a6ae95791b077d2858c22441cb6b4b557c3ae3bf8935a736dec,-1,26,1,0.12169067,1635764926,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,31,1,0.12427693,1635764926,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,94,1,0.12427693,1635759842,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,287,1,0.12845962,1635685756,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,97,1,0.12169067,1635662023,Regular,1478ee43bfac1a6ae95791b077d2858c22441cb6b4b557c3ae3bf8935a736dec
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,411,1,0.12371213,1635588906,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,96,1,0.12371213,1635588616,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,9,1,0.12845962,1635498007,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,208,1,0.10608766,1635433276,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,232,1,0.12337993,1635433276,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,380,1,0.12162087,1635433276,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,76,1,0.12337993,1635403308,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,6,1,0.12162087,1635320222,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,126,1,0.10608766,1635221464,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
