tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,61,1,0.05396992,1606536334,Regular,9d438ff313f92e3568800d642f630361f5dba67e1dd99f42e684b2598bc03dcd
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,19,1,0.05168795,1606498833,Regular,9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,5,1,0.0454357,1606498833,Regular,3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,6,1,0.08356617,1606498833,Regular,31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,7,1,0.05053792,1606498833,Regular,15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,8,1,0.0481999,1606498833,Regular,08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,9,1,0.04562726,1606498833,Regular,0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,10,1,0.04608619,1606498833,Regular,6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,11,1,0.04856399,1606498833,Regular,23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,12,1,0.0454261,1606498833,Regular,a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,13,1,0.04491852,1606498833,Regular,f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,14,1,0.04739657,1606498833,Regular,fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,15,1,0.04842753,1606498833,Regular,99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,16,1,0.05041899,1606498833,Regular,59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,47,1,0.04559301,1606498833,Regular,4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,46,1,0.0830674,1606498833,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,45,1,0.04796393,1606498833,Regular,5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,44,1,0.04801352,1606498833,Regular,0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,43,1,0.04878985,1606498833,Regular,10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,42,1,0.05205053,1606498833,Regular,7924fce29775dcb9a598d4dfce1a9cdb50de06b01a00efff52447eacca45ecfa
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,41,1,0.05292836,1606498833,Regular,7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,40,1,0.04449306,1606498833,Regular,e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,39,1,0.04259931,1606498833,Regular,b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,38,1,0.04589986,1606498833,Regular,2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,37,1,0.08575555,1606498833,Regular,fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,36,1,0.04332533,1606498833,Regular,cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,35,1,0.04917132,1606498833,Regular,26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,34,1,0.04823622,1606498833,Regular,6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,33,1,0.05227427,1606498833,Regular,08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,32,1,0.08090129,1606498833,Regular,35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,31,1,0.04579546,1606498833,Regular,14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,30,1,0.04189093,1606498833,Regular,e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,29,1,0.05025042,1606498833,Regular,a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,28,1,0.05194299,1606498833,Regular,541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,27,1,0.09440744,1606498833,Regular,4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,26,1,0.0513443,1606498833,Regular,318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,25,1,0.04980869,1606498833,Regular,05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,24,1,0.04536714,1606498833,Regular,e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,23,1,0.05247176,1606498833,Regular,b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,22,1,0.04391848,1606498833,Regular,8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,21,1,0.04829943,1606498833,Regular,6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,20,1,0.0481548,1606498833,Regular,8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,17,1,0.04928459,1606498833,Regular,3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,0,1,0.09065626,1606498833,Regular,09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,1,1,0.04961229,1606498833,Regular,435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,2,1,0.06030511,1606498833,Regular,9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,3,1,0.04927624,1606498833,Regular,0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25
803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2,-1,4,1,0.04765253,1606498833,Regular,6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,32,1,0.04917132,1606444151,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac,1,19,1,0.05025042,1606366383,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac,1,7,1,0.05194299,1606274116,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935,1,30,1,0.05053792,1606186501,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e,1,0,1,0.04928459,1606097587,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e,1,0,1,0.04980869,1606016527,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25,1,38,1,0.04927624,1605929915,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced,1,23,1,0.04589986,1605836940,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f,1,26,1,0.04829943,1605753102,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52,1,52,1,0.05041899,1605665129,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769,1,40,1,0.05168795,1605581923,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275,1,22,1,0.04391848,1605497723,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b,1,54,1,0.0454261,1605410916,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba,1,42,1,0.04579546,1605325793,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39,1,41,1,0.04608619,1605235552,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36,1,11,1,0.0481999,1605151556,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4,1,52,1,0.05227427,1605063037,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1,1,6,1,0.0513443,1604973419,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4,1,51,1,0.04823622,1604887715,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7,1,51,1,0.04189093,1604804497,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e,1,25,1,0.04491852,1604718257,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239,1,21,1,0.04562726,1604630737,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098,1,10,1,0.04536714,1604542245,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627,1,50,1,0.04765253,1604455622,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776,1,27,1,0.05247176,1604375545,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd,1,27,1,0.0830674,1604281186,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e,1,7,1,0.09065626,1604202999,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231,1,57,1,0.08356617,1604118127,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4,1,28,1,0.08575555,1604025013,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4,1,34,1,0.09440744,1603943982,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4,1,13,1,0.08090129,1603851186,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22,1,29,1,0.06030511,1603771329,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42,1,1,1,0.04739657,1603681057,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43,1,14,1,0.04842753,1603596967,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b,1,28,1,0.0454357,1603510225,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca,1,50,1,0.04332533,1603417344,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520,1,20,1,0.04961229,1603334470,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9,1,43,1,0.05292836,1603248287,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239,1,44,1,0.04856399,1603164253,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e,1,47,1,0.0481548,1603078206,Regular,803c96de27d44754d0a444cab7d8bb18bdbe07919829c6e36df165ea0e4069f2
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,9,1,0.04398718,1603038525,Regular,7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,99,1,0.05851254,1603038525,Regular,554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,98,1,0.04345366,1603038525,Regular,dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,97,1,0.04594747,1603038525,Regular,4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,96,1,0.04471009,1603038525,Regular,f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,95,1,0.06563848,1603038525,Regular,317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,94,1,0.04321313,1603038525,Regular,546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,93,1,0.04748464,1603038525,Regular,0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,92,1,0.04944532,1603038525,Regular,0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,91,1,0.05084647,1603038525,Regular,69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,90,1,0.048073,1603038525,Regular,5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,89,1,0.05030258,1603038525,Regular,b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,88,1,0.0483312,1603038525,Regular,813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,87,1,0.04887282,1603038525,Regular,dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,86,1,0.05252484,1603038525,Regular,e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,85,1,0.07829644,1603038525,Regular,0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,84,1,0.05004285,1603038525,Regular,20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,83,1,0.05293037,1603038525,Regular,8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,82,1,0.04384508,1603038525,Regular,68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,81,1,0.04586391,1603038525,Regular,49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,80,1,0.04740041,1603038525,Regular,3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,79,1,0.04620871,1603038525,Regular,09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,78,1,0.04124845,1603038525,Regular,874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,77,1,0.04867969,1603038525,Regular,a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,76,1,0.04775471,1603038525,Regular,201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,75,1,0.04762988,1603038525,Regular,38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,74,1,0.04577099,1603038525,Regular,ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,73,1,0.05379451,1603038525,Regular,ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,72,1,0.04782555,1603038525,Regular,e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,71,1,0.04780948,1603038525,Regular,627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,70,1,0.04692064,1603038525,Regular,3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,69,1,0.04627025,1603038525,Regular,23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,68,1,0.04321705,1603038525,Regular,635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,67,1,0.04705869,1603038525,Regular,ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,66,1,0.04402277,1603038525,Regular,5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,65,1,0.0445632,1603038525,Regular,46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,64,1,0.04869267,1603038525,Regular,79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,63,1,0.04525365,1603038525,Regular,121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,62,1,0.04633922,1603038525,Regular,8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,61,1,0.04641044,1603038525,Regular,8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,60,1,0.05446399,1603038525,Regular,d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,59,1,0.04652053,1603038525,Regular,08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,58,1,0.04914897,1603038525,Regular,a0e6bda8fa21cc2a17f855059b0fc1fe1c5f8802ec30853fb99b662b3736d192
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,57,1,0.04459725,1603038525,Regular,a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d
861c306cfbc06eba609884463e46794d8e67636ea8c95082000e53f48b43765f,-1,56,1,0.04794533,1603038525,Regular,4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b
