tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1438e003f00a07aaff8ec37d00aac20332c08cefb06ad0a639f338e78a21a16d,-1,1,1,126.81296059,1568130659,Vote,f8ea01365dd6ca31ed54aab292b55c198c725b84bb7e2164a4ac1dac61ee78f9
473ac0583db3e9433c53045d48794f895f09c0407d9b3a6b4dc86f2879d3cc12,-1,1,1,129.03198677,1567982143,Vote,e877fc230ff74779edda3bb8cd397bc6588d64609c1cf525d565eb629990069d
15abb1dcb1e32b7dfd3b302f1ce6b6f2c04a9e4bd6105c1c7db321d957ca8893,1,0,1,131.27960645,1567774767,Ticket,3830d378c272911fd023b5fad5955a49e907f987b877a1c9d4e5385b3692662c
4d4c4367b0036164f7960e14598558d775f64582a69eba95ffb8471e9c77f572,1,0,1,131.27960645,1567774767,Ticket,17252e972f023ad29c4ea5a728c2baebe0c368d3cdc87488f93ee585819309ac
6055270d6ab0ff3547f632d27f4574b3c23e14893e31545567af296f332d2726,1,0,1,131.27960645,1567774767,Ticket,a5d55b810c2d3cc391006e728e696aae21523f87cf96b94c5d126bbb1fb366da
dd41fcb75b0589c3e5547bf8df001dc9052a4c96bc464e3176817fe66422bcde,1,0,1,131.27960645,1567774767,Ticket,25203f845f05c49bb52f5be4c9ac4044fa870962d58a7618c9d7d7b317cc60ed
3c9d08fd7f91a3b5b79e7e2765023a49c21db58406b012eca19ec77c1c250bc0,-1,1,1,129.94372964,1567481082,Vote,7415b6aab63413902e33312bf70b6f484bd54908aca5a7710e5600ebb3fdd190
2086bb7b9a7ead269ae13e5abd1bd5d7f366d164d48ae2b120c7d3b793805929,-1,0,1,126.45897585,1567402383,Revocation,292237dc228e51b620a09ba55b90d47c03477840f05903f83738d5aafb86025c
9498eeba3f1de80c4c64b34dcc176c9c747d922642805a2e693badb8e82a0ed9,-1,1,1,127.61195007,1567078767,Vote,a87b543b1e6dde3c11da10ff2b0da20f19621bbaa05c67ed7ae7a64c89fb4776
472399db42f3f8d33442084297be4430502f2d12756798b985e00a5371c528a8,-1,1,1,126.45897585,1567001723,Vote,85764b64ae255fd9655f1e1d95a958d0cb207a3a7bd6fe45bec5546e3989c52e
c8685856324a35d5cfb6fcfa2e0be8bcaf40a96ef3e44875d9c87316866aaa65,1,0,1,130.69764071,1566975975,Ticket,682e18f3997d8c7d659133847c1c0f6107b2fcc353e58a1114b95eff777f36cd
18e51d2909dbd7e4669d7b159c589ab016fa8c557174f84c376ef9323eb1bd8c,-1,1,1,128.45690343,1566819721,Vote,569acd7a48f9b8b84e2204ec806b74e7e9f198bfa126b09583c66f4826fe51c4
a87b543b1e6dde3c11da10ff2b0da20f19621bbaa05c67ed7ae7a64c89fb4776,1,0,1,127.61195007,1566804065,Ticket,9498eeba3f1de80c4c64b34dcc176c9c747d922642805a2e693badb8e82a0ed9
d74fb113dd2da55dec0d0b32a035c4ddea1668d97631526ae20cfa81f8c1f4d8,1,0,1,127.61195007,1566804065,Ticket,d18ceea5482170c681e922050d26fe8878af6c793fed5ad63b6fbd77f28ed2cd
da8eea17884c66b104b8a75fb42e79d7b36b7c8bfed5b06ef89d245fede52014,1,0,1,127.61195007,1566804065,Ticket,39010c5314302aa7a1eb6eeb0f8584a00024515338ed47094e9b41c78f9fe95b
33caaf47461e0d0f1525eee462328b6daaa15e8563b53ceaebd4ae9591c47aa9,-1,1,1,133.55752216,1566611071,Vote,447d58134ffd81177921cdd897af2e68af9436e0b81c9587f7d82b08022a317f
f6062d84176bc6725502f55843645b66f37dea14042d87a012c22252bb3695f6,-1,1,1,128.45690343,1566360006,Vote,b337f2bb37404d8a3f46f00b758dfbe76fc8b64e847b7f238b6eb97b2bf651df
65b033f6870822f7e366b2e0b5be6ab192680dd65f5bb30aaf71f8552f25a690,-1,1,1,127.47002048,1566355176,Vote,7c3d68ca09be4a420d353b75e212dc4a08061cee2769d3c65aadcb2a04284a7f
447d58134ffd81177921cdd897af2e68af9436e0b81c9587f7d82b08022a317f,1,0,1,133.55752216,1566009580,Ticket,33caaf47461e0d0f1525eee462328b6daaa15e8563b53ceaebd4ae9591c47aa9
99520002453d101a8f5f319e3d15fe74d0182d37a76275505ddff84f2fd89d21,1,0,1,133.55752216,1566009580,Ticket,423817341305310ebfdf1304bb6b80f36c5884956948649f4703670585070258
67a1b3627d5165978437659a97e6fa3830a05360f38aa3c6f7b23fb7b41382ff,-1,1,1,129.94372964,1565905230,Vote,bf5f1ff527d6638a42dba7e5b39ef893ea597b0fe1b94c4a875c4820e7b4fd2c
8fb103b6e317715fb5ffbf39ed18e775f6f179b255deb9e648eaff3827574c46,1,0,1,129.7239585,1565876764,Ticket,0c5f9bfdfe825228e4d1a9dedd6fc4fd9a5824ae48a3728fb244c898b3ecc456
9d09abe0785491fa9caff15e39640f6de5e120b1f0508bd5490c20868ca59006,1,0,1,129.7239585,1565876764,Ticket,78cc4d912a1fec291527cf4742a74c7dc87544804c00111cef97cb180f2c9278
945b165416dc812aba0e5fbaf3b7aa8b3703d25c260d860dc0e2a73969d84668,-1,1,1,128.78609911,1565801657,Vote,f2a240cb5290f3f9975b443715aba17394c6cf4d8712fb249a14051ec177da24
5252b8bc2ba72c1917a83b06d55da7347b5e7a0136ea9097b03884f5f006a747,-1,1,1,126.57704518,1565624234,Vote,70ab85b5d11ba8a5ac9d50411b0729561196f570e6828908cbb72ce33eed2d8b
569acd7a48f9b8b84e2204ec806b74e7e9f198bfa126b09583c66f4826fe51c4,1,0,1,128.45690343,1565495334,Ticket,18e51d2909dbd7e4669d7b159c589ab016fa8c557174f84c376ef9323eb1bd8c
b337f2bb37404d8a3f46f00b758dfbe76fc8b64e847b7f238b6eb97b2bf651df,1,0,1,128.45690343,1565495334,Ticket,f6062d84176bc6725502f55843645b66f37dea14042d87a012c22252bb3695f6
066e8db83c10aeebda7a11c046c26f94d27f6c72ac2b4741f3c0bf62740f73eb,1,0,1,128.45690343,1565493819,Ticket,e075e98b8d3d20582156d0d1db9604edff77f7321f9001ad1da2dbc5c12ac0a8
56ac80798d9683e71160b83d2f5eddacfcd42b3de6f8b1876c80eec064681011,-1,1,1,129.14730501,1565433116,Vote,07aaf0b1005ecadf53be2a482a4aa1a247da63a6ce3c5f0b2f5c38424cf3cee5
2becaefe9354244c126bab9fd56c73f189ed1628cd4dc54421ca5250b35eac36,-1,1,1,123.3402006,1565384758,Vote,8b9e1fa766403c035b6d10f29a7055b48155e4a768697b9d6ff3b02ba605480d
b87a7cad9f3a1afbf4fcdf7b95cca4152c9753f407ca847147a29abaf8922aa9,-1,1,1,126.1404608,1565333429,Vote,318f8c3565df9e7a5966a3c462a69218bf1fdd3b9664246a520313a310677a9b
4c5cd8ccfe64757b88d9972076c7242fbe127f4c712fd49668e77381623137d7,-1,1,1,127.96799374,1565252894,Vote,d2cc790aa6d3c08f3f8a6250d4c4223a6b479d81f1f24d7bb8d7023f88ef9908
7415b6aab63413902e33312bf70b6f484bd54908aca5a7710e5600ebb3fdd190,1,0,1,129.94372964,1565241550,Ticket,3c9d08fd7f91a3b5b79e7e2765023a49c21db58406b012eca19ec77c1c250bc0
bf5f1ff527d6638a42dba7e5b39ef893ea597b0fe1b94c4a875c4820e7b4fd2c,1,0,1,129.94372964,1565241550,Ticket,67a1b3627d5165978437659a97e6fa3830a05360f38aa3c6f7b23fb7b41382ff
07aaf0b1005ecadf53be2a482a4aa1a247da63a6ce3c5f0b2f5c38424cf3cee5,1,0,1,129.14730501,1565141897,Ticket,56ac80798d9683e71160b83d2f5eddacfcd42b3de6f8b1876c80eec064681011
43e923dbe67c967ec11dedea2db892a348371c10d0347e508cb944577f1d7e70,-1,1,1,118.15657013,1565130729,Vote,da668c61b2c8a2be4d7649f4cb9f98bfc4d1d94002ae081d32c694fe52d1febe
fa081c383925daf33696ba4ed1e27558a05d644bc57586a1cd555291ff68b4d9,-1,1,1,112.3852137,1565115234,Vote,8b012ce593111cd71834c761b2138af847fa9ed7069c3b11b1d5e7ac7a1c3840
7c3d68ca09be4a420d353b75e212dc4a08061cee2769d3c65aadcb2a04284a7f,1,0,1,127.47002048,1565054402,Ticket,65b033f6870822f7e366b2e0b5be6ab192680dd65f5bb30aaf71f8552f25a690
568badd4d337fd9d228b6243a51f235c981cd2853e1a1979c80f16aee58a681b,-1,1,1,114.13989533,1565048419,Vote,4524e4f724fe2e9feae395c643c1ad731231c254233798fb441443eb19021565
318f8c3565df9e7a5966a3c462a69218bf1fdd3b9664246a520313a310677a9b,1,0,1,126.1404608,1564999666,Ticket,b87a7cad9f3a1afbf4fcdf7b95cca4152c9753f407ca847147a29abaf8922aa9
6c7e2d0063a6a246cb1ddbe7839f6650a497dbf5c10cd9e0b22430dc6efbb160,-1,1,1,123.3402006,1564985350,Vote,c1917de81def2dac52357c3f02c82f80fe79449d0bcc51eb4f6b61a189716c28
72f8e21a155da7d17076884e844b130e98848f266361558f4d49bad44e4ce853,-1,1,1,129.03198677,1564957450,Vote,fc682d0e20c2a90189e7e3ff20727c21fe3fe8e4249f6e6fe936a3ceaeb3213f
93f352759059b5ca2d6cd8781de06a54660085c7fed7f0692707085b36f0e688,-1,1,1,123.3402006,1564867416,Vote,dc9c0ab9c92ce24e4c1f14c306a735a4d6a33d330487f0eb28788a96b4d43c90
8b9e1fa766403c035b6d10f29a7055b48155e4a768697b9d6ff3b02ba605480d,1,0,1,123.3402006,1564717949,Ticket,2becaefe9354244c126bab9fd56c73f189ed1628cd4dc54421ca5250b35eac36
c1917de81def2dac52357c3f02c82f80fe79449d0bcc51eb4f6b61a189716c28,1,0,1,123.3402006,1564717949,Ticket,6c7e2d0063a6a246cb1ddbe7839f6650a497dbf5c10cd9e0b22430dc6efbb160
dc9c0ab9c92ce24e4c1f14c306a735a4d6a33d330487f0eb28788a96b4d43c90,1,0,1,123.3402006,1564717949,Ticket,93f352759059b5ca2d6cd8781de06a54660085c7fed7f0692707085b36f0e688
f3e4bac9731338810ac5d0303711a710610d5f19481f6a12b1c3985a438864f4,1,0,1,123.3402006,1564717949,Ticket,0ce80be26182351b2ce23ea7d71d48b15e6f96b14d318db355d25c73ba2daa4a
05cdecea89810b80aa0a0c1b47827dbc0b5210b1f6ab9e2925b441bfaa8c9d73,-1,1,1,126.45897585,1564405970,Vote,1e3ebd77b769bc1cabc2749adc0ea3b69ddd1ee6e9c3edaca516107b372776e9
65a4f00443efc469dbb7bdf383627417838a38f1fd3b2e9b171b03624bd82ef4,-1,1,1,119.89795004,1564368168,Vote,71ee42f2ea6009c671610a0b98a869d0ceb0fd9d941580e5d9b1120360005056
c1dc838a65cb303a603c6ecc7c07f039d760b90748cf7818e4e9043a41061294,-1,1,1,118.84584456,1564283503,Vote,e6cf69feccf5c7d13d77bfbb42f72b8ee51fff79be4def2929223beec84c6981
4c568735f65e91e1c270d6b5c69f6c7894edce49f0b08de64c3f1e7f3d1d5c4f,-1,1,1,117.8585984,1564163751,Vote,a485a875a5f75f139cf60cdbda40a093e1d183e708fd7b8f155f20dea1c55d6e
5905be6e168dbf82c07814a32151ad8d344611a433f1a597b99e923cd38e247b,-1,1,1,128.45797223,1564017896,Vote,7dbf1c28904f769099c7f55994064802a6a50e19c625f83d5e5166446437229c
70ab85b5d11ba8a5ac9d50411b0729561196f570e6828908cbb72ce33eed2d8b,1,0,1,126.57704518,1563933260,Ticket,5252b8bc2ba72c1917a83b06d55da7347b5e7a0136ea9097b03884f5f006a747
1e3ebd77b769bc1cabc2749adc0ea3b69ddd1ee6e9c3edaca516107b372776e9,1,0,1,126.45897585,1563863869,Ticket,05cdecea89810b80aa0a0c1b47827dbc0b5210b1f6ab9e2925b441bfaa8c9d73
292237dc228e51b620a09ba55b90d47c03477840f05903f83738d5aafb86025c,1,0,1,126.45897585,1563863869,Ticket,2086bb7b9a7ead269ae13e5abd1bd5d7f366d164d48ae2b120c7d3b793805929
85764b64ae255fd9655f1e1d95a958d0cb207a3a7bd6fe45bec5546e3989c52e,1,0,1,126.45897585,1563863869,Ticket,472399db42f3f8d33442084297be4430502f2d12756798b985e00a5371c528a8
7cf4b2782517b877778b24b64edd9beeb430531005182ea59fec67fe8f50d7b8,-1,1,1,119.89795004,1563805410,Vote,4f397ae2cb8508e1f984702e3ba5afd46d3fbfac8c9c50a0b86f21181aacb435
43c222c9973b9c67c7ef3a6a89eca17ff4e2782b74022e603225b15d4d377c49,-1,1,1,120.82043214,1563739660,Vote,685d8e99c2c4437655526465ea7179e1a44173adb5ab135a25419b45e6fd3134
902f5d6ca987584da83ce4440b3edf87a8055b0d8a23f8fa6785576f7a9fa00d,-1,1,1,118.70998636,1563672275,Vote,da800ef4b02b6c1a8f979ae71c6ebfe703d95939c06badbc47b95f7c77ea8351
e877fc230ff74779edda3bb8cd397bc6588d64609c1cf525d565eb629990069d,1,0,1,129.03198677,1563671907,Ticket,473ac0583db3e9433c53045d48794f895f09c0407d9b3a6b4dc86f2879d3cc12
fc682d0e20c2a90189e7e3ff20727c21fe3fe8e4249f6e6fe936a3ceaeb3213f,1,0,1,129.03198677,1563671907,Ticket,72f8e21a155da7d17076884e844b130e98848f266361558f4d49bad44e4ce853
3da4029f26877482cb1cf2733560212243a6921f940e28b10f2c3e93b27d5020,-1,1,1,126.29435065,1563605465,Vote,946afde1e3cab266caa037b21038650d9d272e97e43f714244f189acffbbbcad
1c0318dfe1413dc647cdd6c58c6045070912cce3765f11c9ad1015d1ffc253fc,-1,1,1,128.3838611,1563427267,Vote,d8efebef1fb4931bdd8050f906bb2ea2256c4dc92613786abcc995cc27b534e6
edbf680684fb1ff3d9aa70117919c5936e9be9052a851d3a8b5f95d3d25a5807,-1,1,1,120.82043214,1563395965,Vote,b4a58d5b1a08be4513d9f1d382261ae717f7b2cd304e01718e12ab7d3c59ded3
f8ea01365dd6ca31ed54aab292b55c198c725b84bb7e2164a4ac1dac61ee78f9,1,0,1,126.81296059,1563341814,Ticket,1438e003f00a07aaff8ec37d00aac20332c08cefb06ad0a639f338e78a21a16d
a54efafecf303a5d03d17a408df7834e1e25ba11e4481ebbebdb6afcdafe3688,-1,1,1,126.44902764,1563206199,Vote,82b4960a1123b617416453b9303f4029032eb333a0c5b771181c73cf4f929a52
82b4960a1123b617416453b9303f4029032eb333a0c5b771181c73cf4f929a52,1,0,1,126.44902764,1563083812,Ticket,a54efafecf303a5d03d17a408df7834e1e25ba11e4481ebbebdb6afcdafe3688
7dbf1c28904f769099c7f55994064802a6a50e19c625f83d5e5166446437229c,1,0,1,128.45797223,1562983967,Ticket,5905be6e168dbf82c07814a32151ad8d344611a433f1a597b99e923cd38e247b
b67f03ca99d257e54eecdbb1ffd9c9857fb3d1c1659ae59f0843455359b87914,-1,1,1,121.91783948,1562956875,Vote,23a93290c0aa8e8aa78c2adc06cd8b27ecad7f765006d38ae81018b035f44351
f2a240cb5290f3f9975b443715aba17394c6cf4d8712fb249a14051ec177da24,1,0,1,128.78609911,1562920066,Ticket,945b165416dc812aba0e5fbaf3b7aa8b3703d25c260d860dc0e2a73969d84668
2646e8a18f68cb96def46dff02e49ca0dea3466d249f6bad66f3585a6503adc1,-1,1,1,117.09712201,1562849998,Vote,b61088f4b8e93534be5ad77d0688e1f5b23681d348d506371ed729186b3d1db0
d8efebef1fb4931bdd8050f906bb2ea2256c4dc92613786abcc995cc27b534e6,1,0,1,128.3838611,1562811734,Ticket,1c0318dfe1413dc647cdd6c58c6045070912cce3765f11c9ad1015d1ffc253fc
2dcde103d3d95268c00a5fc38d25a9f113130e1aec46a7fb21d6dfaaa0a2c0e9,-1,1,1,118.64611992,1562737083,Vote,f85d1777789eb073d851e655aca89ea57746689566844e9b5b7dfea1eca29e15
a5698b2189685f1a9e08c2e291ffd5221bf60c5be42c477c18f2c0e3dccc9d22,-1,1,1,111.0477706,1562701605,Vote,da6eae755e6babff64bc731c8adb27a31037b3d842fbec6340e44c0e530165e6
946afde1e3cab266caa037b21038650d9d272e97e43f714244f189acffbbbcad,1,0,1,126.29435065,1562636707,Ticket,3da4029f26877482cb1cf2733560212243a6921f940e28b10f2c3e93b27d5020
c69f6b351c15902003edc4202d21d51d0776b88c95c35511693047cb3d9973c0,-1,1,1,126.83669724,1562540325,Vote,a9ddbfe3a1522dd5dcf97fd7f2c2b1972712230176d7c25901101e63c3e7fdbb
d2cc790aa6d3c08f3f8a6250d4c4223a6b479d81f1f24d7bb8d7023f88ef9908,1,0,1,127.96799374,1562305254,Ticket,4c5cd8ccfe64757b88d9972076c7242fbe127f4c712fd49668e77381623137d7
c5a8c7c2f39905b0f1ea38b5aebd4dcd618b3672477c5e2715741a1950eb5861,-1,1,1,120.02338582,1562231947,Vote,d9afc8c09cfbaa1ee3bc53b876885f3480c4ce3d14ef698189bbf882f6619931
e6cf69feccf5c7d13d77bfbb42f72b8ee51fff79be4def2929223beec84c6981,1,0,1,118.84584456,1561970174,Ticket,c1dc838a65cb303a603c6ecc7c07f039d760b90748cf7818e4e9043a41061294
fbae7c9e1ea1a633da503c0541086e2ce012d03db0e84108325e3c1e2c446ba4,-1,1,1,110.78990345,1561823473,Vote,5449ab37955eff9e0a6e4200a045768af2dc2dd577a6e53cc0ecd79867a065bf
da800ef4b02b6c1a8f979ae71c6ebfe703d95939c06badbc47b95f7c77ea8351,1,0,1,118.70998636,1561643365,Ticket,902f5d6ca987584da83ce4440b3edf87a8055b0d8a23f8fa6785576f7a9fa00d
9697da642c0639bed9775d95fbe3e89188859e4749cf9d1bef63a76e95780620,-1,1,1,119.12467428,1561560505,Vote,2a52a8806cbff949d133e56fbb8acdba5eb32e95377ea7e92071bfa52514b4e5
a485a875a5f75f139cf60cdbda40a093e1d183e708fd7b8f155f20dea1c55d6e,1,0,1,117.8585984,1561459615,Ticket,4c568735f65e91e1c270d6b5c69f6c7894edce49f0b08de64c3f1e7f3d1d5c4f
71ee42f2ea6009c671610a0b98a869d0ceb0fd9d941580e5d9b1120360005056,1,0,1,119.89795004,1561271546,Ticket,65a4f00443efc469dbb7bdf383627417838a38f1fd3b2e9b171b03624bd82ef4
4f397ae2cb8508e1f984702e3ba5afd46d3fbfac8c9c50a0b86f21181aacb435,1,0,1,119.89795004,1561249529,Ticket,7cf4b2782517b877778b24b64edd9beeb430531005182ea59fec67fe8f50d7b8
a701df73a93267a3773822041b53d0a83358cb3baa6c19d9be674c2b2e2e8483,-1,1,1,110.18496903,1561201559,Vote,28c66b9131e264b806c567cfb5a4fb952e76a4f73918d443aaa4cec5f3341ac9
2ac6c1eda123216702dbecd537071175e4f927ac55c4615961212104e9059e82,-1,1,1,119.12467428,1561179476,Vote,ba7b22359eaa4755c720ea4e949ecfb58a71c7389d30a68a559381606f50e21f
4e22e5c2da4c179c7490c203ea7f5e35fbdcb5c0eaaee681e3730a2464319102,-1,1,1,119.06776858,1561154816,Vote,fb16cf5ffea09b664f4b130860bb57741ded2da85cad9d6c65a39a6986f360b4
685d8e99c2c4437655526465ea7179e1a44173adb5ab135a25419b45e6fd3134,1,0,1,120.82043214,1560920061,Ticket,43c222c9973b9c67c7ef3a6a89eca17ff4e2782b74022e603225b15d4d377c49
b4a58d5b1a08be4513d9f1d382261ae717f7b2cd304e01718e12ab7d3c59ded3,1,0,1,120.82043214,1560920061,Ticket,edbf680684fb1ff3d9aa70117919c5936e9be9052a851d3a8b5f95d3d25a5807
d9afc8c09cfbaa1ee3bc53b876885f3480c4ce3d14ef698189bbf882f6619931,1,0,1,120.02338582,1560824203,Ticket,c5a8c7c2f39905b0f1ea38b5aebd4dcd618b3672477c5e2715741a1950eb5861
c8b9c674717c31cbb6d6f4b89e4395b52b3e846e1de3cb867de295aa5d39b242,-1,1,1,111.58550179,1560788728,Vote,bf6914efb3582de2cb11ed74c4d94a3bbee91f5b6c8dc51154ee402fbdedbaec
ac9e9ae4c40dcc36e1ae486dd0a4d1464293f751c6ff1ef977a307485356927f,-1,1,1,119.12467428,1560771662,Vote,79ea78d12542764515d626e3176587f598bfdcc92e6b52b1d47e879baf18b1e0
b547e1b1499785429a7f234e7993575f8361668070cb443d3c2cb1bd5476f467,-1,1,1,120.09554319,1560718094,Vote,46142f54c33a773936240ae2fca8063365076e8226b8eef11742e1b095e39f84
7e39e931c159a62710df9b5d976a7b30b5bf1418363148d33d9639765d1d1bb8,1,0,1,119.9271789,1560605792,Ticket,4f8eb9e615b67641c8de0aadef421201654a113143b8fec9772e465a886850c1
73e2622068212050dd0a0a8effacc7c48300eaa5c052fffab76bf5f4c4e63b48,-1,1,1,116.56173479,1560499666,Vote,5f94e3e6c54bcb714ec3d329f9589c610ad30b2f2a812a36457f09807c997f20
46142f54c33a773936240ae2fca8063365076e8226b8eef11742e1b095e39f84,1,0,1,120.09554319,1560390744,Ticket,b547e1b1499785429a7f234e7993575f8361668070cb443d3c2cb1bd5476f467
da668c61b2c8a2be4d7649f4cb9f98bfc4d1d94002ae081d32c694fe52d1febe,1,0,1,118.15657013,1560230567,Ticket,43e923dbe67c967ec11dedea2db892a348371c10d0347e508cb944577f1d7e70
a73c1c486c1668664e725519f3f424554d504c088641af3ebc0ba90e42f809fb,-1,1,1,120.89182613,1560215518,Vote,c23380ea5f1d34ca7e802c4608bb017e454a14c083abc6b61df3b27a7cd410cf
b61088f4b8e93534be5ad77d0688e1f5b23681d348d506371ed729186b3d1db0,1,0,1,117.09712201,1560175565,Ticket,2646e8a18f68cb96def46dff02e49ca0dea3466d249f6bad66f3585a6503adc1
223164fc7b9ccbe6a7e8c62d46a6469ed267242aa4176cade234df59cd3164d0,-1,1,1,114.13989533,1560118763,Vote,5fce655befee0dacdfd6dd449568b49c80fa27cad4e468bb85aa12d9b4254496
53b9f94c6056d2915a9ab1a7d18ada7cc8ab621d33dc0f1054aa1de04c15148f,-1,1,1,126.83669724,1560082789,Vote,fce4801c4cf3afde0a42257c6cbd0a3d7dea584eb369e6f2d3c8458b97f212ac
2a52a8806cbff949d133e56fbb8acdba5eb32e95377ea7e92071bfa52514b4e5,1,0,1,119.12467428,1560060537,Ticket,9697da642c0639bed9775d95fbe3e89188859e4749cf9d1bef63a76e95780620
79ea78d12542764515d626e3176587f598bfdcc92e6b52b1d47e879baf18b1e0,1,0,1,119.12467428,1560060537,Ticket,ac9e9ae4c40dcc36e1ae486dd0a4d1464293f751c6ff1ef977a307485356927f
ba7b22359eaa4755c720ea4e949ecfb58a71c7389d30a68a559381606f50e21f,1,0,1,119.12467428,1560060537,Ticket,2ac6c1eda123216702dbecd537071175e4f927ac55c4615961212104e9059e82
c90a4e9d3d8f00a0ff089ff62fe6d24bb7b6cb760f1d30a5a528d4c4736f9c6b,-1,1,1,112.99179745,1559975886,Vote,b1e6dfc3850287c5c7a34ebbacfe3f38fb931b131a5aa86b902677b89e41092e
eb4ca1269c3bb4c2612f413e6a1c1aed07b53afca187a5a6d8e3be43e8e14312,-1,1,1,126.79847836,1559960060,Vote,c71c0cfc0a4c3e17f320f60c767cf5f35b4ad6507afee77d8ad032c4970a6e9d
c23380ea5f1d34ca7e802c4608bb017e454a14c083abc6b61df3b27a7cd410cf,1,0,1,120.89182613,1559958967,Ticket,a73c1c486c1668664e725519f3f424554d504c088641af3ebc0ba90e42f809fb
fe156585e0d0a6d49f78b949c807c54b4c0760ca32293f65da5827acd975370a,-1,1,1,118.07089204,1559918820,Vote,76a4fcdc6fecf220bf6389092192e08e0aef87b32c036f5ba9cc3d3e1870824c
23a93290c0aa8e8aa78c2adc06cd8b27ecad7f765006d38ae81018b035f44351,1,0,1,121.91783948,1559872807,Ticket,b67f03ca99d257e54eecdbb1ffd9c9857fb3d1c1659ae59f0843455359b87914
b5a814b2a27a5286213aa6d8f4f66645137bc30a0ddff7d76ab1db74e6c18dc0,-1,1,1,111.82292035,1559857595,Vote,95f7b115bd0bd338e7d6525e7be652f932cf1cb2365ad0e2b9be775977b6a976
986d44f98ce236132856d9ec77f684e53153ade36ac7e6d43697a24ad8d8f2ec,-1,1,1,119.39559092,1559706901,Vote,4934cbc22a774c1ef771d38d4d9b5e74477e753ad4590c7477ac9c563c9ff60d
c71c0cfc0a4c3e17f320f60c767cf5f35b4ad6507afee77d8ad032c4970a6e9d,1,0,1,126.79847836,1559620024,Ticket,eb4ca1269c3bb4c2612f413e6a1c1aed07b53afca187a5a6d8e3be43e8e14312
4da77d9897799a7c478a3a36ad1e65ede21955f597ffdb6d3f2df689748c7559,1,0,1,126.79847836,1559619661,Ticket,a4f55cf1f65b3765623989eaf14bb507e9115bad69b65b127929202539dc7490
16de9a630f57e1d69dad53399e9b4bd45eb17a7922fbff59f15e593fdc803870,-1,1,1,111.82292035,1559541753,Vote,5198930e72348edd4305312f1770af80f24182915680d4bc95e477b72b56db91
59456e2441184b6edf990f6d7844872a278ec7dbb886ebe5b45626ca9aae9c32,-1,1,1,119.39559092,1559518793,Vote,1ce476763e3e717cd3cd62944227fcdc6262a771ceff473366919194852f8b00
a9ddbfe3a1522dd5dcf97fd7f2c2b1972712230176d7c25901101e63c3e7fdbb,1,0,1,126.83669724,1559438844,Ticket,c69f6b351c15902003edc4202d21d51d0776b88c95c35511693047cb3d9973c0
fce4801c4cf3afde0a42257c6cbd0a3d7dea584eb369e6f2d3c8458b97f212ac,1,0,1,126.83669724,1559438844,Ticket,53b9f94c6056d2915a9ab1a7d18ada7cc8ab621d33dc0f1054aa1de04c15148f
5ecd7e3fc37b1cf07c882c027048da2838292dd534de77bc5f945017947f22c5,-1,1,1,109.77314094,1559363124,Vote,ec390a9fc5cb3685141bf6b4d5d9134195c4013439ae920964de5583d33c0f2a
6212ad423883edb295dda19a112b9bd1b285726dd4576cceae2e64abec8ba05e,-1,1,1,117.26453106,1559338037,Vote,d110699ee6d2770602ad9f6e02498907b17a89cdba2c42918ac4c511795cfd7a
d110699ee6d2770602ad9f6e02498907b17a89cdba2c42918ac4c511795cfd7a,1,0,1,117.26453106,1559222054,Ticket,6212ad423883edb295dda19a112b9bd1b285726dd4576cceae2e64abec8ba05e
649f4675a82488aadd21070234c4bd06fa6ed86942f145dce5b1ada9031d6db4,-1,1,1,116.51556191,1559094783,Vote,4f29a0acb4a0ff132477b8c9a84a237bfd359c1207ec1697136b8811c7956140
4524e4f724fe2e9feae395c643c1ad731231c254233798fb441443eb19021565,1,0,1,114.13989533,1559039378,Ticket,568badd4d337fd9d228b6243a51f235c981cd2853e1a1979c80f16aee58a681b
5fce655befee0dacdfd6dd449568b49c80fa27cad4e468bb85aa12d9b4254496,1,0,1,114.13989533,1559039378,Ticket,223164fc7b9ccbe6a7e8c62d46a6469ed267242aa4176cade234df59cd3164d0
adaf98df9d18078bffa8976f70bf432717e78b292c9fc0182023aac51ef84c5c,-1,1,1,119.39559092,1558871804,Vote,82824dae589e18b149b0d3f631296c7034eecd6b3667759a2803f3f8025684fb
5f94e3e6c54bcb714ec3d329f9589c610ad30b2f2a812a36457f09807c997f20,1,0,1,116.56173479,1558869415,Ticket,73e2622068212050dd0a0a8effacc7c48300eaa5c052fffab76bf5f4c4e63b48
76a4fcdc6fecf220bf6389092192e08e0aef87b32c036f5ba9cc3d3e1870824c,1,0,1,118.07089204,1558834739,Ticket,fe156585e0d0a6d49f78b949c807c54b4c0760ca32293f65da5827acd975370a
2f410e11aa74935eb778500744521c8a827c2baec7f17900337ba7fb4d1ba5e2,-1,1,1,111.58550179,1558824183,Vote,70c84eb7ff926a756fc792d0dc75fc59dafe170d0a049c90c6da4bd2bfd654b7
f85d1777789eb073d851e655aca89ea57746689566844e9b5b7dfea1eca29e15,1,0,1,118.64611992,1558784907,Ticket,2dcde103d3d95268c00a5fc38d25a9f113130e1aec46a7fb21d6dfaaa0a2c0e9
