tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626df3b74c0c8c9137d4ca4d1d7b1a1b45c52594667be22b0f6810dce235b1ae,-1,0,1,0.2029,1550860087,Regular,803fe1bb2e598a5da948d47cd39543b78db8ca73915af431313b7099dc85b93b
803fe1bb2e598a5da948d47cd39543b78db8ca73915af431313b7099dc85b93b,1,13,1,0.2029,1550804342,Regular,626df3b74c0c8c9137d4ca4d1d7b1a1b45c52594667be22b0f6810dce235b1ae
ecee9cccdabeb2b21d8e0a1f458fe5d88643eb29f31e2a7faf6bb900b7fa509d,-1,1,1,0.7388,1550804342,Regular,541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a
541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a,1,12,1,0.7388,1550717564,Regular,ecee9cccdabeb2b21d8e0a1f458fe5d88643eb29f31e2a7faf6bb900b7fa509d
2c91601a308532ce2842b345c7b43a98547cddc72a1066e79ba6c27db18e8f0b,-1,1,1,0.512,1550695295,Regular,78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f
78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f,1,13,1,0.512,1550630257,Regular,2c91601a308532ce2842b345c7b43a98547cddc72a1066e79ba6c27db18e8f0b
cee9e3a818dc6e33af548fa55c86d46027d05284983547b28a6a4b7b2c4d1f48,-1,1,1,0.21458761,1550614873,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
4cf8e9da341c8bf81feb4da60eb5b4970b1814ef953770347c218cee9e4a8835,-1,0,1,0.5942,1550614790,Regular,98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e
98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e,1,9,1,0.5942,1550543442,Regular,4cf8e9da341c8bf81feb4da60eb5b4970b1814ef953770347c218cee9e4a8835
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,47,1,0.21458761,1550543442,Regular,cee9e3a818dc6e33af548fa55c86d46027d05284983547b28a6a4b7b2c4d1f48
4d39b34e5aaa7e77c9bff21cdcdc8ea15a07dd273f11bf77274fde0fd044ded3,-1,1,1,0.00158731,1550534522,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
c780a0aca7058819ad6cc3594b075854fa219f90863701efce58db8bae983618,-1,1,1,0.4285,1550532052,Regular,22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,61,1,0.00158731,1550459440,Regular,4d39b34e5aaa7e77c9bff21cdcdc8ea15a07dd273f11bf77274fde0fd044ded3
22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e,1,3,1,0.4285,1550457032,Regular,c780a0aca7058819ad6cc3594b075854fa219f90863701efce58db8bae983618
7033dbfe6f459d4aa60c660d4bdf743f3bc6d6692d76132a74c32366f3b0195b,-1,0,1,0.5123,1550452404,Regular,593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2
593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2,1,20,1,0.5123,1550370986,Regular,7033dbfe6f459d4aa60c660d4bdf743f3bc6d6692d76132a74c32366f3b0195b
feb75dccebe6de3aed2e7264e01db763b0d32dba9bf32a3e41929045c486d15a,-1,1,1,0.4785,1550352241,Regular,7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2
7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2,1,0,1,0.4785,1550284413,Regular,feb75dccebe6de3aed2e7264e01db763b0d32dba9bf32a3e41929045c486d15a
563d2e38eccb114877edaf47056a3bd79143acc003bc08112411e38986279434,-1,0,1,0.5213,1550271726,Regular,40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31
40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31,1,15,1,0.5213,1550197871,Regular,563d2e38eccb114877edaf47056a3bd79143acc003bc08112411e38986279434
7df87970b282ef5c8b147883a751c8d807a4fa8b3e14d1b05f2ca35cc302cf17,-1,0,1,0.8678,1550178193,Regular,99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f
99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f,1,18,1,0.8678,1550111795,Regular,7df87970b282ef5c8b147883a751c8d807a4fa8b3e14d1b05f2ca35cc302cf17
96ec977ff36f44f401809f0d70e1a80b846e97f8257c613cd1af61b487aef5ee,-1,0,1,0.8119,1550099622,Regular,af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742
af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742,1,1,1,0.8119,1550025032,Regular,96ec977ff36f44f401809f0d70e1a80b846e97f8257c613cd1af61b487aef5ee
1ea8fe44fc6739b24d9074087cfa3ef7b2d189366858660614f491dfb939e6b8,-1,1,1,0.8,1550020822,Regular,8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808
8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808,1,9,1,0.8,1549939024,Regular,1ea8fe44fc6739b24d9074087cfa3ef7b2d189366858660614f491dfb939e6b8
79d7f83e1f3bde7cbcb22ff3bcd11cedc99cd6f9f225f7304ce2cefddba19213,-1,0,1,0.8702,1549919780,Regular,fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1
fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1,1,2,1,0.8702,1549852661,Regular,79d7f83e1f3bde7cbcb22ff3bcd11cedc99cd6f9f225f7304ce2cefddba19213
1807a0bd2818d5c11f63751fb961dd77082630e0d5098bcc280d8590c4888ba4,-1,0,1,0.8822,1549832778,Regular,0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3
0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3,1,6,1,0.8822,1549766078,Regular,1807a0bd2818d5c11f63751fb961dd77082630e0d5098bcc280d8590c4888ba4
05445cd3cc62499fede556a64c8883a9cbc351a1ee1777037cdbf6b3e83f032e,-1,1,1,0.9412,1549749668,Regular,a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43
a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43,1,10,1,0.9412,1549679656,Regular,05445cd3cc62499fede556a64c8883a9cbc351a1ee1777037cdbf6b3e83f032e
278413b30f8b326080a76238826e40832436cb04c936e7c44fe27137f3a9d6dd,-1,0,1,0.9814,1549662614,Regular,9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e
9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e,1,27,1,0.9814,1549593147,Regular,278413b30f8b326080a76238826e40832436cb04c936e7c44fe27137f3a9d6dd
716e25b0b2abe08c0887efc1f5cb10515f4b6fee8120bacd360c6454247e7fee,-1,1,1,0.9806,1549573978,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9,1,36,1,0.9806,1549506680,Regular,716e25b0b2abe08c0887efc1f5cb10515f4b6fee8120bacd360c6454247e7fee
feed01df36c2b5a38890ae86e50a87214237675479c4435d3fb92d85b0c9df75,-1,1,1,0.9311,1549490746,Regular,0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b
0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b,1,7,1,0.9311,1549420606,Regular,feed01df36c2b5a38890ae86e50a87214237675479c4435d3fb92d85b0c9df75
8d7b8f8dbeec9f4d417bfa5dbefd46c9854d523202b20ce43e6e02afcae910fa,-1,0,1,0.9299,1549414328,Regular,cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0
cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0,1,4,1,0.9299,1549333857,Regular,8d7b8f8dbeec9f4d417bfa5dbefd46c9854d523202b20ce43e6e02afcae910fa
556552f4c48586c9dfece756402b35dc363869049302032a3b50791de52dd488,-1,0,1,1.0321,1549322032,Regular,5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789
2269eeafbc99d535549770810dcfa26caa0c4714afa9446ba32757bea94752e2,-1,0,1,0.00192239,1549251399,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789,1,30,1,1.0321,1549247526,Regular,556552f4c48586c9dfece756402b35dc363869049302032a3b50791de52dd488
7653517b0c9c5846aa1c4d40db80d96fe157e3b8112e8cb44a5b72ba7d7f380b,-1,1,1,1.0296,1549228905,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,164,1,0.00192239,1549183832,Regular,2269eeafbc99d535549770810dcfa26caa0c4714afa9446ba32757bea94752e2
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,34,1,1.0296,1549161347,Regular,7653517b0c9c5846aa1c4d40db80d96fe157e3b8112e8cb44a5b72ba7d7f380b
6f78c64c822ae83881650a1059c0abc0c1758affcc042e3fb1aba71176a81607,-1,1,1,1.0957,1549142986,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,32,1,1.0957,1549074854,Regular,6f78c64c822ae83881650a1059c0abc0c1758affcc042e3fb1aba71176a81607
70546064bfca4f4f31995779c313ad13ba8725305a1f5d689ad1850f7d05623a,-1,1,1,1.0075,1549066419,Regular,b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b
b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b,1,13,1,1.0075,1548990739,Regular,70546064bfca4f4f31995779c313ad13ba8725305a1f5d689ad1850f7d05623a
bd95746c7155fe3e3d9029cdb64397fa93f4a4ee4f8b72750894cd674b654e32,-1,0,1,1.1314,1548980833,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
d1369e66533eb0c442fd6d403f38401e0c51b9351e80a76c2957d8e00a153a8a,-1,1,1,0.00598635,1548978687,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,43,1,1.1314,1548902056,Regular,bd95746c7155fe3e3d9029cdb64397fa93f4a4ee4f8b72750894cd674b654e32
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,167,1,0.00598635,1548900261,Regular,d1369e66533eb0c442fd6d403f38401e0c51b9351e80a76c2957d8e00a153a8a
e045385c0bc9ed8ba213f462a8106f252a52e86db0811696b3d01bced0c6ff46,-1,1,1,1.2936,1548883833,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
bc40f420f3d53cfcb10f42f08ffa24268a25ab7e36baa5a7a824b24e8be2ed96,-1,1,1,0.00111604,1548880959,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,15,1,1.2936,1548815653,Regular,e045385c0bc9ed8ba213f462a8106f252a52e86db0811696b3d01bced0c6ff46
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,22,1,0.00111604,1548814814,Regular,bc40f420f3d53cfcb10f42f08ffa24268a25ab7e36baa5a7a824b24e8be2ed96
11caee93a6e1417d420e033ba2ab51758e777f9521fead20939544204db63b90,-1,1,1,1.6719,1548804132,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,32,1,1.6719,1548729485,Regular,11caee93a6e1417d420e033ba2ab51758e777f9521fead20939544204db63b90
2f2f6e4ecddda9fbebad7032d43ca861e6df5aad6648b4602883e1b5d788b057,-1,1,1,1.0958,1548717558,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,9,1,1.0958,1548643064,Regular,2f2f6e4ecddda9fbebad7032d43ca861e6df5aad6648b4602883e1b5d788b057
96f4ae4b20cd8856d3496b16834727c6ee29cab640a8f1a5fc24a1bde0021778,-1,0,1,0.9458,1548625911,Regular,ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c
ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c,1,23,1,0.9458,1548556351,Regular,96f4ae4b20cd8856d3496b16834727c6ee29cab640a8f1a5fc24a1bde0021778
d92418879bbac8776c12ec4007e14a5e828481bdd69f8096e3a18ac13a3e50b9,-1,0,1,1.0728,1548555109,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,20,1,1.0728,1548470152,Regular,d92418879bbac8776c12ec4007e14a5e828481bdd69f8096e3a18ac13a3e50b9
7bba83138791abdc42f46fc1e5f6e5589ed93621c2a7f1c976f23364af0b39ce,-1,1,1,1.1054,1548452833,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,18,1,1.1054,1548384531,Regular,7bba83138791abdc42f46fc1e5f6e5589ed93621c2a7f1c976f23364af0b39ce
e50409c32fac180fe4b0c35c5d23f0bb53f21438242dbd001f0d1a39dbd1e9a1,-1,0,1,1.0935,1548373179,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,20,1,1.0935,1548297509,Regular,e50409c32fac180fe4b0c35c5d23f0bb53f21438242dbd001f0d1a39dbd1e9a1
b7f568640903f9411be393d38005870e3d7ebd8f1e3a30dd8025e690296e0499,-1,0,1,0.00107366,1548297509,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
87de5dbfcf68f41bc254e1a242b3340b2b70fb853db9444f529486f81589cf2e,-1,0,1,1.3978,1548282072,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,184,1,0.00107366,1548230360,Regular,b7f568640903f9411be393d38005870e3d7ebd8f1e3a30dd8025e690296e0499
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,11,1,1.3978,1548210776,Regular,87de5dbfcf68f41bc254e1a242b3340b2b70fb853db9444f529486f81589cf2e
51a43492fb3d709524bec12385ee0435400dbfc755f5bd2a559235a6ab7585e3,-1,0,1,1.3812,1548197452,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,43,1,1.3812,1548124334,Regular,51a43492fb3d709524bec12385ee0435400dbfc755f5bd2a559235a6ab7585e3
94cfe486df78d6f8b8c32b406a9aa03409b1c7c693928dc84bdc4ccd653a1caa,-1,1,1,2.5705,1548118917,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
a56dd784480b452159e78ec85d82a10c2503a269fd5f61a09a61d9d19d6c1c8a,-1,0,1,0.00115871,1548116528,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,189,1,0.00115871,1548039672,Regular,a56dd784480b452159e78ec85d82a10c2503a269fd5f61a09a61d9d19d6c1c8a
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,26,1,2.5705,1548039672,Regular,94cfe486df78d6f8b8c32b406a9aa03409b1c7c693928dc84bdc4ccd653a1caa
5637460465203e9fa353becb2f6465f1d29c0740c67d29e5eaff113218b4071b,-1,1,1,1.4302,1548017415,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,8,1,1.4302,1547951449,Regular,5637460465203e9fa353becb2f6465f1d29c0740c67d29e5eaff113218b4071b
38380ceec29a9d6a63780009146b1ce7be0436df728292d33a4e586c58bec036,-1,1,1,0.00129863,1547931254,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
1f9c93cd0756a6b90dd373ea7893b0a7a0664faae0bb657da7ed7d7adaf39ea2,-1,1,1,0.693,1547928725,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,164,1,0.00129863,1547868409,Regular,38380ceec29a9d6a63780009146b1ce7be0436df728292d33a4e586c58bec036
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,58,1,0.693,1547865489,Regular,1f9c93cd0756a6b90dd373ea7893b0a7a0664faae0bb657da7ed7d7adaf39ea2
6afc3b9870e39da7db9e3ae066ec7f034b59a781c4c166e9661ef8f0bb84e039,-1,1,1,0.9381,1547863601,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,6,1,0.9381,1547778721,Regular,6afc3b9870e39da7db9e3ae066ec7f034b59a781c4c166e9661ef8f0bb84e039
8457704ea1c40bc8b5fe6330e264a6c62a8fa96acdecf28ec7e2cfa32c5ac6a3,-1,0,1,0.3746,1547594540,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,59,1,0.3746,1547519452,Regular,8457704ea1c40bc8b5fe6330e264a6c62a8fa96acdecf28ec7e2cfa32c5ac6a3
90145b6abdda00a5e4bda51d50c6b43927ff62ef1067a6c460b8a55a02aa4a1e,-1,1,1,0.8334,1547508440,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,56,1,0.8334,1547433272,Regular,90145b6abdda00a5e4bda51d50c6b43927ff62ef1067a6c460b8a55a02aa4a1e
b956b7fe299a7a591371861c972d1bc38c2935ddcf36548b95256fe72071a0a0,-1,0,1,1.1185,1547416332,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
0740a59b935b4bf4c7f0d575a28f47fc640b938cbd337d4e8a6466bb4fbe309b,-1,0,1,0.00124523,1547415266,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,37,1,1.1185,1547346672,Regular,b956b7fe299a7a591371861c972d1bc38c2935ddcf36548b95256fe72071a0a0
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,6,1,0.00124523,1547346006,Regular,0740a59b935b4bf4c7f0d575a28f47fc640b938cbd337d4e8a6466bb4fbe309b
94d8fced13c9cea7a41bfbe199c2bb9cc22fc64203d0da59990dfb44aeb3bdb1,-1,1,1,1.924,1547332218,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,27,1,1.924,1547260841,Regular,94d8fced13c9cea7a41bfbe199c2bb9cc22fc64203d0da59990dfb44aeb3bdb1
1b0961fe080c67b13b001e9d60f47d6c22b30f10f4b38cc3a7b82388608ed8f2,-1,0,1,0.00247605,1547249367,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
8668f344a4414a2d2cba3d5c468b586bd66cf1f76e6add1c19ec68d58ad99ac3,-1,1,1,1.5552,1547247524,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,18,1,0.00247605,1547174693,Regular,1b0961fe080c67b13b001e9d60f47d6c22b30f10f4b38cc3a7b82388608ed8f2
714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252,1,7,1,1.5552,1547174339,Regular,8668f344a4414a2d2cba3d5c468b586bd66cf1f76e6add1c19ec68d58ad99ac3
ab0b6cb5676b9ff5b09c0283c654ea5844fbf60ea3e02558d98ed3b10f2f05db,-1,0,1,1.6171,1547174339,Regular,85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6
85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6,1,45,1,1.6171,1547088030,Regular,ab0b6cb5676b9ff5b09c0283c654ea5844fbf60ea3e02558d98ed3b10f2f05db
2981f92d004643bf6036ecf244c890d0b20c46b93c66c0c1f6c4e80210160fc1,-1,0,1,1.928,1547070512,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
a895296eaa2e980c7158ef157821aad30f93f4ce5f4caae6e34c6ce8515c22f3,-1,1,1,0.54336564,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
bc5af20db9579814c12c2526c9b0f7b9df8b35fd33c15f3028f201e44723a313,-1,0,1,0.00262416,1547068218,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,199,1,0.00262416,1547001195,Regular,bc5af20db9579814c12c2526c9b0f7b9df8b35fd33c15f3028f201e44723a313
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,11,1,1.928,1547001195,Regular,2981f92d004643bf6036ecf244c890d0b20c46b93c66c0c1f6c4e80210160fc1
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,272,1,0.54336564,1547001195,Regular,a895296eaa2e980c7158ef157821aad30f93f4ce5f4caae6e34c6ce8515c22f3
974b7be632efc588504941d950a6dec483fa274331e410480000d7de7f3c2e86,-1,0,1,2.1889,1546988352,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
b7cf3196b5550596f4a74898a6a7c486eb0b41b223df6d98af89f89f3a356343,-1,0,1,0.10341176,1546987592,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,13,1,2.1889,1546914954,Regular,974b7be632efc588504941d950a6dec483fa274331e410480000d7de7f3c2e86
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,251,1,0.10341176,1546914556,Regular,b7cf3196b5550596f4a74898a6a7c486eb0b41b223df6d98af89f89f3a356343
c2ae5d17d653964b0c6e829330390b4f865338aa381aeb50d79d77c62ad80b6a,-1,1,1,0.00212705,1546908510,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
2cbb15146a65062c04702d259f5e935a4773210e223d646bb3b4508013383c00,-1,0,1,2.187,1546907926,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,158,1,0.00212705,1546831245,Regular,c2ae5d17d653964b0c6e829330390b4f865338aa381aeb50d79d77c62ad80b6a
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,47,1,2.187,1546828233,Regular,2cbb15146a65062c04702d259f5e935a4773210e223d646bb3b4508013383c00
f61f238245bc722f9d7d6f3df19eb3adb1599f9e1d90449b5912b3259da9ff2f,-1,1,1,2.4008,1546809973,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,23,1,2.4008,1546741876,Regular,f61f238245bc722f9d7d6f3df19eb3adb1599f9e1d90449b5912b3259da9ff2f
369599024a57414b9563e0e7baf320c4a20326300520f2f9d28196f221106aaf,-1,1,1,0.00217801,1546734404,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
42fcfd9c14a5bbdabcb284703f6a5930b6b9b218423a4b415034bedd7710c986,-1,0,1,2.3061,1546730167,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,203,1,0.00217801,1546658713,Regular,369599024a57414b9563e0e7baf320c4a20326300520f2f9d28196f221106aaf
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,6,1,2.3061,1546655572,Regular,42fcfd9c14a5bbdabcb284703f6a5930b6b9b218423a4b415034bedd7710c986
7be764885be00851379a08f3e2013d5b35d8e1cbe62be03a6587ae82253f41d8,-1,1,1,2.458,1546642560,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,57,1,2.458,1546569206,Regular,7be764885be00851379a08f3e2013d5b35d8e1cbe62be03a6587ae82253f41d8
38c0a1412e3b1b97a921f8d51ed80a638ce1841461f8da83749e44bfbf2cdbda,-1,0,1,1.4673,1546550005,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
c063033e6f53c08040040e43159d0e3fc394bf9d0461210707ca22db9f03e7a1,-1,0,1,0.0015822,1546549593,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,184,1,0.0015822,1546482863,Regular,c063033e6f53c08040040e43159d0e3fc394bf9d0461210707ca22db9f03e7a1
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,15,1,1.4673,1546482863,Regular,38c0a1412e3b1b97a921f8d51ed80a638ce1841461f8da83749e44bfbf2cdbda
4c655d950564d8b44dc69746acc4442f47f3ec530036d81f5ae64e5ce96518fe,-1,1,1,0.1888,1546291991,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
