tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea5e66c6bb9859a6379bb351bfb64af5a9150e663a00fa573e5d8301afac4631,-1,1,1,0.5775886,1551469365,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,61,1,0.5775886,1551404206,Regular,ea5e66c6bb9859a6379bb351bfb64af5a9150e663a00fa573e5d8301afac4631
db20d3691eabe4ba9908a496b46a8575eed6e2d9b6c84d6f20fe637c6b8ef408,-1,1,1,0.5004404,1551381675,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,124,1,0.5004404,1551316250,Regular,db20d3691eabe4ba9908a496b46a8575eed6e2d9b6c84d6f20fe637c6b8ef408
7d10ff87466e8a15e545698e4f064d1236b7d6b65c0bf2087c56809a870c18b4,-1,0,1,0.4157501,1551307203,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,42,1,0.4157501,1551232192,Regular,7d10ff87466e8a15e545698e4f064d1236b7d6b65c0bf2087c56809a870c18b4
7b8c8ce4c79472d6518547a49719c50504d4fa077d6687df43101ca65b48e870,-1,0,1,0.38992975,1551222260,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,149,1,0.38992975,1551142642,Regular,7b8c8ce4c79472d6518547a49719c50504d4fa077d6687df43101ca65b48e870
df07222aedf475a8d96bb62cd0252cace76be5fefc4eb581ae3dcf9d81d6bb38,-1,1,1,0.35576098,1551135145,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
bd105bb4bedafe9e0459470a9ec08119218c3876b906736b6ffc42594f57f294,-1,0,1,0.4417625,1551060795,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,123,1,0.35576098,1551060795,Regular,df07222aedf475a8d96bb62cd0252cace76be5fefc4eb581ae3dcf9d81d6bb38
730b35492ece8b3cf233b878df572840aa9bcfbe018c181a9db146693ff5e05a,-1,1,1,0.35487524,1551049643,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,137,1,0.4417625,1550982717,Regular,bd105bb4bedafe9e0459470a9ec08119218c3876b906736b6ffc42594f57f294
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,31,1,0.35487524,1550972769,Regular,730b35492ece8b3cf233b878df572840aa9bcfbe018c181a9db146693ff5e05a
786a1df4a30bff70b6b3ee494d80a9e4525289160717a4ed993ba41b34253ebe,-1,0,1,0.41906846,1550852095,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
6bf3834b539b28975bfce51b7d681eef438eda14e6a4edbf0998f5a03c32f738,-1,0,1,0.41680611,1550796952,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,90,1,0.41906846,1550794404,Regular,786a1df4a30bff70b6b3ee494d80a9e4525289160717a4ed993ba41b34253ebe
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,3,1,0.41680611,1550710590,Regular,6bf3834b539b28975bfce51b7d681eef438eda14e6a4edbf0998f5a03c32f738
c37a8048c000759eeb9e2afdb553da594214b15e80ac14e2ecea06c2ce3984c5,-1,1,1,0.41008996,1550691587,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,139,1,0.41008996,1550627174,Regular,c37a8048c000759eeb9e2afdb553da594214b15e80ac14e2ecea06c2ce3984c5
7b81c561abb7ec1a6ba19ec8570ac9b2392ccb0fc2413c4f7e299f205afad5e4,-1,0,1,0.38633711,1550608823,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,11,1,0.38633711,1550539865,Regular,7b81c561abb7ec1a6ba19ec8570ac9b2392ccb0fc2413c4f7e299f205afad5e4
8a04cef982170c1d921bdb1bf4d996caf33b011c99084309967717aa804dd91d,-1,1,1,0.37523134,1550526150,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
3e440e38868c54a73b120407e2e31e4f100251cd48b25f53e106acbbdc6ef47b,-1,1,1,0.40966788,1550453942,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,134,1,0.37523134,1550451624,Regular,8a04cef982170c1d921bdb1bf4d996caf33b011c99084309967717aa804dd91d
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,14,1,0.40966788,1550372559,Regular,3e440e38868c54a73b120407e2e31e4f100251cd48b25f53e106acbbdc6ef47b
c1a655b748082fb46105b82a2f8a4cff6bccb01af118af7eb42b99d1f662c8fc,-1,1,1,0.41457533,1550350046,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,62,1,0.41457533,1550282405,Regular,c1a655b748082fb46105b82a2f8a4cff6bccb01af118af7eb42b99d1f662c8fc
bd096a9baefb059b4b1a391eaad4d0937ac73efd2fcc512087188aad1bdf4bd8,-1,1,1,0.44739271,1550268090,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,45,1,0.44739271,1550193101,Regular,bd096a9baefb059b4b1a391eaad4d0937ac73efd2fcc512087188aad1bdf4bd8
74394a4d54754a6613783a8123c5de10e24f8eea91ac3e3bb41e26e05a600188,-1,0,1,0.42031872,1550175998,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,41,1,0.42031872,1550109966,Regular,74394a4d54754a6613783a8123c5de10e24f8eea91ac3e3bb41e26e05a600188
828b2af69be9031fc6a72e1f3a90eff2b004ffdadc0682d99f7a6a9f3f677426,-1,1,1,0.38536558,1550096946,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,128,1,0.38536558,1550023229,Regular,828b2af69be9031fc6a72e1f3a90eff2b004ffdadc0682d99f7a6a9f3f677426
7606cd8876b494ad13cc7e88d1dc008e04220801eae6cc86177edd9625e06707,-1,0,1,0.44064731,1550013562,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,99,1,0.44064731,1549931111,Regular,7606cd8876b494ad13cc7e88d1dc008e04220801eae6cc86177edd9625e06707
68cf5a10ce5966e13dba60f428822a7ef334e0f2ffc73e6c7e88aa7745766dbe,-1,1,1,0.46858029,1549909733,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,17,1,0.46858029,1549844226,Regular,68cf5a10ce5966e13dba60f428822a7ef334e0f2ffc73e6c7e88aa7745766dbe
11c5b2a582cba4b47f4b9f8fca74c6ffb5609ba7554c8e7567bd7b4c212fb3b3,-1,1,1,0.4815872,1549826671,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,25,1,0.4815872,1549759684,Regular,11c5b2a582cba4b47f4b9f8fca74c6ffb5609ba7554c8e7567bd7b4c212fb3b3
a67d899dd5f3123f19f596341cc4aba9566ed04bf29dafadd0879c06f5c4ea92,-1,1,1,0.51299876,1549744110,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,62,1,0.51299876,1549675212,Regular,a67d899dd5f3123f19f596341cc4aba9566ed04bf29dafadd0879c06f5c4ea92
1a522850f8ef80a88a4131102043cc64ba4121c1ce500b95b7930efc7f9bbaf2,-1,0,1,0.5301076,1549656059,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,63,1,0.5301076,1549588283,Regular,1a522850f8ef80a88a4131102043cc64ba4121c1ce500b95b7930efc7f9bbaf2
711c28d3eed6b33545bb32e380a762d1d77777575ff8ec71c7eab8d8e7f4a3ba,-1,0,1,0.53119166,1549563435,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,19,1,0.53119166,1549500239,Regular,711c28d3eed6b33545bb32e380a762d1d77777575ff8ec71c7eab8d8e7f4a3ba
c4f5bcc042e9f2991d8d69530dfde3b19ae82c76fbce1510395ce7cd3eca8f9a,-1,0,1,0.50501601,1549485047,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,85,1,0.50501601,1549415194,Regular,c4f5bcc042e9f2991d8d69530dfde3b19ae82c76fbce1510395ce7cd3eca8f9a
60ef8eb8ce57f811a18a80dd76193bc6b1ebacbd5e121f9eff939e5a5bdf4fc3,-1,1,1,0.50976873,1549408105,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,28,1,0.50976873,1549329345,Regular,60ef8eb8ce57f811a18a80dd76193bc6b1ebacbd5e121f9eff939e5a5bdf4fc3
811e5cc782783d015741e0c95fed8713713baa902339a8be770688183b60f54b,-1,0,1,0.56782492,1549315840,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,94,1,0.56782492,1549242092,Regular,811e5cc782783d015741e0c95fed8713713baa902339a8be770688183b60f54b
f6982594616cd4f2fed22fb6c18358c90b08ec2f719805ea97a3093979128cb4,-1,1,1,0.61960665,1549225254,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,121,1,0.61960665,1549156465,Regular,f6982594616cd4f2fed22fb6c18358c90b08ec2f719805ea97a3093979128cb4
dbeb8bdb224dd14767dd5502335bc2ae2a1906d1b06bbe0e9bf847504456f504,-1,1,1,0.56504901,1549137951,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,84,1,0.56504901,1549069620,Regular,dbeb8bdb224dd14767dd5502335bc2ae2a1906d1b06bbe0e9bf847504456f504
c88a555c9a73e06af43837612b88d6d74c8c787580fb3d6211895c41ecbfe1c4,-1,1,1,0.54504502,1549057876,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,84,1,0.54504502,1548980662,Regular,c88a555c9a73e06af43837612b88d6d74c8c787580fb3d6211895c41ecbfe1c4
dc49d4c7fdae68df17aba81d987b0469380f054fe3b8495e9e46c6e3177943d9,-1,0,1,0.62383634,1548974597,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,17,1,0.62383634,1548897601,Regular,dc49d4c7fdae68df17aba81d987b0469380f054fe3b8495e9e46c6e3177943d9
68d987319554b8d35ef899417b745f563473fe21e2a4d153cacf1aa5ced9aaef,-1,0,1,0.62389895,1548877571,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,95,1,0.62389895,1548809083,Regular,68d987319554b8d35ef899417b745f563473fe21e2a4d153cacf1aa5ced9aaef
809d2cc709e49cba500705cf98758fb9d4aa2cb83788d6ec615c7d093afc21e0,-1,0,1,0.58534311,1548797054,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,4,1,0.58534311,1548723234,Regular,809d2cc709e49cba500705cf98758fb9d4aa2cb83788d6ec615c7d093afc21e0
ff31b6b00c80d5b86f2458b2ab6087aff8b6b0708e98a789d812d9a787a38709,-1,0,1,0.58523572,1548710260,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,92,1,0.58523572,1548637609,Regular,ff31b6b00c80d5b86f2458b2ab6087aff8b6b0708e98a789d812d9a787a38709
975c0640c1cfec7884ab1e58d12c8c0fc8b3e9c4247e641fdeeefbb4d42f8211,-1,1,1,0.51226193,1548619551,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
8efdf07989267d3fc8e0e42c6c3be3eede305afd24779fd924614739f2241f7f,-1,1,1,0.55261728,1548553120,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,108,1,0.51226193,1548552642,Regular,975c0640c1cfec7884ab1e58d12c8c0fc8b3e9c4247e641fdeeefbb4d42f8211
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,170,1,0.55261728,1548468342,Regular,8efdf07989267d3fc8e0e42c6c3be3eede305afd24779fd924614739f2241f7f
d8c6006dc920390cd3a3e94f347cbf19e3a9fb70966ae589328bae6dec8f11d3,-1,0,1,0.56288889,1548438794,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,116,1,0.56288889,1548375711,Regular,d8c6006dc920390cd3a3e94f347cbf19e3a9fb70966ae589328bae6dec8f11d3
da9af45e106865949e2cadb9fa35b8c0053a869d29c2efbb0492cfb03b38586d,-1,0,1,0.57184796,1548375711,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,85,1,0.57184796,1548303260,Regular,da9af45e106865949e2cadb9fa35b8c0053a869d29c2efbb0492cfb03b38586d
a97612cfd1f20c0789e7657d3b29fd583ceaae2f56e01609b28f8ac599d540c2,-1,0,1,0.56711778,1548278688,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,167,1,0.56711778,1548205698,Regular,a97612cfd1f20c0789e7657d3b29fd583ceaae2f56e01609b28f8ac599d540c2
6f84b71d41e2af4222545e1d4a60b09490a60331b6ece04f2e6928741cd7e8e7,-1,0,1,0.55321452,1548194834,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,3,1,0.55321452,1548123069,Regular,6f84b71d41e2af4222545e1d4a60b09490a60331b6ece04f2e6928741cd7e8e7
c1139879239286842b4a16d178d41a3493c46f490c724f3c336912501df7c207,-1,0,1,0.62903394,1548114227,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,23,1,0.62903394,1548033725,Regular,c1139879239286842b4a16d178d41a3493c46f490c724f3c336912501df7c207
014b672a7862c48f650b3e799bd422d7ff74d73728f60d26eecdd6c7e3f9d6d0,-1,1,1,0.73904773,1548005827,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,53,1,0.73904773,1547946010,Regular,014b672a7862c48f650b3e799bd422d7ff74d73728f60d26eecdd6c7e3f9d6d0
389729e3890a956d4275657ad35c49091bd43c912874f04860804e883981f0e6,-1,0,1,0.65229166,1547919731,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
1e6683878fb19be4d2613d3f8ae235c8e5ad9fe352ade435387826b73acde478,-1,0,1,0.68502723,1547859607,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,25,1,0.65229166,1547857812,Regular,389729e3890a956d4275657ad35c49091bd43c912874f04860804e883981f0e6
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,19,1,0.68502723,1547772722,Regular,1e6683878fb19be4d2613d3f8ae235c8e5ad9fe352ade435387826b73acde478
0d8fea3e18683c0a32cc106a96c06c2aa18ab012d38b6efd5a75e2c6289cf43d,-1,1,1,0.66738685,1547750761,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,123,1,0.66738685,1547684243,Regular,0d8fea3e18683c0a32cc106a96c06c2aa18ab012d38b6efd5a75e2c6289cf43d
e27e4e980bcb2744a9875f0c074dbb197234cc073e5118959149e3be461f0eb0,-1,0,1,0.66843594,1547678077,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,26,1,0.66843594,1547603277,Regular,e27e4e980bcb2744a9875f0c074dbb197234cc073e5118959149e3be461f0eb0
2a1d5364d42d106f7a77d4489be7207efcc72dc6fe0d373ccb7b19b64b01d049,-1,0,1,0.70574833,1547585616,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,159,1,0.70574833,1547512670,Regular,2a1d5364d42d106f7a77d4489be7207efcc72dc6fe0d373ccb7b19b64b01d049
50f773068a9d65c101bd80fd5519f14b70590c57865f1ed148e4bcf6e13e5e89,-1,0,1,0.79288082,1547500097,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,31,1,0.79288082,1547426056,Regular,50f773068a9d65c101bd80fd5519f14b70590c57865f1ed148e4bcf6e13e5e89
89fe3e7884f5140909bacc26fd9af44d5a23a3c52832cfd101c6d02dcf10744c,-1,0,1,0.80978622,1547410378,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,151,1,0.80978622,1547342430,Regular,89fe3e7884f5140909bacc26fd9af44d5a23a3c52832cfd101c6d02dcf10744c
4106b7756668bbcaa1a621a374e3e2edbd187fb9b9ccbddb84cbf89368835278,-1,1,1,0.72697425,1547323913,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,138,1,0.72697425,1547253832,Regular,4106b7756668bbcaa1a621a374e3e2edbd187fb9b9ccbddb84cbf89368835278
2d541efdbd26ef52f90a13beefe0b44d88ec44c8572a3265ed4bcf68e5cedcd6,-1,0,1,0.6002276,1547243058,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
22f519e599cdf4230de7e4c82df2d5342b2eae134508635dcb495b0c74f0855f,-1,0,1,0.67589008,1547168299,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,9,1,0.6002276,1547166713,Regular,2d541efdbd26ef52f90a13beefe0b44d88ec44c8572a3265ed4bcf68e5cedcd6
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,118,1,0.67589008,1547082298,Regular,22f519e599cdf4230de7e4c82df2d5342b2eae134508635dcb495b0c74f0855f
a8698a57c742365b353596a973d2e7de6e152b5f4abe5d576694d67b306401b9,-1,0,1,0.74362461,1547061069,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,143,1,0.74362461,1546996392,Regular,a8698a57c742365b353596a973d2e7de6e152b5f4abe5d576694d67b306401b9
0cb49645f6aeeee06364d619806495746750a47bf5495605e0552997636d4219,-1,0,1,0.68422166,1546976065,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,172,1,0.68422166,1546907554,Regular,0cb49645f6aeeee06364d619806495746750a47bf5495605e0552997636d4219
19489b3240af0ea17c0e6540d6663bc1d2fc41d64b927ba5bd4ea4a1fe1996a5,-1,0,1,0.72450604,1546902447,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,7,1,0.72450604,1546822130,Regular,19489b3240af0ea17c0e6540d6663bc1d2fc41d64b927ba5bd4ea4a1fe1996a5
831c567de98514b632a63440c52c30f2aa98d65096eab0730f6ec8556807cc3d,-1,1,1,0.78966901,1546806510,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,139,1,0.78966901,1546739248,Regular,831c567de98514b632a63440c52c30f2aa98d65096eab0730f6ec8556807cc3d
21d65013c320f70582394f9c1fb64c6683b8b4ac53ff0a03e61f9ec5848e39a5,-1,1,1,0.8027104,1546726408,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,79,1,0.8027104,1546653652,Regular,21d65013c320f70582394f9c1fb64c6683b8b4ac53ff0a03e61f9ec5848e39a5
2d99485466f1243c00f43b0f682155936927a23048441e0cc78f5859cae93288,-1,1,1,0.82960483,1546637551,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,165,1,0.82960483,1546561577,Regular,2d99485466f1243c00f43b0f682155936927a23048441e0cc78f5859cae93288
aa4ad92bb60a00bb7ebd977db7c527988e45411607428690cad43bbb2586ff2c,-1,0,1,0.72162976,1546547756,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,75,1,0.72162976,1546479036,Regular,aa4ad92bb60a00bb7ebd977db7c527988e45411607428690cad43bbb2586ff2c
1ba6a446bc71dcfb19cd36e9692192bfd0a9c927a2fca6c00e8c44eee7483a26,-1,0,1,0.78088877,1546477872,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,22,1,0.78088877,1546389245,Regular,1ba6a446bc71dcfb19cd36e9692192bfd0a9c927a2fca6c00e8c44eee7483a26
c2d20fa6c741f58bb303e806a1308685258a9c1a659a638ee8951388a3bc2691,-1,1,1,0.90860641,1546371427,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,120,1,0.90860641,1546302882,Regular,c2d20fa6c741f58bb303e806a1308685258a9c1a659a638ee8951388a3bc2691
b17a66a2734f347971a93084aee9e76e4100891574569b791a77b6e32b5ee0c0,-1,1,1,1.09188832,1546286696,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,47,1,1.09188832,1546217043,Regular,b17a66a2734f347971a93084aee9e76e4100891574569b791a77b6e32b5ee0c0
0ba31c115f47037d2a7fbf89eab7335a25694ba3a37d8437485a26d8292745a6,-1,1,1,0.92552571,1546195740,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,108,1,0.92552571,1546132311,Regular,0ba31c115f47037d2a7fbf89eab7335a25694ba3a37d8437485a26d8292745a6
23ad19338a744d0e1f197c3f1c7f6799551735939bf24d7206ae4aecbf10afc3,-1,1,1,0.89687445,1546131832,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,87,1,0.89687445,1546045726,Regular,23ad19338a744d0e1f197c3f1c7f6799551735939bf24d7206ae4aecbf10afc3
fd8888d7d96669aa720a6c42ee836709d3f844905b9e2b5637f10eaece9b7a59,-1,1,1,0.89150327,1546032229,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,14,1,0.89150327,1545958042,Regular,fd8888d7d96669aa720a6c42ee836709d3f844905b9e2b5637f10eaece9b7a59
68ec22561627506cdf170d56e3c0ae5b308ce9199a4228932cd6a122c739ebe0,-1,1,1,0.99007511,1545943565,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
