tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,185,1,0.06029444,1621651582,Regular,2bf17a30e73a265cec9edb0d0c32dbe322fb10e51b654e94acefcdb3eb149b2e
9a519e5a8c11c0e161e4159f34b685666a0e6a0438134022ddefd6130e236e84,-1,7,1,0.0588332,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,98,1,0.0588332,1621569317,Regular,9a519e5a8c11c0e161e4159f34b685666a0e6a0438134022ddefd6130e236e84
99a6079cd36eb974249d773ec8e7f0287be4a6434b7c5f64dbd25f017a8263d6,-1,5,1,0.05769624,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,199,1,0.05769624,1621484176,Regular,99a6079cd36eb974249d773ec8e7f0287be4a6434b7c5f64dbd25f017a8263d6
f6cc7fd0f5b06b6a093a738ae7a2ebdc2b73e32b1ddeb3c089f852be75cb409b,-1,2,1,0.06239617,1621466787,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,105,1,0.06239617,1621394603,Regular,f6cc7fd0f5b06b6a093a738ae7a2ebdc2b73e32b1ddeb3c089f852be75cb409b
4d1c78a02878758bf3db350a5203c60c11b515b5868aa4b6b005110c69ec8be0,-1,0,1,0.05956506,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,82,1,0.05956506,1621304584,Regular,4d1c78a02878758bf3db350a5203c60c11b515b5868aa4b6b005110c69ec8be0
6b664344aed594ba9f345bae624cbea1e70dee36efce7a10ffeb23ec3f554b6e,-1,6,1,0.05522403,1621300904,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,169,1,0.05522403,1621224602,Regular,6b664344aed594ba9f345bae624cbea1e70dee36efce7a10ffeb23ec3f554b6e
496ab99b7b3651027178388842b1a92f7b36b1ca7658e7ae30f843a94839c43f,-1,3,1,0.05249842,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,19,1,0.05249842,1621136446,Regular,496ab99b7b3651027178388842b1a92f7b36b1ca7658e7ae30f843a94839c43f
3999c7347b14b406bdf7a70f8d51d15f7d11cade423b122ade082767a1302e0f,-1,9,1,0.05464601,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,29,1,0.05464601,1621052345,Regular,3999c7347b14b406bdf7a70f8d51d15f7d11cade423b122ade082767a1302e0f
c95d7733f7337c71894e966ab03596c2c1387dec343f43a9c82bc941c88b2fa9,-1,7,1,0.05599653,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,221,1,0.05599653,1620963974,Regular,c95d7733f7337c71894e966ab03596c2c1387dec343f43a9c82bc941c88b2fa9
fa0d8539ca89f4473437ccb260a2943467608d1eb179830c8cedc0262a522bea,-1,3,1,0.10127389,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,106,1,0.10127389,1620880059,Regular,fa0d8539ca89f4473437ccb260a2943467608d1eb179830c8cedc0262a522bea
941599de3477d71211298d1d24f034dc2e437c1525b9f545c725812304e0ae8a,-1,9,1,0.08808564,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,65,1,0.08808564,1620715809,Regular,941599de3477d71211298d1d24f034dc2e437c1525b9f545c725812304e0ae8a
a0380a7a2ba8563bcb97d4c600138b4be3a03259183e3e877c471935bdfaba25,-1,0,1,0.1173524,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,190,1,0.1173524,1620532216,Regular,a0380a7a2ba8563bcb97d4c600138b4be3a03259183e3e877c471935bdfaba25
