tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2ee03496e82a69c2a11ed11c8773f7b498cab28c181c28acf27597e34d51269,-1,36,1,0.06440245,1703938425,Regular,3da611193e02848fc0c23809b50e65806228eb67548c3decfffd00ddebb797d4
d2ee03496e82a69c2a11ed11c8773f7b498cab28c181c28acf27597e34d51269,-1,35,1,0.06205532,1703938425,Regular,47749c4d89b80b88ce97438409f1aa720eca3e9e58150d470f03a121f4d182fc
d2ee03496e82a69c2a11ed11c8773f7b498cab28c181c28acf27597e34d51269,-1,34,1,0.06586129,1703938425,Regular,aacd6839ee93b4d3e4e3e2cba4ee2299a5a3d839afd1a7014461b3d9f59a20ad
48ed1e28cd492acd0b1302d24eda37870871fc32f29502f1d0f1d8db7bad7471,1,3,1,0.0657487,1703938252,Regular,909f9ec36ab656ee6473afc615c47729897bd535180b3aa86c0a166c5fe29d2e
47749c4d89b80b88ce97438409f1aa720eca3e9e58150d470f03a121f4d182fc,1,1,1,0.06205532,1703932378,Regular,d2ee03496e82a69c2a11ed11c8773f7b498cab28c181c28acf27597e34d51269
3da611193e02848fc0c23809b50e65806228eb67548c3decfffd00ddebb797d4,1,3,1,0.06440245,1703931024,Regular,d2ee03496e82a69c2a11ed11c8773f7b498cab28c181c28acf27597e34d51269
aacd6839ee93b4d3e4e3e2cba4ee2299a5a3d839afd1a7014461b3d9f59a20ad,1,1,1,0.06586129,1703930749,Regular,d2ee03496e82a69c2a11ed11c8773f7b498cab28c181c28acf27597e34d51269
54504cfb653b6933059323f0a5db34b7ad180038f189160f2089c3bb3bfe08c0,-1,38,1,0.06180744,1703916650,Regular,11e94004b5c56e14f800389d80d92181e173bb64e912cc975134a973e407af08
11e94004b5c56e14f800389d80d92181e173bb64e912cc975134a973e407af08,1,1,1,0.06180744,1703914455,Regular,54504cfb653b6933059323f0a5db34b7ad180038f189160f2089c3bb3bfe08c0
c3e8c859b989c64fd5bd93be8d75868645f3228a41e6c6bb1317718e1080d775,-1,1,1,0.0711985,1703906334,Regular,1e3ca656e9a147764b2f8756a18a4c676b18b41a083c03213fc6a5a8b31065c2
c3e8c859b989c64fd5bd93be8d75868645f3228a41e6c6bb1317718e1080d775,-1,0,1,0.06209854,1703906334,Regular,9fa33bb3e83ee6c54ea6a3ff43646ea39274e5ba51605bdf9b4277fb3f245a45
1e3ca656e9a147764b2f8756a18a4c676b18b41a083c03213fc6a5a8b31065c2,1,1,1,0.0711985,1703905008,Regular,c3e8c859b989c64fd5bd93be8d75868645f3228a41e6c6bb1317718e1080d775
9fa33bb3e83ee6c54ea6a3ff43646ea39274e5ba51605bdf9b4277fb3f245a45,1,4,1,0.06209854,1703898213,Regular,c3e8c859b989c64fd5bd93be8d75868645f3228a41e6c6bb1317718e1080d775
ccf05fe754ff074ee23b739f8e68ae69211ab8e0e6528b03e91252184015debb,-1,43,1,0.0625995,1703895488,Regular,058ecc57300b698e85adbef72d8a3cd85ab24c1af29bf888922ed4b512c37931
058ecc57300b698e85adbef72d8a3cd85ab24c1af29bf888922ed4b512c37931,1,1,1,0.0625995,1703889693,Regular,ccf05fe754ff074ee23b739f8e68ae69211ab8e0e6528b03e91252184015debb
8168175ee174d522821c239a67fc286f20dbbe3b1b75b120c7f670908189ab4b,-1,6,1,0.06169497,1703884264,Regular,8be28dcd53b8ebb226e76b50ccfaee2a6178d94189422ac96c9f66b616e53233
8be28dcd53b8ebb226e76b50ccfaee2a6178d94189422ac96c9f66b616e53233,1,1,1,0.06169497,1703875799,Regular,8168175ee174d522821c239a67fc286f20dbbe3b1b75b120c7f670908189ab4b
b535b36bd3cb438370713b0e8a98a76e9aa2afc9405d4b005c5c09fce67fc745,-1,6,1,0.06960383,1703873485,Regular,c7420de019817bfe513e05f20c4337153b779b7130e12cac7b4ac9009024b718
c7420de019817bfe513e05f20c4337153b779b7130e12cac7b4ac9009024b718,1,1,1,0.06960383,1703869496,Regular,b535b36bd3cb438370713b0e8a98a76e9aa2afc9405d4b005c5c09fce67fc745
b17b15d142168f5fd42fc94f44df04e135d9eeb95180bdb3e2930f18cc7cb9be,-1,33,1,0.06784933,1703852400,Regular,b4597b37bbb6575812a169b65a26e4cbf9af35d08556a0a41c2ea40375e61435
b17b15d142168f5fd42fc94f44df04e135d9eeb95180bdb3e2930f18cc7cb9be,-1,32,1,0.06783501,1703852400,Regular,f3e7e8b0010f9c69c5b18319e3e8c004cc9933c7c14002fa50777cf429b541a3
f3e7e8b0010f9c69c5b18319e3e8c004cc9933c7c14002fa50777cf429b541a3,1,1,1,0.06783501,1703850845,Regular,b17b15d142168f5fd42fc94f44df04e135d9eeb95180bdb3e2930f18cc7cb9be
b4597b37bbb6575812a169b65a26e4cbf9af35d08556a0a41c2ea40375e61435,1,1,1,0.06784933,1703841876,Regular,b17b15d142168f5fd42fc94f44df04e135d9eeb95180bdb3e2930f18cc7cb9be
8471d3770e64e2a9bf43202c04e34d3b41c6e6d1a580733daf0119360e2c684f,-1,31,1,0.06993778,1703841186,Regular,b72cb6ce9be24938d74b9db1a752b64a665840b3df1d44f7740dc7fb7d28531f
b72cb6ce9be24938d74b9db1a752b64a665840b3df1d44f7740dc7fb7d28531f,1,1,1,0.06993778,1703837133,Regular,8471d3770e64e2a9bf43202c04e34d3b41c6e6d1a580733daf0119360e2c684f
c0ab1d6233392dbc985cd4e1eca338f69c6c237d3515e7b0a021321e2b8a038f,-1,5,1,0.06915299,1703830658,Regular,8c09edc06e69ba86d079604c9c7ea646b240dd88c471e3a42ec97012fb149ef8
8c09edc06e69ba86d079604c9c7ea646b240dd88c471e3a42ec97012fb149ef8,1,1,1,0.06915299,1703822189,Regular,c0ab1d6233392dbc985cd4e1eca338f69c6c237d3515e7b0a021321e2b8a038f
f9751fe3e580f778650ccbfc61513d123f58589a65e51d8181c690dc2939bc54,-1,8,1,0.06716187,1703819545,Regular,799aa224ae2979df3c65175777bb899526be02bf40fa15dc14e8bda9a22a7d30
799aa224ae2979df3c65175777bb899526be02bf40fa15dc14e8bda9a22a7d30,1,1,1,0.06716187,1703815430,Regular,f9751fe3e580f778650ccbfc61513d123f58589a65e51d8181c690dc2939bc54
9f0e613b8406c01240956e693cdec7a56d597b1e952c2988a2f526f1677f2a66,-1,45,1,0.0660767,1703808868,Regular,db447972fc434b9e0e0284b532515be2717267aaf2a7dd66c5f2631194d1f88d
db447972fc434b9e0e0284b532515be2717267aaf2a7dd66c5f2631194d1f88d,1,1,1,0.0660767,1703803543,Regular,9f0e613b8406c01240956e693cdec7a56d597b1e952c2988a2f526f1677f2a66
961ba8d6de8476b3d95dd1e48b0610576c7c8568275017ed3b632168b3d4395c,-1,7,1,0.06648162,1703798071,Regular,0cf0f9c19bff9b56b1ab0bc7fb022f5e1e91daa2a453c536947727137b45f76a
0cf0f9c19bff9b56b1ab0bc7fb022f5e1e91daa2a453c536947727137b45f76a,1,1,1,0.06648162,1703791622,Regular,961ba8d6de8476b3d95dd1e48b0610576c7c8568275017ed3b632168b3d4395c
9d1b90b5ccb0f49b6e14018fea6996b5c1882859cea12f2e6072525d4bd775cb,-1,35,1,0.08172934,1703787234,Regular,848ecc2b6c6ef4105c7e595ef2a7a1bf5f947e4115f50f1468376af8859b5d53
9d1b90b5ccb0f49b6e14018fea6996b5c1882859cea12f2e6072525d4bd775cb,-1,34,1,0.09034155,1703787234,Regular,4a69ce7b695474f555d6819b59c6a8a742bf63dfb21d07f4be02a3df97236bd8
4a69ce7b695474f555d6819b59c6a8a742bf63dfb21d07f4be02a3df97236bd8,1,1,1,0.09034155,1703785714,Regular,9d1b90b5ccb0f49b6e14018fea6996b5c1882859cea12f2e6072525d4bd775cb
848ecc2b6c6ef4105c7e595ef2a7a1bf5f947e4115f50f1468376af8859b5d53,1,1,1,0.08172934,1703781198,Regular,9d1b90b5ccb0f49b6e14018fea6996b5c1882859cea12f2e6072525d4bd775cb
b83efe85af29ba6465fe6f359e50fe6721555c346b3587096c592b6bf3e91475,-1,43,1,0.07795422,1703776282,Regular,d2bedaeb0a16768de0347ef643fddcf84d1a80725728298716c946177ecf8913
b83efe85af29ba6465fe6f359e50fe6721555c346b3587096c592b6bf3e91475,-1,44,1,0.1195566,1703776282,Regular,61828007e6b9f6c5eb16d060596546f84a97418656ceb1a21493a61f9b6e7b93
d2bedaeb0a16768de0347ef643fddcf84d1a80725728298716c946177ecf8913,1,2,1,0.07795422,1703769761,Regular,b83efe85af29ba6465fe6f359e50fe6721555c346b3587096c592b6bf3e91475
61828007e6b9f6c5eb16d060596546f84a97418656ceb1a21493a61f9b6e7b93,1,2,1,0.1195566,1703767780,Regular,b83efe85af29ba6465fe6f359e50fe6721555c346b3587096c592b6bf3e91475
7921ade800ee4eb6b82aed19e9ed16a461800828162bd0da53fc1b96d9af6c85,-1,18,1,0.0687276,1703765842,Regular,2cce7066d06a4f59434d1ba9f292cd7200fdd04d93cff2dcf7b750a09440d749
7921ade800ee4eb6b82aed19e9ed16a461800828162bd0da53fc1b96d9af6c85,-1,17,1,0.08193249,1703765842,Regular,7e72c37ec110c1bf2e0cf4a69c98d2c3f73b1e234a7408d310dca31aa96496fd
2cce7066d06a4f59434d1ba9f292cd7200fdd04d93cff2dcf7b750a09440d749,1,1,1,0.0687276,1703758392,Regular,7921ade800ee4eb6b82aed19e9ed16a461800828162bd0da53fc1b96d9af6c85
7e72c37ec110c1bf2e0cf4a69c98d2c3f73b1e234a7408d310dca31aa96496fd,1,1,1,0.08193249,1703757172,Regular,7921ade800ee4eb6b82aed19e9ed16a461800828162bd0da53fc1b96d9af6c85
27551fa9a41b7e163bfa53455bcf5571e66655c3427281ad10d7e8c58862e9a3,-1,30,1,0.06949248,1703755363,Regular,54077142aeac68a4f5b974f8d1fd4d0ce52e805e72221440e4f18ae10c4f290c
27551fa9a41b7e163bfa53455bcf5571e66655c3427281ad10d7e8c58862e9a3,-1,29,1,0.06773888,1703755363,Regular,d8295ff4270414fd2403f721b351877b33999cf788ead18e16c83463664e9d2a
27551fa9a41b7e163bfa53455bcf5571e66655c3427281ad10d7e8c58862e9a3,-1,31,1,0.067625,1703755363,Regular,9f1cc19fa3a4aa3e19c53456710328b97db1141a07e4d7b42872b3becb1d8447
27551fa9a41b7e163bfa53455bcf5571e66655c3427281ad10d7e8c58862e9a3,-1,32,1,0.0830553,1703755363,Regular,a58457843df39f9fadd17e1d1b7ddd91df76b56d98c6042003c940b921368200
54077142aeac68a4f5b974f8d1fd4d0ce52e805e72221440e4f18ae10c4f290c,1,1,1,0.06949248,1703748743,Regular,27551fa9a41b7e163bfa53455bcf5571e66655c3427281ad10d7e8c58862e9a3
a58457843df39f9fadd17e1d1b7ddd91df76b56d98c6042003c940b921368200,1,1,1,0.0830553,1703747213,Regular,27551fa9a41b7e163bfa53455bcf5571e66655c3427281ad10d7e8c58862e9a3
9f1cc19fa3a4aa3e19c53456710328b97db1141a07e4d7b42872b3becb1d8447,1,3,1,0.067625,1703744586,Regular,27551fa9a41b7e163bfa53455bcf5571e66655c3427281ad10d7e8c58862e9a3
d8295ff4270414fd2403f721b351877b33999cf788ead18e16c83463664e9d2a,1,0,1,0.06773888,1703744195,Regular,27551fa9a41b7e163bfa53455bcf5571e66655c3427281ad10d7e8c58862e9a3
803ae790c9be268268c94637722ca34733b6a378996838691eef41f5c81d1612,-1,6,1,0.06776056,1703744061,Regular,6fd7a8dc66715a405eeaa3fee11d750825b9daeebf4c97098ce76fcc60cd161f
6fd7a8dc66715a405eeaa3fee11d750825b9daeebf4c97098ce76fcc60cd161f,1,1,1,0.06776056,1703743428,Regular,803ae790c9be268268c94637722ca34733b6a378996838691eef41f5c81d1612
57cb2b4977336d16f6b9397e83add915caa7fa3fb846f6faa6dbdc36a0c77560,-1,2,1,0.08094574,1703733424,Regular,42b3d73079b3323cf0c62bc17f9cd4ef13884c5414bbd3a7a003751ed7f82cb5
42b3d73079b3323cf0c62bc17f9cd4ef13884c5414bbd3a7a003751ed7f82cb5,1,1,1,0.08094574,1703732637,Regular,57cb2b4977336d16f6b9397e83add915caa7fa3fb846f6faa6dbdc36a0c77560
1ff1af06644299f9197e2f933e856e143f70991ef36476a898f841a9e6fdfc52,-1,16,1,0.0720198,1703711539,Regular,50dd8a21e7bcb007e0c399a5711bf79a1a655729111f44dc6fb699e20fa50331
50dd8a21e7bcb007e0c399a5711bf79a1a655729111f44dc6fb699e20fa50331,1,0,1,0.0720198,1703705786,Regular,1ff1af06644299f9197e2f933e856e143f70991ef36476a898f841a9e6fdfc52
a74b5b34af7c16ff21c6161c3ce1b09a109731d17902ab0bd82c2839de57d1b5,-1,19,1,0.08091704,1703689997,Regular,c77564b89d49cdf8978a662a2fc3dbf1766dada0fd00ff01b344ae3b57d8afc0
a74b5b34af7c16ff21c6161c3ce1b09a109731d17902ab0bd82c2839de57d1b5,-1,20,1,0.114856,1703689997,Regular,f5de3602cd978c5d2f2c078a4d921bebc8520d885056f8665456cb1337abec17
c77564b89d49cdf8978a662a2fc3dbf1766dada0fd00ff01b344ae3b57d8afc0,1,1,1,0.08091704,1703683721,Regular,a74b5b34af7c16ff21c6161c3ce1b09a109731d17902ab0bd82c2839de57d1b5
f5de3602cd978c5d2f2c078a4d921bebc8520d885056f8665456cb1337abec17,1,1,1,0.114856,1703682747,Regular,a74b5b34af7c16ff21c6161c3ce1b09a109731d17902ab0bd82c2839de57d1b5
4510b0cd6748b12ca8d3cd465d01129a6ad739e54f395aced8d4315945dfc87e,-1,37,1,0.07299624,1703679389,Regular,c6d09c5cf5f66ad391a83e33c659b2736db076fe1c5086eef652774e849d5964
c6d09c5cf5f66ad391a83e33c659b2736db076fe1c5086eef652774e849d5964,1,1,1,0.07299624,1703671459,Regular,4510b0cd6748b12ca8d3cd465d01129a6ad739e54f395aced8d4315945dfc87e
83c4149b63ebaf904009b4eb355c3e785720400955c1c3e462bca70593de7bd3,-1,17,1,0.07276926,1703668254,Regular,dc035fe49d15efa1b8a7a6a3402c6bc76493485ea1de17698e13fd8aec109e3e
83c4149b63ebaf904009b4eb355c3e785720400955c1c3e462bca70593de7bd3,-1,18,1,0.07685761,1703668254,Regular,29e7e8ef8d0a7299e6271bc93a229d72133e42f1cbce1c5e7ed4ecdddcf3cf87
29e7e8ef8d0a7299e6271bc93a229d72133e42f1cbce1c5e7ed4ecdddcf3cf87,1,0,1,0.07685761,1703665833,Regular,83c4149b63ebaf904009b4eb355c3e785720400955c1c3e462bca70593de7bd3
dc035fe49d15efa1b8a7a6a3402c6bc76493485ea1de17698e13fd8aec109e3e,1,1,1,0.07276926,1703658463,Regular,83c4149b63ebaf904009b4eb355c3e785720400955c1c3e462bca70593de7bd3
c90a970efacb981ee0cde1f270fb4250fde3b822b0d330a0c85774c1a8d5e34b,-1,28,1,0.07315806,1703657722,Regular,e505fb19ab2ec8e7bb3ed6b9b63d818fbc5987b353f69b0c644e38949908fbff
c90a970efacb981ee0cde1f270fb4250fde3b822b0d330a0c85774c1a8d5e34b,-1,29,1,0.09192014,1703657722,Regular,90bc144b57e5460ed9a917170a524c40679b4ba2e644ea0c49a2c4296d02c6c4
c90a970efacb981ee0cde1f270fb4250fde3b822b0d330a0c85774c1a8d5e34b,-1,30,1,0.09862908,1703657722,Regular,636bb880fc47e08b864e174cb3c21b62d7019585e6810e40c38eb3caeffe27a6
e505fb19ab2ec8e7bb3ed6b9b63d818fbc5987b353f69b0c644e38949908fbff,1,1,1,0.07315806,1703654000,Regular,c90a970efacb981ee0cde1f270fb4250fde3b822b0d330a0c85774c1a8d5e34b
636bb880fc47e08b864e174cb3c21b62d7019585e6810e40c38eb3caeffe27a6,1,1,1,0.09862908,1703649377,Regular,c90a970efacb981ee0cde1f270fb4250fde3b822b0d330a0c85774c1a8d5e34b
90bc144b57e5460ed9a917170a524c40679b4ba2e644ea0c49a2c4296d02c6c4,1,3,1,0.09192014,1703647107,Regular,c90a970efacb981ee0cde1f270fb4250fde3b822b0d330a0c85774c1a8d5e34b
adbd487b8d50716c6b5d016c7180f56ec3850d3faa725a1f73be3b7bf666d256,-1,28,1,0.07321785,1703646739,Regular,33b1bdc22343e260332e1cf891040a29e325ffb5d328e68b14831a9dfded918a
33b1bdc22343e260332e1cf891040a29e325ffb5d328e68b14831a9dfded918a,1,1,1,0.07321785,1703637212,Regular,adbd487b8d50716c6b5d016c7180f56ec3850d3faa725a1f73be3b7bf666d256
6df74c58c3cd3c52346b627fd46770e368c81e1d51efe333c755db44ba5c1973,-1,39,1,0.09075917,1703636054,Regular,dc450eb0895c6566ee1d608d6ee4b8bd3f822be4cf806869aa07bc8f21de950c
dc450eb0895c6566ee1d608d6ee4b8bd3f822be4cf806869aa07bc8f21de950c,1,1,1,0.09075917,1703626771,Regular,6df74c58c3cd3c52346b627fd46770e368c81e1d51efe333c755db44ba5c1973
dc5f7f50de83ff12e2a142cad886c50d6d4b505a592a7e9c3bd453b7df612550,-1,35,1,0.07573691,1703625406,Regular,c7d0001319353309fcc5b3c7a1bf3d7ee091896a536ca9e1114020a06fd6aaaf
dc5f7f50de83ff12e2a142cad886c50d6d4b505a592a7e9c3bd453b7df612550,-1,36,1,0.07507451,1703625406,Regular,22308cbf8ca1e6b7b0f1f35e21030e8902a83c39581f6837a968fc9555d06c84
22308cbf8ca1e6b7b0f1f35e21030e8902a83c39581f6837a968fc9555d06c84,1,0,1,0.07507451,1703623904,Regular,dc5f7f50de83ff12e2a142cad886c50d6d4b505a592a7e9c3bd453b7df612550
c7d0001319353309fcc5b3c7a1bf3d7ee091896a536ca9e1114020a06fd6aaaf,1,1,1,0.07573691,1703617263,Regular,dc5f7f50de83ff12e2a142cad886c50d6d4b505a592a7e9c3bd453b7df612550
1f9b1fd9a6767e00f5a3d1b827004f9056ee99418d1a304b2dd7e1105f264389,-1,17,1,0.07531484,1703614305,Regular,5211b8f23c70f8214b82d36b095799e0289e611efc686d7171688aa6edee8281
1f9b1fd9a6767e00f5a3d1b827004f9056ee99418d1a304b2dd7e1105f264389,-1,18,1,0.07533013,1703614305,Regular,ba71eedafd0ff79b3ced50a85219c707860706635964a7fca23d6c180f86e04d
5211b8f23c70f8214b82d36b095799e0289e611efc686d7171688aa6edee8281,1,3,1,0.07531484,1703608284,Regular,1f9b1fd9a6767e00f5a3d1b827004f9056ee99418d1a304b2dd7e1105f264389
ba71eedafd0ff79b3ced50a85219c707860706635964a7fca23d6c180f86e04d,1,0,1,0.07533013,1703605836,Regular,1f9b1fd9a6767e00f5a3d1b827004f9056ee99418d1a304b2dd7e1105f264389
7afa7ac0899ddca586d235fdd8cb768d163d6d890fd100c8584fba383b0aaae2,-1,3,1,0.08050289,1703604059,Regular,ab08e927bb5db9954c69a4334729338b8a3dd8ad2f1775a0221a4611cadc22e0
7afa7ac0899ddca586d235fdd8cb768d163d6d890fd100c8584fba383b0aaae2,-1,0,1,0.07174403,1703604059,Regular,e8d60a2cb74785037a0a9624275958fccc1db1b590eb50a0599f480b6df93ae8
7afa7ac0899ddca586d235fdd8cb768d163d6d890fd100c8584fba383b0aaae2,-1,2,1,0.08864253,1703604059,Regular,95c67fe724a0164ad7d85cafec34a020cc1181844a426bce948c3117bfb508e4
7afa7ac0899ddca586d235fdd8cb768d163d6d890fd100c8584fba383b0aaae2,-1,1,1,0.07267294,1703604059,Regular,6ff9b49f22ac99496aa20e8bccb9db97ba0e7dbc81ed4633ba13e6ed8065a7e9
ab08e927bb5db9954c69a4334729338b8a3dd8ad2f1775a0221a4611cadc22e0,1,1,1,0.08050289,1703601909,Regular,7afa7ac0899ddca586d235fdd8cb768d163d6d890fd100c8584fba383b0aaae2
95c67fe724a0164ad7d85cafec34a020cc1181844a426bce948c3117bfb508e4,1,3,1,0.08864253,1703601682,Regular,7afa7ac0899ddca586d235fdd8cb768d163d6d890fd100c8584fba383b0aaae2
e8d60a2cb74785037a0a9624275958fccc1db1b590eb50a0599f480b6df93ae8,1,3,1,0.07174403,1703599235,Regular,7afa7ac0899ddca586d235fdd8cb768d163d6d890fd100c8584fba383b0aaae2
6ff9b49f22ac99496aa20e8bccb9db97ba0e7dbc81ed4633ba13e6ed8065a7e9,1,1,1,0.07267294,1703595131,Regular,7afa7ac0899ddca586d235fdd8cb768d163d6d890fd100c8584fba383b0aaae2
1e59f187c7cae3234a3fba08d575fa93bb34b583344da58e840002eff563b613,-1,39,1,0.07638464,1703593126,Regular,3762e4ae0e68ddcae4cbbb905fdd8e4268edb2b8738138c5e2bf87a50e054490
1e59f187c7cae3234a3fba08d575fa93bb34b583344da58e840002eff563b613,-1,40,1,0.10388313,1703593126,Regular,26b187f469acb9b0b752287b47bff3107c17616c4b918dec8f48c6e609cfbfb4
1e59f187c7cae3234a3fba08d575fa93bb34b583344da58e840002eff563b613,-1,41,1,0.07500638,1703593126,Regular,1fe3b079aef58f8319160b20c96bcff5fb90a91fbdd87210c4cf2c55f16026da
3762e4ae0e68ddcae4cbbb905fdd8e4268edb2b8738138c5e2bf87a50e054490,1,1,1,0.07638464,1703590214,Regular,1e59f187c7cae3234a3fba08d575fa93bb34b583344da58e840002eff563b613
1fe3b079aef58f8319160b20c96bcff5fb90a91fbdd87210c4cf2c55f16026da,1,1,1,0.07500638,1703588067,Regular,1e59f187c7cae3234a3fba08d575fa93bb34b583344da58e840002eff563b613
26b187f469acb9b0b752287b47bff3107c17616c4b918dec8f48c6e609cfbfb4,1,3,1,0.10388313,1703587453,Regular,1e59f187c7cae3234a3fba08d575fa93bb34b583344da58e840002eff563b613
8eedca980f5e0fdd12f8245b6e0b98a1c601916191dcd44fc0ff521a1d6fe344,-1,34,1,0.07551888,1703582119,Regular,6a06d71c26a9c6f464252649678695325fb26202e6e8200a61b648051d6746e9
8eedca980f5e0fdd12f8245b6e0b98a1c601916191dcd44fc0ff521a1d6fe344,-1,33,1,0.08655339,1703582119,Regular,ab73e039f10e5476d79ebc315fecc3329dbbf442b277800c60385b0bbe7ca1d0
8eedca980f5e0fdd12f8245b6e0b98a1c601916191dcd44fc0ff521a1d6fe344,-1,32,1,0.07380995,1703582119,Regular,0372c361deecffe6f15439a67f2a20a77333a4b612bf4c6af4a7e4ce6cc01d11
ab73e039f10e5476d79ebc315fecc3329dbbf442b277800c60385b0bbe7ca1d0,1,1,1,0.08655339,1703578056,Regular,8eedca980f5e0fdd12f8245b6e0b98a1c601916191dcd44fc0ff521a1d6fe344
6a06d71c26a9c6f464252649678695325fb26202e6e8200a61b648051d6746e9,1,1,1,0.07551888,1703571994,Regular,8eedca980f5e0fdd12f8245b6e0b98a1c601916191dcd44fc0ff521a1d6fe344
0372c361deecffe6f15439a67f2a20a77333a4b612bf4c6af4a7e4ce6cc01d11,1,1,1,0.07380995,1703571073,Regular,8eedca980f5e0fdd12f8245b6e0b98a1c601916191dcd44fc0ff521a1d6fe344
61f96ef874b22d65c76190b6304997f6737b6792268ebfb38c1aacd4e54c175a,-1,23,1,0.07365298,1703571073,Regular,62b31f7b3718fd99d353c604cfa52af29363a4fa4eead6230f39a808f7a12ee4
61f96ef874b22d65c76190b6304997f6737b6792268ebfb38c1aacd4e54c175a,-1,24,1,0.08596436,1703571073,Regular,d1f231da59c10bb6c592c91142f8cfdfa2fdc46b29f54d20a8bfd7d35d26980e
61f96ef874b22d65c76190b6304997f6737b6792268ebfb38c1aacd4e54c175a,-1,25,1,0.08008854,1703571073,Regular,2662e974693a55cf36cc9f800e7c0bf12097c2c1aee1a82f9c1151aba8e55408
61f96ef874b22d65c76190b6304997f6737b6792268ebfb38c1aacd4e54c175a,-1,26,1,0.07444661,1703571073,Regular,c9678f8b0f0bcf5abf94df662133ae3ac301df19a3e3c06322ca13f3250c2e32
2662e974693a55cf36cc9f800e7c0bf12097c2c1aee1a82f9c1151aba8e55408,1,3,1,0.08008854,1703570210,Regular,61f96ef874b22d65c76190b6304997f6737b6792268ebfb38c1aacd4e54c175a
d1f231da59c10bb6c592c91142f8cfdfa2fdc46b29f54d20a8bfd7d35d26980e,1,1,1,0.08596436,1703567844,Regular,61f96ef874b22d65c76190b6304997f6737b6792268ebfb38c1aacd4e54c175a
c9678f8b0f0bcf5abf94df662133ae3ac301df19a3e3c06322ca13f3250c2e32,1,2,1,0.07444661,1703566875,Regular,61f96ef874b22d65c76190b6304997f6737b6792268ebfb38c1aacd4e54c175a
62b31f7b3718fd99d353c604cfa52af29363a4fa4eead6230f39a808f7a12ee4,1,3,1,0.07365298,1703561556,Regular,61f96ef874b22d65c76190b6304997f6737b6792268ebfb38c1aacd4e54c175a
88caa1d1bf4e55627c884081a78864661693eb75d2828c6f5f1c20a3c24b89fe,-1,1,1,0.07292771,1703560429,Regular,195ef28ed3a2719c5b45a0c523cbead6c8049d0b7d04f82e7808b22b912f44a3
88caa1d1bf4e55627c884081a78864661693eb75d2828c6f5f1c20a3c24b89fe,-1,0,1,0.07253954,1703560429,Regular,212b254628d6fe0dde1fc1fe47fcb79e63f0230f9841c4e96cb84a485bdcef26
195ef28ed3a2719c5b45a0c523cbead6c8049d0b7d04f82e7808b22b912f44a3,1,1,1,0.07292771,1703554067,Regular,88caa1d1bf4e55627c884081a78864661693eb75d2828c6f5f1c20a3c24b89fe
212b254628d6fe0dde1fc1fe47fcb79e63f0230f9841c4e96cb84a485bdcef26,1,1,1,0.07253954,1703550415,Regular,88caa1d1bf4e55627c884081a78864661693eb75d2828c6f5f1c20a3c24b89fe
a51fa74d7d9111f22b43fbe05a79df067eb254453d86008a77b71fbccc77ae4a,-1,35,1,0.07860766,1703539032,Regular,85f8d54401979bf9567746bcba3e97ebedac6dfd67a4144a804f413a0585597f
a51fa74d7d9111f22b43fbe05a79df067eb254453d86008a77b71fbccc77ae4a,-1,34,1,0.09376916,1703539032,Regular,7f8447718c9d7306c90242dc748df1f2107746c9da5843c659eca377224d8814
7f8447718c9d7306c90242dc748df1f2107746c9da5843c659eca377224d8814,1,2,1,0.09376916,1703537721,Regular,a51fa74d7d9111f22b43fbe05a79df067eb254453d86008a77b71fbccc77ae4a
85f8d54401979bf9567746bcba3e97ebedac6dfd67a4144a804f413a0585597f,1,3,1,0.07860766,1703535703,Regular,a51fa74d7d9111f22b43fbe05a79df067eb254453d86008a77b71fbccc77ae4a
6575b161b8a20bc022385c9480702fade89ef9b7de18dceda9cca72fae78e9c2,-1,7,1,0.09402887,1703528167,Regular,776a0b21368565d874438c318576ee0ca1e295276d28af22a68f67e411b64c29
776a0b21368565d874438c318576ee0ca1e295276d28af22a68f67e411b64c29,1,2,1,0.09402887,1703520776,Regular,6575b161b8a20bc022385c9480702fade89ef9b7de18dceda9cca72fae78e9c2
e33b3920be223e97d35c96dd9b94107e30882db16373fdb28fe9c7c3d57eac06,-1,36,1,0.0700983,1703518084,Regular,f369d27fa70c1ad50f5f1e4bbf9ad1e37f19b93a4f1b98b06467e10b9e8e80a0
f369d27fa70c1ad50f5f1e4bbf9ad1e37f19b93a4f1b98b06467e10b9e8e80a0,1,2,1,0.0700983,1703512103,Regular,e33b3920be223e97d35c96dd9b94107e30882db16373fdb28fe9c7c3d57eac06
863166f7d5f5a06a85669711a4eb7ae9bf332b49869383b7e0a0a2e50e170fbb,-1,18,1,0.06936987,1703506731,Regular,115dfb817504271bdfa9dee433946119daf6f902e327c379f79a478a448c980b
863166f7d5f5a06a85669711a4eb7ae9bf332b49869383b7e0a0a2e50e170fbb,-1,17,1,0.08781167,1703506731,Regular,34313de65e1cd66fb25ed6159ece4d40dba7bc751e4a1a6f1d295626186e03cd
34313de65e1cd66fb25ed6159ece4d40dba7bc751e4a1a6f1d295626186e03cd,1,4,1,0.08781167,1703503629,Regular,863166f7d5f5a06a85669711a4eb7ae9bf332b49869383b7e0a0a2e50e170fbb
