tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94c4b499ac0359c5e0ab965f6ac1e5fa8da7589042d58789682bde516fd17940,-1,162,1,4.15208199,1509594254,Regular,3afbec9a6a7a1f50f94badc9a98b65a26ab84cf92edc8752aa83e8f4d9aaf569
3afbec9a6a7a1f50f94badc9a98b65a26ab84cf92edc8752aa83e8f4d9aaf569,1,19,1,4.15208199,1509586805,Regular,94c4b499ac0359c5e0ab965f6ac1e5fa8da7589042d58789682bde516fd17940
101fe963c9142c61eef62f0f255b11bde6cacb29cdc4b79cbc36f51cc63456d2,-1,8,1,4.16995746,1509578856,Regular,5f703c725ed22ca93c6ffd12bdbd8aedeba936ff9275429d81fa1c4daa12580e
5f703c725ed22ca93c6ffd12bdbd8aedeba936ff9275429d81fa1c4daa12580e,1,19,1,4.16995746,1509574463,Regular,101fe963c9142c61eef62f0f255b11bde6cacb29cdc4b79cbc36f51cc63456d2
921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65,-1,46,1,4.10712286,1509551037,Regular,7faac2b57175bec15041dbfc2594435af9f668bddd34ff3e02689c23dcb27fae
7faac2b57175bec15041dbfc2594435af9f668bddd34ff3e02689c23dcb27fae,1,5,1,4.10712286,1509540692,Regular,921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65
a56da69e27762ed6419b5e7a619865c797832e8aab5f1ed4e36311da7fe5e7ad,-1,15,1,4.11039447,1509530468,Regular,1b96c3fedd7bb6c130e430c953a9a3b9428eeb989a04278d657bf9c41fa5bd40
1b96c3fedd7bb6c130e430c953a9a3b9428eeb989a04278d657bf9c41fa5bd40,1,43,1,4.11039447,1509529670,Regular,a56da69e27762ed6419b5e7a619865c797832e8aab5f1ed4e36311da7fe5e7ad
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,226,1,4.53947344,1509516979,Regular,da8cf6eff52287d29e2b8d558346961ffd73be393f6f8d6e2cd3856c16318583
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,357,1,4.04331763,1509516979,Regular,76bd4d645551edb93caad1cde5e571dd82745682df25c3d0aa037b5e12c786b1
da8cf6eff52287d29e2b8d558346961ffd73be393f6f8d6e2cd3856c16318583,1,32,1,4.53947344,1509515644,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
4b9b4704ac1a66b39c3fb9006315b81c9020cb700fdccab1a85957f20fdabbe0,-1,2,1,4.42382348,1509504593,Regular,7f52dc719a117b3de82698799cef7f404dd0267bf4851c13bfa77de05b60ad06
7f52dc719a117b3de82698799cef7f404dd0267bf4851c13bfa77de05b60ad06,1,3,1,4.42382348,1509503501,Regular,4b9b4704ac1a66b39c3fb9006315b81c9020cb700fdccab1a85957f20fdabbe0
66a09e484564c1eb25f96aaf85f547c335db8c809ae21d46d5c35470ca11e1ce,-1,7,1,4.78812268,1509498080,Regular,b2baf7f614701cac041cbfc64ec92b6cb3bff7d2b826d05b808f3ae2dc025e69
b2baf7f614701cac041cbfc64ec92b6cb3bff7d2b826d05b808f3ae2dc025e69,1,1,1,4.78812268,1509494419,Regular,66a09e484564c1eb25f96aaf85f547c335db8c809ae21d46d5c35470ca11e1ce
76bd4d645551edb93caad1cde5e571dd82745682df25c3d0aa037b5e12c786b1,1,26,1,4.04331763,1509487058,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
b1d7c2868cb08b75fc128f57f557104b7da63677ef66c505521c890567a45594,-1,3,1,4.15114174,1509478179,Regular,abfae526fb8b2d958be85bbc6a347eb6cf8d4ec22b24ad87033c3f14ccb5dbd7
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,162,1,4.05540497,1509477475,Regular,34d76e59b030e2177b652af0a15345bc6d6bfe9d48382d4114c3d95bc5bba4bb
34d76e59b030e2177b652af0a15345bc6d6bfe9d48382d4114c3d95bc5bba4bb,1,20,1,4.05540497,1509476139,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
abfae526fb8b2d958be85bbc6a347eb6cf8d4ec22b24ad87033c3f14ccb5dbd7,1,8,1,4.15114174,1509468690,Regular,b1d7c2868cb08b75fc128f57f557104b7da63677ef66c505521c890567a45594
c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d,-1,185,1,4.18351092,1509453468,Regular,7c0912fa93dfcc78dbdb4d6c13f5c4822a85d35ac17bcc93d51c5377a4018ee4
e3758881627e18beded7d7a58bf5c287f21a15666f622291670159d82863b597,-1,16,1,4.14589883,1509406114,Regular,2f80cb355653bccdfc39756d8a8c7e019ee7b8a06df8477c221b2a1af1770fb7
2f80cb355653bccdfc39756d8a8c7e019ee7b8a06df8477c221b2a1af1770fb7,1,12,1,4.14589883,1509405063,Regular,e3758881627e18beded7d7a58bf5c287f21a15666f622291670159d82863b597
8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a,-1,49,1,5.20514009,1509364800,Regular,9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d
9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d,1,74,1,5.20514009,1509353763,Regular,8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a
00f4e693b721d099a5817d746603da0a576f1e553019fe56a9f02a9e1e57a885,-1,9,1,4.09018085,1509291183,Regular,fa640d32fccddf436dbfdde6dc991d8bd187a1f5dd8a360c95b21f1973374a94
fa640d32fccddf436dbfdde6dc991d8bd187a1f5dd8a360c95b21f1973374a94,1,16,1,4.09018085,1509288557,Regular,00f4e693b721d099a5817d746603da0a576f1e553019fe56a9f02a9e1e57a885
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,-1,7,1,4.68935283,1509280084,Regular,01c97d089cc26f2b746740ac587fd950c25e371224d1c1f187268a2f09b3403c
01c97d089cc26f2b746740ac587fd950c25e371224d1c1f187268a2f09b3403c,1,42,1,4.68935283,1509269507,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
e92d61363d9ec3f462f07a6deedc747a8546ac7cc56891db8f5afe5d773cf4b5,-1,5,1,4.12135278,1509264263,Regular,699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655
699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655,1,17,1,4.12135278,1509258689,Regular,e92d61363d9ec3f462f07a6deedc747a8546ac7cc56891db8f5afe5d773cf4b5
d31f1d21f55d2a707fbc4de96b0cb4cd6e1998e47025a8dd1b2f2a3afce88353,-1,12,1,4.28685617,1509255761,Regular,cdd87d1c7874b68e0f12c7b594b7371e328d05e65de9f1aa5c4ad6c204568247
cdd87d1c7874b68e0f12c7b594b7371e328d05e65de9f1aa5c4ad6c204568247,1,12,1,4.28685617,1509246215,Regular,d31f1d21f55d2a707fbc4de96b0cb4cd6e1998e47025a8dd1b2f2a3afce88353
10e7c330fdc03ad2dbb96b61f5de4c9e368d0230153c2bddc81e750960ea33c8,-1,1,1,4.14755513,1509243670,Regular,a135520e21b884d382e9697bc4225117625a4488ba2feb69dc79aa9215211e00
a135520e21b884d382e9697bc4225117625a4488ba2feb69dc79aa9215211e00,1,10,1,4.14755513,1509240341,Regular,10e7c330fdc03ad2dbb96b61f5de4c9e368d0230153c2bddc81e750960ea33c8
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,64,1,4.20277642,1509234671,Regular,a5b89d928b3f8b2eed833eae3c575e3de24974a73ea7bd5f9b54be9270536ead
a5b89d928b3f8b2eed833eae3c575e3de24974a73ea7bd5f9b54be9270536ead,1,8,1,4.20277642,1509226665,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,84,1,4.10415089,1509219026,Regular,907321544dbf886a2d36b072f094528e430bb3bac81381710238b6080f3ea12f
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,13,1,4.16054303,1509219026,Regular,3ffcb491b167e394ac56896291a49f9c5d0f94ac4fcb7675d3951ac9e52feb14
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,231,1,4.05778144,1509219026,Regular,ba5b858cd3897b2aef3f000ed999da730cc4b39998f07b65c499378bcd02bd5e
3ffcb491b167e394ac56896291a49f9c5d0f94ac4fcb7675d3951ac9e52feb14,1,2,1,4.16054303,1509216064,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
907321544dbf886a2d36b072f094528e430bb3bac81381710238b6080f3ea12f,1,10,1,4.10415089,1509209110,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
ba5b858cd3897b2aef3f000ed999da730cc4b39998f07b65c499378bcd02bd5e,1,1,1,4.05778144,1509199616,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
b8c76f6183749c5137ca85469bd5ce7a33283a768b53fcc5166dc83753ccb658,-1,39,1,4.04640198,1509184900,Regular,a3c586efb3f4469c9e1c85798b42f54761fac77d68743b8f6c80e947c1183f4a
0ff864ecfc371bd89c7a0c34cb8b621bdb397f152a3afab8cd915b7c2c0ba3c5,-1,0,1,4.08981961,1509183876,Regular,9feca8c63935e79a96b28c311635bb51847e24f0b3222c387de37030b8d37e02
9feca8c63935e79a96b28c311635bb51847e24f0b3222c387de37030b8d37e02,1,2,1,4.08981961,1509181654,Regular,0ff864ecfc371bd89c7a0c34cb8b621bdb397f152a3afab8cd915b7c2c0ba3c5
a3c586efb3f4469c9e1c85798b42f54761fac77d68743b8f6c80e947c1183f4a,1,17,1,4.04640198,1509165315,Regular,b8c76f6183749c5137ca85469bd5ce7a33283a768b53fcc5166dc83753ccb658
50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72,-1,55,1,4.19253757,1509154462,Regular,1f851f1c66ca3c5d92180bd56b5bb8e90c1d611f69bf3e3b3b05e9faba049dc3
1f851f1c66ca3c5d92180bd56b5bb8e90c1d611f69bf3e3b3b05e9faba049dc3,1,36,1,4.19253757,1509132604,Regular,50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,242,1,4.01082236,1509124259,Regular,1a7ecad5a19d2bb61fe0216266a2fb575f7ca8c1536709b092c592d84d6050b5
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,161,1,4.39242843,1509124259,Regular,335df0bfa0f53b33cacd4e857293fa5a1eca3d0183abff46372727318390457a
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,196,1,4.19985519,1509124259,Regular,3f622f604a3d7f279f93fd9e40e235225ae6af7372f281b59c3aa042c4d95998
1a7ecad5a19d2bb61fe0216266a2fb575f7ca8c1536709b092c592d84d6050b5,1,18,1,4.01082236,1509121014,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
335df0bfa0f53b33cacd4e857293fa5a1eca3d0183abff46372727318390457a,1,31,1,4.39242843,1509115275,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
3f622f604a3d7f279f93fd9e40e235225ae6af7372f281b59c3aa042c4d95998,1,19,1,4.19985519,1509100682,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
7c0912fa93dfcc78dbdb4d6c13f5c4822a85d35ac17bcc93d51c5377a4018ee4,1,16,1,4.18351092,1509054287,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
2c795689b4e02444e876e6b35d52d459ba38cd6f059e7cd816c679c60fb31e3d,-1,11,1,4.11969925,1509013108,Regular,43345789f72693d7c8670d8843c6356880acaec65ce4325d685dcce26d265a58
43345789f72693d7c8670d8843c6356880acaec65ce4325d685dcce26d265a58,1,15,1,4.11969925,1508985657,Regular,2c795689b4e02444e876e6b35d52d459ba38cd6f059e7cd816c679c60fb31e3d
411e8729b4bdce7e533b44520f7ff6c624dbdefbc81015d1c24343460ff51897,-1,18,1,4.33484549,1508961076,Regular,a12b14311901c0f61a44e50d2651a9c81e6da75f5bb6cd541190d76eb6e439d2
0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737,-1,31,1,4.32910165,1508943651,Regular,1251787d2bae160107846d0dc995bc6d2655bdc1c7ec0977df2ddbec4f030cb6
0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737,-1,49,1,4.28444366,1508943651,Regular,e31287cd473d99b5f23f1bc72cc4ba8c8fa3e335c7c882546869d065758c37b8
ccdcc1928a7588014d2afb51021e4271c3c90c4378c71ae05c2c5bbeb0b1d3e6,1,29,1,4.26169999,1508940896,Regular,fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2
e13d7964ad49e6c3570bff39ff07dcd52cb8f36a236c714663f512352f1f7542,-1,23,1,4.28918297,1508916748,Regular,80a7effae102e3cd018f887b382ae77a872b311bc576fd38f0727510f658077e
e31287cd473d99b5f23f1bc72cc4ba8c8fa3e335c7c882546869d065758c37b8,1,11,1,4.28444366,1508914133,Regular,0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737
1251787d2bae160107846d0dc995bc6d2655bdc1c7ec0977df2ddbec4f030cb6,1,39,1,4.32910165,1508908734,Regular,0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737
80a7effae102e3cd018f887b382ae77a872b311bc576fd38f0727510f658077e,1,18,1,4.28918297,1508904160,Regular,e13d7964ad49e6c3570bff39ff07dcd52cb8f36a236c714663f512352f1f7542
d80f5038110eefae6e0b17fe1c45be2dcb24e390e3f140b0c3edc00a1fea95fe,1,22,1,4.22753013,1508895060,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
a12b14311901c0f61a44e50d2651a9c81e6da75f5bb6cd541190d76eb6e439d2,1,3,1,4.33484549,1508885830,Regular,411e8729b4bdce7e533b44520f7ff6c624dbdefbc81015d1c24343460ff51897
8fd4ff2810e34d01923ffa1e7cd899674254e6836c6eee388c9fb58b9f66ee2f,-1,2,1,4.25694982,1508875244,Regular,d2b20e6d2a79d3566c0d43e9b42d162ebfcc58a96b8bcd8618d3ac46c4748e06
d2b20e6d2a79d3566c0d43e9b42d162ebfcc58a96b8bcd8618d3ac46c4748e06,1,4,1,4.25694982,1508873578,Regular,8fd4ff2810e34d01923ffa1e7cd899674254e6836c6eee388c9fb58b9f66ee2f
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,83,1,4.04806492,1508871814,Regular,3f07cc8059dfdfa7447905e78c4149501c8141ad82cad7b6c122768cfa5c4a72
3f07cc8059dfdfa7447905e78c4149501c8141ad82cad7b6c122768cfa5c4a72,1,27,1,4.04806492,1508864993,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d,-1,116,1,4.04540276,1508859968,Regular,2f762e2a0969f239a41e43ec2ee97808cb0c7643ba454edde1019fae28c168a6
2f762e2a0969f239a41e43ec2ee97808cb0c7643ba454edde1019fae28c168a6,1,19,1,4.04540276,1508851413,Regular,d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d
c72d606ce220f74a1e2fc2065363316bfe5a3bf52c019644194cac3e188929de,-1,4,1,4.28755369,1508842307,Regular,8a75678fc6b49503e798d8afbb2257860c7e821f67274b64f7093741b700fe0d
8a75678fc6b49503e798d8afbb2257860c7e821f67274b64f7093741b700fe0d,1,9,1,4.28755369,1508839383,Regular,c72d606ce220f74a1e2fc2065363316bfe5a3bf52c019644194cac3e188929de
ef688d1c2bb38a6aa75e0204411cf6c5629dc855ccafb325e97778b0629e63fc,-1,8,1,4.1257052,1508830994,Regular,4209d01792d5ceba24b155a2eaf8123cbcbef16b2e7b41c62074144ae2add466
4209d01792d5ceba24b155a2eaf8123cbcbef16b2e7b41c62074144ae2add466,1,30,1,4.1257052,1508828492,Regular,ef688d1c2bb38a6aa75e0204411cf6c5629dc855ccafb325e97778b0629e63fc
c4757a53afa6db7f03b52095f7d2cde8797150c8ee9b632d70beba9fc1aba993,-1,0,1,4.19780955,1508820572,Regular,6eafc135f15dd608e7f2e3dcddaa292ba962a9ddad8bb67d145d58eb81e8ef40
6eafc135f15dd608e7f2e3dcddaa292ba962a9ddad8bb67d145d58eb81e8ef40,1,2,1,4.19780955,1508819381,Regular,c4757a53afa6db7f03b52095f7d2cde8797150c8ee9b632d70beba9fc1aba993
7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe,-1,28,1,4.36266027,1508740340,Regular,7090d12e0a7a7413d9683d869d603f840204af65d1ef19c0090b135319863070
7090d12e0a7a7413d9683d869d603f840204af65d1ef19c0090b135319863070,1,0,1,4.36266027,1508733219,Regular,7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe
d5056bb4ba7eb2046fb366a580c6e54bf9818f8cce8a4818968f5598fd77e643,-1,30,1,4.41294666,1508667070,Regular,b35c349174862471015f53e76f693d9aaca3d49155393a117abd232abcedf4b1
b35c349174862471015f53e76f693d9aaca3d49155393a117abd232abcedf4b1,1,15,1,4.41294666,1508660548,Regular,d5056bb4ba7eb2046fb366a580c6e54bf9818f8cce8a4818968f5598fd77e643
bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1,-1,2,1,4.03911663,1508652232,Regular,7604a2f59d390bcffc6df81d8cae383cf47c60d382a2315b78480c6602a46114
7604a2f59d390bcffc6df81d8cae383cf47c60d382a2315b78480c6602a46114,1,18,1,4.03911663,1508648937,Regular,bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1
462a44174a6f8c95f39b8fb3db291ad7fca328cb3843e84425748e1588a0ebc7,-1,1,1,4.23487294,1508647816,Regular,4a3f194a3b6a3b19806a0039f1f3e577f55d41de335739b7717505592d7a9c3b
4a3f194a3b6a3b19806a0039f1f3e577f55d41de335739b7717505592d7a9c3b,1,5,1,4.23487294,1508641155,Regular,462a44174a6f8c95f39b8fb3db291ad7fca328cb3843e84425748e1588a0ebc7
d342a127634d9d4e2e50ebd08e53a4d1de4de83f9ade48934a64a24ca57bf6ec,1,2,1,4.25774629,1508630501,Regular,4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638
5f7d639a51ad08734b69752a2d199d9c988c8f4b8139972aab4d4461cf541336,-1,2,1,4.10402572,1508602193,Regular,b7fb23342e0a7c1b33fef69d73c20847c30a3dd9220e60b81359796667464b45
b7fb23342e0a7c1b33fef69d73c20847c30a3dd9220e60b81359796667464b45,1,7,1,4.10402572,1508600587,Regular,5f7d639a51ad08734b69752a2d199d9c988c8f4b8139972aab4d4461cf541336
8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117,-1,16,1,4.05393848,1508597056,Regular,daf679073a698fbf01377f7278c714005b6c6d0afd336ebb7600ef409d6fc075
daf679073a698fbf01377f7278c714005b6c6d0afd336ebb7600ef409d6fc075,1,3,1,4.05393848,1508585065,Regular,8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117
9386071d774c68b96f93166a0e3c5547d79c3cf09ba754ea6795e27b39a9a04b,-1,7,1,4.29242598,1508564550,Regular,17c3ec15d156d8fe3108aee693b400f3b32aade40e751e855545dfef804a09d9
17c3ec15d156d8fe3108aee693b400f3b32aade40e751e855545dfef804a09d9,1,13,1,4.29242598,1508544317,Regular,9386071d774c68b96f93166a0e3c5547d79c3cf09ba754ea6795e27b39a9a04b
49aa99e35d38149a35a4477f1ef9029250ff5effbe7d5168f19e54ee68171349,-1,12,1,4.392056,1508535349,Regular,8b4ec7dbbffb299bcc19fb4f2273ef447724f833695cb2eae1630a08191b953f
8b4ec7dbbffb299bcc19fb4f2273ef447724f833695cb2eae1630a08191b953f,1,28,1,4.392056,1508533820,Regular,49aa99e35d38149a35a4477f1ef9029250ff5effbe7d5168f19e54ee68171349
1024ce5a647ede63b69fed6e3a487819fa2a0fc58a8437ec145e189873bff616,-1,3,1,7.94631007,1508503161,Regular,c481e551482eb6a725d9e0b6750edc2c3cbe87f7dd05090306774423d27d3669
c481e551482eb6a725d9e0b6750edc2c3cbe87f7dd05090306774423d27d3669,1,0,1,7.94631007,1508501047,Regular,1024ce5a647ede63b69fed6e3a487819fa2a0fc58a8437ec145e189873bff616
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,206,1,182.6,1456975296,Regular,845d43b4e1605968c8375573d683c06b59ec378a5eaae0e3dc35858f123ae7e0
845d43b4e1605968c8375573d683c06b59ec378a5eaae0e3dc35858f123ae7e0,1,1,1,182.6,1456913380,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
