tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eae720d2e1a7ddf122feaafce04c9800dd345171a7183ee13d2c0dc6defa23f,1,0,1,40.31958895,1493145769,Ticket,9de68140779344c2120c1e24e837b585c63f508bc6ccce295c9265569d8331b5
abfda2ec0ada686a6b15f1310cabec6ee7a1eab7cd87f0b9e20191e3d49adc9c,1,0,1,40.31958895,1493145769,Ticket,b4fad086fc62bfbe840e15cdd27d380a58d9f007635c319a02ed7b17adae9748
973f0b1050dec66bc76b62d1884a88a80cd40574b7b914a6fc9069ae26f94040,1,0,1,40.31958895,1493145008,Ticket,1b6947b388eab1d91e5aba2f3eafc45ce8d57fb2e3e92635f214027424c9888a
b693ec5bce8962f495add004408da9097c12fae9297afc123ae9cd0dae2a714d,1,0,1,40.31958895,1493144905,Ticket,3d5be320865bfa57bc3001319142466b01b3ae0e7865aafaf3f6405b6b4701bc
0b559cac7c48fcf3b7cb66563652e044ea103c1fe9ccb3f403fc30556e31b449,1,0,1,40.31958895,1493144833,Ticket,6b1652eac10e39f7852a39352e70f05e244d7f485666afa3e445d69156d8410c
28f56f3e1227b9c6abca798373302fb99dad170d262dd300250347d8bb9e0dc4,1,0,1,40.31958895,1493144833,Ticket,61a0cf07e230d880c754fa85a3f54b32cae0b38bb999da9e4f0183264cba9be2
69f7b757fa0a6ff28e2714da0a932f7720faabe51062a6fb07a0e1d4e496be3b,1,0,1,40.31958895,1493144833,Ticket,f8f85bb1710a083658ac484da772689ffa0c3a38b084b7fcdd568bb5d1461e79
a6238235dab36b3c76e82089a51bdcee4145b60566ec39e200b2997462c69c21,1,0,1,40.31958895,1493144833,Ticket,558f5843dfd661e7bf6338fe0475b7ccb61181ada2b6652680dc546cd2638eee
c47a889ca5838119fbe31a81de269780718288a11aeea039a53c216e8951fda4,1,0,1,40.31958895,1493144833,Ticket,425835c50bd47745dbc43db7844102b530bdb2e8d42b6377b81ea3db119d4852
c9f8f7956afa386214b27ff149f92f9ca027959528d521f1d76fca32b348f138,1,0,1,40.31958895,1493144833,Ticket,023f8393abfab7adfed632fbdba44c1347e456d4653bcec60e60070667b12a9b
d7164dd4b2a9fc4d507e6d08f81d80eb1a29d3718d68145ce59512c5fcb08330,1,0,1,40.31958895,1493144833,Ticket,d3a1e234d70b8c98526d1b7dd6c145f6d26a351699d935a86d63ef378f4b84b8
f3fa5352693c2709a6157347743eb35943feacbd4e8f4d87f65a4ea690888b79,1,0,1,40.31958895,1493144833,Ticket,aeed285093e44d1fa96234eb04b0b3a8da35117108f386c527f9259ca8f609de
9117833eb5fb154de55fd99c09991ab06bcdf380eace270017936c6bf6cf7995,-1,1,1,33.12879327,1493139889,Vote,6a0c79e6a779951b20d8aa7b9026d0e53345c609b6ad8fefd6d815b2dbb6c2b0
7e11dada6a5bb8b6dfac3afc37502d2d2e1700cc04fe2ea5941ffc18c231a9d6,-1,1,1,56.50106206,1493135232,Vote,99d16c3da7dfdc900ff2a536344d9ef77b9f8bf981e4e5f69859229bdd5bd6f8
411415e151347f90023d3157122b535f619d88a0a7977ba483e7251b87a92bce,-1,1,1,47.55421257,1493084050,Vote,4e716976cd89a61f729a115cee6c5f754f0fc66c93e6879f26f2d38a086f7705
5bd2986976cdc24933d34b0d395eac9ac13ee004266e0b1b711d9c3f9bfe5a6d,-1,1,1,38.82285591,1493070326,Vote,6acb056dd2322370a9eb85b5f6b5c3e87747a75dc9faa8802473338f2cc0151b
cc97f6bb12db17d0cb0d1cd0fd4513b092967bca11b75c3d5424d722ca2233cf,-1,1,1,49.38069097,1493061085,Vote,155a015338f2a93439679292a133846bef0e94fda9d134d1d96c06b87557011f
781c1942344b923965776449eacc15196a52036ceea62953b84b473c55240477,-1,1,1,46.12895133,1493060127,Vote,09337a5633c783b819bf10009b64d308cc3bb61df2116320c2a1433997f4ae0c
70c4317e14740343b13e3795792b628e60638fa957907519c3d2ae94297602de,-1,1,1,33.12879327,1493055674,Vote,9135b1d22a143371fc80e1a721509ae070952197155d8ed7b0f3299432ff924f
eadf59eded4f0b53fba25ad6632e3cb31b913529ecc281062f7828d0f626b49b,-1,1,1,34.97808504,1493054395,Vote,c1bd1f5af014e6c019316cb0124c3d12db55b4e91c68bbab40d3728c4788e363
3f9a341231df852d60533c03e614690cddcb5aeaacc8d887869086ff6d7cf3d4,-1,1,1,56.08026033,1493035251,Vote,1a0c560ff6dd910b1715a67a36524f18790bcc7ac1f5cb71b657611acc8bd655
47994f45bd1d0e57f14ad02c94410fec05e4b6cf863bb4e9215b1ad5cca3ab4f,-1,1,1,59.35329083,1492987303,Vote,0543d2eb311bd36d97e8e062d0bdd61d79aa0e806fb4866da8f5f65019c74111
ba3bb5278e1f0dc7add4a11f61170f7b9ad14ded17d7f8330f7eda4cad247a0b,-1,1,1,36.61971986,1492923376,Vote,24bcdd5099380d23480e1c0b33682d0d76aa3bc7dce6063c813672bf7acd3cbe
a806c024c7808f1264809dd4558392e10d4abef9770f506db3e56c41799d2a00,-1,1,1,50.15650477,1492875961,Vote,f5e35c57dda4ac05f78653671ff86bdd71bd85e776d0743543bc4f0796ebd6c5
03113045dec6a8b256a75dab66c4fd1a75aa32771391076054dadeb0d3d8e2b5,-1,1,1,49.38069097,1492847805,Vote,245d72bbaf6af1a50da722eb3f95c83bf0e9fefb81490d24c2be5d9fd05071d4
b4199758bbafe1d726908899db75ec57b0765b39fd15c7f390f75b848aa6cfd0,1,0,1,47.55421257,1492820612,Ticket,167d46cb9abe1218005d09cc45f574a2961f102d96ca4756c203c3315f49f693
bac25d3cfd3d906374b44a395f8d7fe16306744769129b3fed4d5741904ac892,1,0,1,47.55421257,1492820612,Ticket,e526514322aad454ef5c9319582df9032f11e5268557ef1bfe1fb2699e62f2e1
35f93edb3faca953b8ee013e7a99a9e963e4cfc4d2bb38630ac9559059a9de49,-1,1,1,53.78498826,1492813368,Vote,7ddfa92ade9ceeb3c7eb8797f4bcd05891bb0e8ba8c22833263261bb7b569e59
64d605f4662da2654d485b774503afc11f35e5da51d9d9ad610370293c29c1a4,1,0,1,47.55421257,1492804369,Ticket,d6690a48432263a33b998507c5b251e922168ae3d5096e7d9af2021bf07ddaa9
08b223dedc0a9ad4f12e047cbf96316841952fb90991df577b2c1cfc72ea67dc,1,0,1,47.55421257,1492800547,Ticket,9c042d2af1440f07470e372783f0ff662ba50b019ec6de98823d6592de8a008e
4e716976cd89a61f729a115cee6c5f754f0fc66c93e6879f26f2d38a086f7705,1,0,1,47.55421257,1492800048,Ticket,411415e151347f90023d3157122b535f619d88a0a7977ba483e7251b87a92bce
1d32fccf7a48b7ee1dadd99a6d14c960fdc22a0a472d24802854fdfefaa20a8a,1,0,1,47.55421257,1492800015,Ticket,9007d5805639aa9d3e6648ceeaf8eb5c5fab703f7c4ecec0470f0236b549ad9d
f3656282067c26d90010caa48cfa456d69be45b62a16d4284089f04891859ec5,1,0,1,47.55421257,1492799927,Ticket,144ab7df248fa43e28502009fcbfb7ad1c482cee6edf501380dedd6836453902
39f8dc3b983ed10c3800406ac2d7156b2a8b2ccca3bd5655094c80ecf992bf3e,1,0,1,47.55421257,1492799578,Ticket,a3e3224b075e324d170ee538f4fc71904b88ea9620734a8a90529d92f2ee4f61
86337809fd944f661c63eda070059fbe77474b3f700f0e41a1c3aea390ff7102,1,0,1,47.55421257,1492799578,Ticket,b569baf60f1d2312082e39a0ae556b121542ba4c8d488323b0b87be49a0d5994
0881975255efdc1939e13d55d84752c59a64e0ecb48c0f081cfe2a9931f6c5ae,1,0,1,47.55421257,1492799273,Ticket,683f47e9c7fff620e6fb132426ee365a613615f39e45b0262a1882a916e3a0d5
8fae8dc009c4b2e5c35260598007cf26663835b52f57d1c0638ac89929c865ed,1,0,1,47.55421257,1492798954,Ticket,05dc457c4946835556f1bc48f47bb95c538c7ba2f6335265206f8cb953971bb0
bde05099a4400dd7dd881f5c4661c0231f81da690a68ad2de3ce72edd44a7710,1,0,1,47.55421257,1492798954,Ticket,ed9bb99d60b4182709c6c21fbef28ea5167eb1cda5f74d4ef0f393f08dcee28e
3a20f019e4415ab4ec7c18b068a441be2c9b5ddd691dab122ef38c7afbcd018d,1,0,1,47.55421257,1492797633,Ticket,c053565eb2c01ab152dbf167dbc3d74fd7b3a27a0966aead2452ee570d99ad61
52773fad281787c7e891d287b150311c47957de67b1479508e30bbb6488c886d,1,0,1,47.55421257,1492797633,Ticket,c5deecfd44ff6122bc99d2ee9d5ad67ec4763452336448453f785f166328f9f3
f2a6c9bb76675bfbddba9eed73ec4b2b2eb0fa5005c9333566dd9c2cc0cb9aa9,1,0,1,47.55421257,1492797633,Ticket,818d0ce4bafc9d71dab1520cb41d19868c65037a18926399e62eb7f36c3a4f47
acd710cdb04127e4798b531ed1090cd7b971badc6732455236d081edd075a79c,-1,1,1,82.76583562,1492770302,Vote,cf2ef97c32de9686488ad4df2d96fdae26c2de4574edbe63c774d3cef72083fd
791c01719b5c4fc862067497ce6baa40e9bfd3de5e30e78a32d86189d843f720,-1,1,1,44.01695608,1492736260,Vote,8e07a17bef5876872a5ab3fcc4b25eec02e09ac752656f148f07c8a6fb6d0423
81d918f02d6b0c3b1dafb53140f8b99a1b8db16acb1df9b954bf9ee083227e83,-1,1,1,53.78498826,1492722015,Vote,6ab7a92c25fdc44991f073820ef7fe17f8f303b2b268b0394fc6c174b9ca8630
3ab922cbbe5a4bdb1dc1e88e06788b14080aa1253aa216aa847d22409c2237fd,-1,1,1,34.97808504,1492677261,Vote,24647256fada6dabd060695e6aadde02e6033aaac78f8ab5cc5029f17581d12b
bcb729625b8d7106bb32fe700c9ee5ce76b82d8da78b608456c940cd35409392,1,0,1,44.01695608,1492651896,Ticket,cf458872931c8089973550b9a3b29052a16ca1d8252777c4573cf58c6c50e6f3
f43b5aa6adf0218502dce83fd0895414229b0a60549c189cff9084e72a5a1702,-1,1,1,38.82285591,1492649702,Vote,dfe6d1ed61eeebb9c28bad6e831fe49f8a5967d727663c51668476b0762d9a30
f21e5182fbafba1c6620a12d0769133e51a9a16f6953c0a82385d2e86b254e6d,1,0,1,44.01695608,1492648202,Ticket,b2b36273136393256725cdbad259c8cace0eb9c51a3cadc979da911b965aaba6
5c635f484cca1af3c3793d9d0607217a1d8612499b43825c2f6b12a977927110,1,0,1,44.01695608,1492646934,Ticket,257ec6d79b642bf1556360bae17c6483da9730ed23325608f8a3cd4f2cd9389f
0153f6b41aa67d1ea2f7c99c87be0dd8fb9f8c33788d9d09251a904719f7d916,1,0,1,44.01695608,1492646520,Ticket,acbee223c391046650aeb231236e76f70a38d6d79699266296ed87c9fdae2257
10cbcb68c9e09099048bc730b9f7a803da66a7b72faef833503407695f6c2f76,1,0,1,44.01695608,1492645541,Ticket,f9f4612cb137c3347fde7ba3bd498e5bec92469852141daae649cd5921e5e815
8e07a17bef5876872a5ab3fcc4b25eec02e09ac752656f148f07c8a6fb6d0423,1,0,1,44.01695608,1492645541,Ticket,791c01719b5c4fc862067497ce6baa40e9bfd3de5e30e78a32d86189d843f720
ab713244bbb2c314a3570b1adffca8f6fbe635992388510e017a9e224b297bb7,1,0,1,44.01695608,1492645541,Ticket,7a64792147db8df6e0876c15b1c7b06fa1d159d04f4b1b75e0b85b8d4ec7df2e
e30443bd5c46c9815a3536159f559c33f5fd10e38419ca3150c3eefc0983ce3a,1,0,1,44.01695608,1492645541,Ticket,30673b5639c20be66928210a187cb0d62380e4122bf38ab55065c9bfb626ec94
6aadec12068d237085d428407452d3f6b255e3a67d63f8c2306086cbce466309,-1,1,1,56.5792821,1492640482,Vote,c551a169144f1f409ff5158dfabf1d4d166f60ceec0ed4e5b7f8749c4b4fb7f5
41b20368e237b67dc31d9b89332f926971c594b6f456459ebdc3f15d84c2a113,-1,1,1,66.13712805,1492577762,Vote,0d145d5491e6a19ceac03bcf6737a3f5d80c2496d99e0df67ad85d6baae062a2
5f49aac1d143217baf423452bd5ef822b74e6e88b703713d70ff551155d8263a,-1,1,1,56.94921086,1492553834,Vote,a2b9fb1290c8c42059ce173a37bb8e47fabc128cc029ace0cc6c145f422bc2e1
7f34acb02098b7077ec346afc77c530303e8a94d5f81c03fec7715ebffb8508a,-1,1,1,56.99289882,1492544604,Vote,39977a695479e11db5ff569deba661b33999b803db9ef8d1424764f6673fb9aa
0f460740cdec61dc309bcebffe3808495392cf9b4c4cbe184a70f6c891e6dd8a,-1,1,1,75.19192087,1492540807,Vote,681c552f2c14047ad90ccfb80c17d6fb70e43e908bc49bb2e98f70e8ca18b2bf
e5d3a13221b24e49dece2ec07797c693b5908dc1e2c32eac3679cc6ba95fb78a,1,0,1,104.64008627,1492534905,Ticket,02e19ec2a161a23e479f0eae7552841e03a8f72168ae8d85390ce7ba61531e9c
098c4e86182e613d2653824e787bd2c340c96757dbfb71384a66bdf2899ff8f3,1,0,1,104.64008627,1492533899,Ticket,47c3713a11bf17d2c2d90b2ad07b92482a3f57c3ff69b7467e766734a01ba943
5789c7ededd5bfe8b61b9ac5ca69cfa2f01db15cc235ec7e96cb300ae9301307,1,0,1,104.64008627,1492533899,Ticket,94a8f4554c396b1af1d7896e8f5f283faecf9685373db94d1fbde389c8a1f6d7
314ebbd3538c35d92284d48a43427a42542a2d6c27f49195c8c6396079a12e6b,1,0,1,104.64008627,1492532479,Ticket,861d5452e7274c651a1393db0a033d3e3ddb07dabfa1ba7803ef0486c8c6717c
bf1bb613f2f20302d01670865521148cca036353a4d2e7641ccead4c0355e4ad,1,0,1,104.64008627,1492532479,Ticket,f3cdf4a1bbd9de6abd1cf86c727455c3dc5d2b2bf27aaa3d5770813f6ef93f6a
0f9325ed9c36fc9be93396e77af08c8166da5f68744dd9a184b946ab151ba373,-1,1,1,49.38069097,1492471561,Vote,d2f58e3cc9f2a74bc71c9612c712e03544e349cab5ce5cc599572d3ae1af100a
7f7c0e447a54ddd4a019e87099bc25a59484d0601ad31086cd0aaad81452b96d,-1,1,1,33.12879327,1492453160,Vote,7700dd25cabdc9a96d1318ebf7c217d5535cd4bb47d161df7c4628a95cb21c43
0f83f81393f1541c5978d3aef9ed76d62ce58c0de989e31c15a2abe5db9484cb,-1,1,1,75.19192087,1492441966,Vote,efea99d8701fe89828a65b30cd5e31ae0c2467d92906f687e62e5420e030b5cf
cfbbff7f4d5ec1843425dd7c0849169b0d98e2e34b16be68d60341fc58ac26d5,-1,1,1,56.94921086,1492440112,Vote,6ca6d211960abd92631e2838cf3c7454a319682bf88d26d8c0cf62872bc073e7
f62ace372c2c05fadd9c3e7643ad61a8a58d68c1b74a8892188faa6f8edcfc27,-1,1,1,50.15650477,1492439156,Vote,874be53075eb2212167c9afb263d9066f4b65f76c8fc3df53c60447656c50b6d
20da4cc2ccfef53397f25cc28b021fdbfc547cab59c8ab99c2c098f61cb9d87d,-1,1,1,49.38069097,1492389167,Vote,ff9cc00be937819eb2992376aaccea69ad1ee8655ad2cf8b33e634048bdef7c1
3d077a8d4ef525d295edda243448cbff6e74ad93a7c5ef59388772ff8598948a,-1,1,1,82.76583562,1492372924,Vote,368617cfba40d1c626c57b81b1f3a25487869ec9197381eecadf5380dbb3ccd5
c29b955423a72844b7ea4016eaf4133a0471f3c3041de91aee84b2f0cacc26d7,-1,1,1,33.12879327,1492363169,Vote,c114e18862c8e927b1ac9584414e88a6be21ecb183c53ec28cccf87c92c68b79
576d2b9b8900db320e7df48d1653ddcf073e2cf08d19b5ef4d670921f2333141,-1,1,1,33.12879327,1492335554,Vote,585e4c105ac36a1f456f1f83042c3f200fda55829be80d0c0d67f0f141f34248
ee3f636fea5d95e01b65ce06eaf8ce88c9be1c8464d2495f7e20a3e078ca0ea2,-1,1,1,59.35329083,1492324085,Vote,30058e45b3241d26850906b386fc7fd679b252c93b8bdbf78f322210966d445b
dcd869a6fcffbec081a1f405af613377f65f843ca8345f23a9a1f618632f5e42,1,0,1,46.12895133,1492302677,Ticket,b7483f8d449fc06a39bbd795729356c2c332e4ffb9bbc8770a2c8f7a8efc4521
359d839bc2752c1ae0e3acd8d5546d39f00034acd2306a5b656879707684b07f,1,0,1,46.12895133,1492300420,Ticket,569fc8b44d59f05ae19d4be8f103e07f4b6dd2ef75992f548391c346dc1951d0
88604c31199a5be9ded3ad732f346cf9c3ad55a56ad35f888eb6862dc6bd0bb6,-1,1,1,33.12879327,1492299870,Vote,11843562269cb7b84dfca1bd968896cfb2978508b4db7657fc986863b726b011
739f7c68868c7b695fa9e603435e05283751eccd4c33c21d825f5b6d51f3799d,-1,1,1,34.97808504,1492284384,Vote,2366543f1da18bf1393fb235662c47ba7d6f23a38c0667caeff24573860c9b39
f21bf791a9f0fded17d2da568f1dbb9395ba85d98e2f61e7ae0c1d030b6e5ca5,1,0,1,46.12895133,1492283226,Ticket,234a957fa9c26f9029417104b7eeafe61f2676055595cb82adf2858b502c7ca8
09337a5633c783b819bf10009b64d308cc3bb61df2116320c2a1433997f4ae0c,1,0,1,46.12895133,1492282792,Ticket,781c1942344b923965776449eacc15196a52036ceea62953b84b473c55240477
14f9655309eedd3df6662417a01688e7bb99e9b6b3042c2c7d44328f561c6235,1,0,1,46.12895133,1492281232,Ticket,d0f27271dccef067c9a76585d3d4fa29e6a145ac6a41d0f103e3eeff138388f5
17fc1f894272337a5c1ea08a32a2eaff28516de51a53c96980cbc9d5890f8c6d,1,0,1,46.12895133,1492281232,Ticket,bc5b500d1dc944cb078af65b10ed19b68de2ae7d1df7742732bf527da8b3a7bc
3195f6183333107ba9ee42e2255febdedf8ff20c46e71a096c094b1433203de5,1,0,1,46.12895133,1492281232,Ticket,d0a0011f99bbfd5d71423f099cfa9ae8ad1c3cd215523b0468abda8f2cef6d8a
e62f9392e9c2a6f59b2438fc9519bc6ed89f28f3ef29a9a2f65118786a539e00,1,0,1,46.12895133,1492281232,Ticket,2433babc1b205351d59534a778bf93ff5abc8bf63d94c71cd9afc668b05a635b
db37a6da422e792958fd7d22e58cfed093dd7bc28cd636590052bbb8a0f3b920,-1,1,1,36.61971986,1492219007,Vote,7bef665f32cc86c3912405596bf3414d13dc77bd4e213689f4a90022afb7dd44
1e4fc0c6a1a6fbbc4c097592589d2f669d80eda6a903db77980d12549b630835,-1,1,1,33.12879327,1492198733,Vote,eb83c484a76532e014d1a5b50d224ddfd52297b22d463fbba6a787b193352c56
368617cfba40d1c626c57b81b1f3a25487869ec9197381eecadf5380dbb3ccd5,1,0,1,82.76583562,1492184529,Ticket,3d077a8d4ef525d295edda243448cbff6e74ad93a7c5ef59388772ff8598948a
2d1b4b02c3c10be2f813bab5f7bfc3a3279814d8e950ab80592afb1a113b0a16,1,0,1,82.76583562,1492184147,Ticket,83a1cf393d37bdabdad5d4052bfe2951c1f196463ab2e041be0671dc6cade4a2
f898053a16c6165d8d83844c5173de8a9b27507f8f451a74c368c407cf8f8a3d,1,0,1,82.76583562,1492184147,Ticket,2c8b810c5dca2eedd9aea5725780a49ca23ccbf92d1cd4519d0b052a60a7b832
cf2ef97c32de9686488ad4df2d96fdae26c2de4574edbe63c774d3cef72083fd,1,0,1,82.76583562,1492184006,Ticket,acd710cdb04127e4798b531ed1090cd7b971badc6732455236d081edd075a79c
bf4f7214ed3adb58608865a7b322635881f1579bfbebed43e5313d31b06c27d3,-1,1,1,71.61548907,1492180339,Vote,0c540ffecc22349125206e52af9c40d4b99f3beeafb455d5c37ffd923b4214e0
cd8c2d08de1d668c63d4064633a37db908e07456b9cd62de35b5ecff6ceaad46,-1,1,1,57.58909926,1492150538,Vote,a8f3be76cfb36fa8010bd636a8bfb22c24f8bb2cb05218b37350896a00cc855c
4e31f71f8c437af2ab06367bc26a88452111a62df60edf62b827bcb8712dbe7a,-1,1,1,56.5792821,1492108087,Vote,521de9897d068cd34cbe78d0b0607f16f2d920fe9742edef1aa91cc8880122e0
05ec2d258e45d3033912cf5b8f2543df01e50fb9db51b38c991c8892846b294d,-1,1,1,33.12879327,1492106525,Vote,ecd84e503779cf5db46afb80cab0ef96de0c4728557f7a5cddc9014d3e00135d
cf000dd15ded418f319597960ebd63262cdfda368b214eeee04e6e0e258bb301,-1,1,1,66.13712805,1492094645,Vote,2728044729c06cfe9533740b1e06b39477c3e1a7de6dfcc828ac80d035995545
35c236ebad8fec03d18613eae51ff1a6ff6affc42fd3b3397b3d57cdbafd431d,-1,1,1,33.12879327,1492087098,Vote,04e6128dbb9d6f23f707f748fc6617cc9479b93af6f8f5ea9567ef4525babfef
074a615fd321f99c54b1693886d2273c345c529c299d98f5c3ba44ee69059fa6,-1,1,1,36.61971986,1492057029,Vote,8fabf4c5b392c739eb337ffbf1f9b7da81d66b421acd3c880d84ecf2e6986569
d2bb06a375196931ef38f161e9f064b050e74bec888266eeafa5236f2f359534,-1,1,1,53.78498826,1492029417,Vote,718e39841f88b1af86d171f7e4482002d1492fd3d09f5d6cfae10c8449fc87e7
60bb5a2f4585001d950f6d62e99486084446f46e30e10b02b0e0c55aad68ef93,-1,1,1,50.15650477,1492021449,Vote,a7b37a4cff9378c34ca546db4f30d7fac3a4bc5fc86975f7ece200e4855cbc0b
12748da8e52bad8d0506797290b26fbb2b88ccec7532e307e8fa10e5a9078b5a,-1,1,1,53.78498826,1492005855,Vote,0964a86848f1771d2f7d63af09ed3447e0f9532189c500eef733cd5e3ced7fa2
4c91301f314ce2f0fc4cd9f609ecf92a957f7f1c8d065b324f0659c262a8c6b7,-1,1,1,57.29517801,1491999129,Vote,921d9c58817c3b9b6e482d8a4d6c1251e70eb56fb293a1c9bb403a2e28296514
b5388a351919eeddc8d6702b80a6875884eff999fad49af02b4ad66c32bdd20f,-1,1,1,33.12879327,1491967313,Vote,4e00020510f78bf6a59600d420ee82cd2788b268a84e18c678bbb788cc54a45d
73daeab597c4b50faf633e32f8514eee9f28dd314b5b2824582e9a293ffd5955,1,0,1,34.97808504,1491965293,Ticket,cd5364680bc6381b345db24e70ffffd7cbfe5de457343f0a92f7267aed76cf08
2366543f1da18bf1393fb235662c47ba7d6f23a38c0667caeff24573860c9b39,1,0,1,34.97808504,1491964684,Ticket,739f7c68868c7b695fa9e603435e05283751eccd4c33c21d825f5b6d51f3799d
24647256fada6dabd060695e6aadde02e6033aaac78f8ab5cc5029f17581d12b,1,0,1,34.97808504,1491964684,Ticket,3ab922cbbe5a4bdb1dc1e88e06788b14080aa1253aa216aa847d22409c2237fd
31d7827572451668bf93daea7a0d71b11ac9ecb58926eac7faf32d868d41c168,-1,1,1,33.12879327,1491964684,Vote,b0db7c0a30f0adbcd0df987482e58c6c5a208f3a13a138ddd8051bc3769e5485
36087a28db51d07adbfd747290a50bafbb720ec809ed4a848f873c6c5903291f,1,0,1,34.97808504,1491964684,Ticket,c1623f2c1b9ed88052d91e6c609f4c21222ee0d1ef03e310f406a382854216ad
6a7b152936387e6857dd6582c12b78edfb66ae35bc24a065ff79d698132bec04,1,0,1,34.97808504,1491964684,Ticket,1298347503fcc74fea80ba678c12f21723ecc798daee4853a037f25a1fa063cd
c1bd1f5af014e6c019316cb0124c3d12db55b4e91c68bbab40d3728c4788e363,1,0,1,34.97808504,1491964684,Ticket,eadf59eded4f0b53fba25ad6632e3cb31b913529ecc281062f7828d0f626b49b
643e579f8ed6057277024738ceab26ca344127c852c2c89e5a171f9198f65704,-1,1,1,49.38069097,1491958722,Vote,76374493918d1228a52c1fbe2d436dd3d27f5d6f63b39f470738781ee9f5efab
2872536b4a2a0a67ca4f1dd52dd78834548c77ac90ff0d7a10cdaf932c8be349,-1,1,1,33.12879327,1491957345,Vote,9f0e71707052dc496cb1da9b944fdb685429c476e7ce88b17d1f8a978c7f883f
d6c953387dc5bf2b18d768af1d4d4d6a5f8ad2580a8ab296010a3aaf09004f57,-1,1,1,33.12879327,1491956174,Vote,72ea22941febe9c12811589d6296c0b9c48430cb8cb55664c316a69a033f1759
0b98e2f37e8714ac057ed20ce28f1c327850157a5bfa726441bb48a9af76882b,-1,1,1,33.12879327,1491931362,Vote,792696f841bd19eacb9793673f45ea23858e87fc0e9f04a5e23995040214b0b6
c47963158652c552acc6f1068ffb402e0767470496712bdcaa4c1e026cda030d,-1,1,1,36.61971986,1491922449,Vote,bbaeff8c27ae015548b5d8f5fec43df0ba3e133f1fd7b6207e34ab04d07dd08a
a0a14d052d6f838b59fabd050d432f43db35f6cbe9e3661ef7f6b79ecb0f474d,-1,1,1,49.38069097,1491904906,Vote,6eab69203371f153a3674fa3717337ccbc77c8658fd3c3a82d031a5bdb8fbe3e
2c2bb6f59c167f11c3fd16f7ca48394ef20647480a72edc0636975cd32cb5567,-1,1,1,33.12879327,1491894695,Vote,70631c1426d7386d25640a408feaba37ceb6b37a8437b9a08dd0993265b9d907
6d8ca48cabfc502fdee6d984969e07cb64d08b699f034bf379cce0f928f7ff9c,-1,1,1,42.46055334,1491849135,Vote,f3189455a89f93e9a6771386b027eef084b324287cc5ad8b53b34f487dae7ea3
a35ff731e2b62886cfd70edf5beb6d7f5fdc6b361cfc4d4cb253b07cb2e0ac8f,-1,1,1,71.61548907,1491847869,Vote,4e66c32575a29634e07258f7df4d17b2e618ecafea87a4910fe74819a1428630
815afe63c87dc59686df31d52370576f632cd227490393e8c257587cf9ca743f,-1,1,1,53.78498826,1491820863,Vote,e0880bfd6664699a7015163d8424d8940f5876768a202619b26a106b3a0d1302
9135b1d22a143371fc80e1a721509ae070952197155d8ed7b0f3299432ff924f,1,0,1,33.12879327,1491798775,Ticket,70c4317e14740343b13e3795792b628e60638fa957907519c3d2ae94297602de
b04bde9af34902deed042a23d855c9d18a75d8c2162c9f176254876ed6b2d203,1,0,1,33.12879327,1491786294,Ticket,c195c21d82a82b59ab45f33d084cd86624d7dd3eb163805d262bd83a87cc8a5f
9f0e71707052dc496cb1da9b944fdb685429c476e7ce88b17d1f8a978c7f883f,1,0,1,33.12879327,1491785838,Ticket,2872536b4a2a0a67ca4f1dd52dd78834548c77ac90ff0d7a10cdaf932c8be349
7700dd25cabdc9a96d1318ebf7c217d5535cd4bb47d161df7c4628a95cb21c43,1,0,1,33.12879327,1491779161,Ticket,7f7c0e447a54ddd4a019e87099bc25a59484d0601ad31086cd0aaad81452b96d
d32ca310dfea6b2dd9c609a40c4fed9e70c8ac929e2e2f4b41e8a26133499030,-1,1,1,56.5792821,1491766612,Vote,9dad979e62f624c3cea5ac4a8b13e1eb77a974760e14abfa541e384fd677f529
8cdbde9836fa1862c26892d00af65885a11479b15a39cc47de8a52a1ceb8a73e,-1,1,1,56.99289882,1491763641,Vote,3a23763307f081380ee9ffa81e26ea545877b9531cd91d3f50da5c03fbfff335
6a0c79e6a779951b20d8aa7b9026d0e53345c609b6ad8fefd6d815b2dbb6c2b0,1,0,1,33.12879327,1491761184,Ticket,9117833eb5fb154de55fd99c09991ab06bcdf380eace270017936c6bf6cf7995
11843562269cb7b84dfca1bd968896cfb2978508b4db7657fc986863b726b011,1,0,1,33.12879327,1491761153,Ticket,88604c31199a5be9ded3ad732f346cf9c3ad55a56ad35f888eb6862dc6bd0bb6
b0db7c0a30f0adbcd0df987482e58c6c5a208f3a13a138ddd8051bc3769e5485,1,0,1,33.12879327,1491759981,Ticket,31d7827572451668bf93daea7a0d71b11ac9ecb58926eac7faf32d868d41c168
34eb9078e74993b51ddb623a9d1940f1431a27f0f3ffca1685791859a8591531,1,0,1,33.12879327,1491759768,Ticket,7b91a2c6ac49e065bdd0631c1d24068beebb65f3c4d1437acbcd07ec4911d79f
4e00020510f78bf6a59600d420ee82cd2788b268a84e18c678bbb788cc54a45d,1,0,1,33.12879327,1491759671,Ticket,b5388a351919eeddc8d6702b80a6875884eff999fad49af02b4ad66c32bdd20f
