tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5837b24d2c60bc269aa4e7f071752ab682b46d1af80a1fcff1307dcbf1bd0df,1,0,1,88.97872379,1523157723,Ticket,8a624d80f94cd754b1b5b14a9cc8c011e5a1ecebdc55e2d9f6221c77598a44ec
adca7c192b06a802c3976d6b159b1cfbe401871d79006fc0d197f71be4947937,-1,1,1,81.9843982,1523125984,Vote,0e1fb3b39b46a8222775f4b18b201af0b21005c65cddf6c61adc4158c21eb3fd
c6ac4f02239cc08e1cad9db79654ffa5ded7d95d2c4a88ee0db81335e35c11fe,-1,1,1,84.33681502,1523087266,Vote,91f32d2a16017759944ac304f0de0d8c7424c0febf04d327e328bb164628efe5
6f1f3ef81d02f4cbf73d7042eb5dff55f06ac8d53c0183b4ab9e7bbf0dd88d9e,1,0,1,89.02994756,1523070840,Ticket,84b6dc5cb4437e0d4386b0e37fb2271c36ce985442ecab1a691926cd6aa44a27
be892a29a1caea9ffa4d9c043816884bd69c763fb46513368d096efee93862b3,1,0,1,88.17342389,1523038189,Ticket,e9eb5b2ebe63dbff91b04579f872b07ce52da73af0794b783a813b6fcf23cb93
4cabb097b45f85f7e20cd3a4ec2d82e2c17dba9d39ffdc523b6405328455bbe0,-1,1,1,83.97122474,1522976505,Vote,880f8340903e78fe05471dc7d824be3cb77287910f0978f4d22b5983845502c5
ac65d8db668e4c0fdcf369ef59948e6886423bc7bc8d7a07d7405f81be45b779,1,0,1,87.47401595,1522944267,Ticket,4c0ad3dededea3ebad3626ed6585ec55c15d7c89bf44b9f0b56363672fd0540a
3877e4cda9c108f16c8bb5d21d34fbe137c3352a170a729adbf3b1fe105f6055,-1,1,1,86.43222646,1522928728,Vote,331c732ca445dfa21b439f8fd737d16d5b0ea890a241a590501c63e8a4befbaf
46be1717eb5146ec80b55b698d6f2120797e3b821051e8e7a497c2f875092154,-1,1,1,85.71993786,1522870870,Vote,9256cb6c620cfd6c1abc95af00629f011882fc09e3db050516c0e2937d9a7fff
b0726b0e384d2424d6cb6aa11ebce81ca8caeb4caf5abcc51949ed3110a2a329,-1,1,1,82.2475456,1522813661,Vote,fa63cd738483804e3c037b0fae2d8c1df81414833cb0f81bf903374f9d2a9753
ee9c071153a2289216896b6b2b6e52a8c93ef7f29763296ef043320d7adb9b81,1,0,1,84.67171304,1522807912,Ticket,778d528201277d236b88988a387530959c7dc7d549d69818fafe1008ef3f84da
60e3d25e9361976c1d76224d62ae7aba426ecd9c032c01f56a971e8a9498f007,-1,1,1,83.63817277,1522732781,Vote,c19a6ad0a9f107d7e333c75d15d44a948877d02a0fda2c474267065129667a3f
fa63cd738483804e3c037b0fae2d8c1df81414833cb0f81bf903374f9d2a9753,1,0,1,82.2475456,1522674109,Ticket,b0726b0e384d2424d6cb6aa11ebce81ca8caeb4caf5abcc51949ed3110a2a329
880f8340903e78fe05471dc7d824be3cb77287910f0978f4d22b5983845502c5,1,0,1,83.97122474,1522618892,Ticket,4cabb097b45f85f7e20cd3a4ec2d82e2c17dba9d39ffdc523b6405328455bbe0
7ace79928688c7ec5daac9fdd201dea73b98379c4cc89b3ffa16b32810b259c6,1,0,1,85.36743355,1522593035,Ticket,da78e3cb92be43c986cd65ebd7c4ba5f460688455a670d23a6cde9841e2bd39a
b440cfb86b79e191798ae1983a771a03d791e2884e696cb6835f2d2488e6e076,-1,1,1,82.99418638,1522530799,Vote,f37fda6af54ef5c503d018ac67728524fe91312d775ba4531b78bdd718507520
331c732ca445dfa21b439f8fd737d16d5b0ea890a241a590501c63e8a4befbaf,1,0,1,86.43222646,1522518805,Ticket,3877e4cda9c108f16c8bb5d21d34fbe137c3352a170a729adbf3b1fe105f6055
a57688668d1341926367b1c0d3931e8a3b29c82fe15f9c6f38772fb259a5ee7d,1,0,1,86.43222646,1522507069,Ticket,c409a9b5005d920fd12ac76d4c5e607abd5b52e9db1c0ea897750c2b090a8b78
c869e224fe2562b943cbddbc2939900e456fb1a0fb0931ea20f0f24801a01c9a,1,0,1,86.43222646,1522507069,Ticket,cff85fd44897ac573d9629fc0f3e16c4304dc6b7317845054474b2829d11ea0e
d86b876fbc4283c2317bcd5642962fa228abe753ec4acb3f6b480b7e650dfa2a,1,0,1,86.43222646,1522507069,Ticket,6fffb175f80286613408033a6ee4e24bda1fd61b8c3648067a25f06f9a01b81f
eb8ecf9e8144f6b514b3076451542b00c469d8eb6b15b15f9669cd0004cd2029,1,0,1,86.43222646,1522507069,Ticket,9bedf64d522d6e947f047ce6bd1c0282693d68d71e30341e7b93bd2682e1fe9b
f491fef2c5c6b813b3c8a84ffb7bca053ce6a509a26e246bf0039bed9b474172,1,0,1,86.43222646,1522507069,Ticket,bdc3f4408649d27da1b439d93b3f3fbb4fe855031995f53f2059745480b47e5a
c9f44673e9f9144f2b8f50f249a2269ff4f86e6ce125af71ddeb3f8069756e43,-1,1,1,85.71993786,1522499874,Vote,8598529a2b68b22c04132ac4fca1887d17578bc91cd10ac7504cf8996f159d4f
100685a7c5ac8a951b88a22b0ce1981b009cac97e8cce2d921e4a0a5cc7ec6ef,-1,1,1,80.67966288,1522431380,Vote,c8bd861055076b48d3d2e59f53312e40bf568030e92276043332f859c4851f3d
2c8894f7f645d73e608530a4fec0252a5d2137ca677e729c651c8c8781a18aee,-1,1,1,83.63817277,1522323400,Vote,cc09cabbedf85bda658ec6fdc12aa2be6b40b89807bd5ed59a5797d3b57743a6
c3d56119c633652c931aedb133ef87ec4ea4aae24e9c3ded52156cccbbabb572,-1,1,1,82.72782559,1522226145,Vote,07bc0322474d5af8bb7176c365578b82e68da6ea184f9fcbaf58599bbadaf9e7
729b777568ad23027d64c75122e53e2a2f8da6d09f8e3e47dd1aec97dadf72d7,-1,1,1,85.02187987,1522139089,Vote,7462400b7ab17b12216d2c5908208142a67fcc7994b357539c0d9e522ff54089
cf187ceca9662294e370e92ba68be82e8f4d6c7d75252988dea9f850811e8625,-1,1,1,82.39356585,1522050465,Vote,3db542371001a3ddcd74beeed4d22fe7ae2c348626055d373d8ca535449e34ad
08df8a93be63674650b00ff9ff3de5eb39929fd2f6def32db03be2704feacd9c,-1,1,1,83.07736702,1522040310,Vote,09e72043a193ed803822d950e574629bc61e39bf087253666826279e3b123d23
4154fee7ad041040abdb834e41897f69da21ebf186cf7b836e38bc56cf5fb32e,1,0,1,84.16657815,1521995334,Ticket,a50a364feeca614c61e3de5412504589227135681d31370a88bbb0d3476b947f
7ffb2ed5048bf56c724de80e39b3c1e23c76b46c42614ec194fe3ade6dc5fae9,-1,1,1,85.90924063,1521949306,Vote,20ebf3e67df86ea0b99d6cc2ef4168e8836e4b1dc79f7c8a6b1e08798e58ae16
304c4165b1a1209926a363faa6ba5344b486fca1cf17b2ec16b3b2a960138ac1,-1,1,1,85.64522878,1521887173,Vote,036f35ef03934b17f0471f5dd19e79cf8b5c5570db48b293ba57a65d90531379
98d37b552151a62af1aeee39361c4c9ab162388fa3ccff5700625b599f3a9056,1,0,1,84.4526186,1521769327,Ticket,ab67b357ec632af051123d939b3b2a987c2f3635b763f3910271b33172db7c85
91f32d2a16017759944ac304f0de0d8c7424c0febf04d327e328bb164628efe5,1,0,1,84.33681502,1521731083,Ticket,c6ac4f02239cc08e1cad9db79654ffa5ded7d95d2c4a88ee0db81335e35c11fe
fe893ff2f0d83aa82e3f961c692634833ed76e62e08abdcfa8308983808b8aa1,1,0,1,84.33681502,1521711992,Ticket,e919634d314a4e8087692d2fcf55fa4f9d815b8941bd7e29fec7deee3ce20d6b
b2894ef78a2a151ca1cfd43700d66be65e3202bb2e762d0ed8a5018e4fef4be1,-1,1,1,84.68157711,1521678931,Vote,e4526a3a35709893aac89c06b8a7fbdd5bb724f5ae92a5ef6875693ac8b7c022
81f4b2a0ae04096edae72fa77991aeaa1c9b2f2c5e913513c4c172946403f119,-1,1,1,86.96002704,1521630046,Vote,d817e5c350200e8a5240cf770cb78c8e0b90e6aed9794ce49c1197c69619ac8e
ff408f2d161c1db118be503e0cdadda203028a32b9c45f8cedc0a1252a8a96d4,1,0,1,84.68157711,1521433374,Ticket,6aaaebc9e2ff930801273ab2b2fd8c1d0421ff96092406602f363add98877fd1
e4526a3a35709893aac89c06b8a7fbdd5bb724f5ae92a5ef6875693ac8b7c022,1,0,1,84.68157711,1521423494,Ticket,b2894ef78a2a151ca1cfd43700d66be65e3202bb2e762d0ed8a5018e4fef4be1
85ac6cc9cecd0ea52b3212a1c45398e5b0b49c30a517b5673555a1d5922ca73e,1,0,1,85.20381289,1521399843,Ticket,d129cd027c3e85df957b54849fe2e69f6cd471ba107669141b5c828a3d96f3e8
987c246bc4f37d5241430b89a8a605231a261662022a0b2ceb1be98ab432f3c2,1,0,1,85.74692282,1521357601,Ticket,8f2203177da54b4dae5381c561b6f9580238939c83e25f08628167220a1eb58c
cec21ce347c7e94f9e33d6a7103ee3f898ffd94ad1f44924ef6e52962ece39cf,-1,1,1,83.07736702,1521336259,Vote,a48f76545d0c60c8bbf28efd4ad75c03b649b041ce24d4c687b33a19694af7ad
e7ba80517579b16e5ab0c55a76b71789113ce35567e63f8411bbc2d69f6965e6,-1,1,1,83.63817277,1521326468,Vote,4543f5f938af89d1255799fb5ce5cbca1cae1c225fc096e3bd4d59f997a4f719
e97d735e627e5eabb5180c0fbfe7d88443c77fc86f73338384a4b7372765f191,-1,1,1,82.01428649,1521320050,Vote,12dff86a1f18a4cc5a5d456a25673e186f6129a57fae9e1eb916d2d3364ddc06
20ebf3e67df86ea0b99d6cc2ef4168e8836e4b1dc79f7c8a6b1e08798e58ae16,1,0,1,85.90924063,1521296042,Ticket,7ffb2ed5048bf56c724de80e39b3c1e23c76b46c42614ec194fe3ade6dc5fae9
8448a5bc19269f6abfa6cd8a6b56fbefadaed26647de02695882295c187dc6b8,-1,1,1,83.68755329,1521291331,Vote,782e896daf0d772ce797f027f5acd7ac5c03715dd3817f8a282bd83112785beb
d732c37abbd4870513f19577db513f4aefe975305719bfbfa8124b62e7948d6d,-1,1,1,83.63817277,1521248340,Vote,25d65a7c962f76e6daeb860789b0917a2adda8fb4c815eb6eb89afff41deba9d
a3b3f16e2eede875f90f495b5d7ff772f19994549c5ecb473951a51234678691,1,0,1,85.64522878,1521208305,Ticket,7181de01265d8d481e0379524da212ae9eb645adfc0b20199ccdc607b2eba6c5
036f35ef03934b17f0471f5dd19e79cf8b5c5570db48b293ba57a65d90531379,1,0,1,85.64522878,1521204004,Ticket,304c4165b1a1209926a363faa6ba5344b486fca1cf17b2ec16b3b2a960138ac1
625431d4747240d147ddb17fa22154126af46525b9cb8099a634b2efc50022d7,-1,1,1,84.74583269,1521171019,Vote,37cc11ddb295b4667e6f7a7beecd48b8c4a2a9bfade2392313d2ea73c536d04e
7462400b7ab17b12216d2c5908208142a67fcc7994b357539c0d9e522ff54089,1,0,1,85.02187987,1521133216,Ticket,729b777568ad23027d64c75122e53e2a2f8da6d09f8e3e47dd1aec97dadf72d7
11459851ee826828412e4e8fcc4e161db7dfdd965d51164b1f21d206fe4ee421,-1,1,1,80.67966288,1521125335,Vote,85c61baf6003f53ebc053bb279e29edf69e9b7f09eddb3b10bc6e1e276f9f4cf
b7a028d04248ea8f44a87d9b428974c1482b7e8332290fa153413c4b1147476b,-1,1,1,76.63682295,1521123084,Vote,2ca90c75eef35b73b56da7904951a6554f216e2644ccc2aab6d3f19dbc862eda
6aac63c13f0ffa7321c6f306caee8bb3cebe7650945bb6a973050256acfad8db,-1,1,1,83.60065872,1521028714,Vote,8e40c4e7195d087d6f63e58f0e4112eaa0e39b419a3476d3aa01647fc1749089
1369324f9469e2ba755ecadfac06cf6e9af40f3103d9f2a8b67bbbaf4112d819,-1,1,1,79.9894805,1520908831,Vote,7c0e282721edc5b769da2a3f3ae162287f0fd699df0de4bffd4c18b8fd63318c
72f4752c68dc7f9b4fc440c42b54efde5518eaf95591b19c29fa3160a0e3c4cf,-1,1,1,83.60065872,1520835782,Vote,d534803c847fc6507eab005fff8e976352f96aed00a671fa42037fded6fe2968
fd03aca3a8f893e9bb7e2075dd1941f02f6a6d7a7f87d5abbdc4192b79f6462a,-1,1,1,83.07736702,1520762892,Vote,77d2a24145ec9ecbaabbfc992b8ddcbe7f03bbb1dca003d1b21ad8c9928dc8d6
12dff86a1f18a4cc5a5d456a25673e186f6129a57fae9e1eb916d2d3364ddc06,1,0,1,82.01428649,1520761939,Ticket,e97d735e627e5eabb5180c0fbfe7d88443c77fc86f73338384a4b7372765f191
27f21400f6311dee22cd226582398341f1c97afc9123f3318385ec7947275153,1,0,1,82.01428649,1520759597,Ticket,04113c3b48adf25370fced231273f93712c590b8181a8c04a3114726c2010f29
f9b8df612bde661e66acf799dd21981d68651b400c3179332cecebdb58f2eea1,-1,1,1,80.95462696,1520644511,Vote,c8f8ca05ecb52da83fb442622c40db4de3cd325bc45fa03218b0c3a660f34464
251f5c03eea0b709a3ed66d3091844d011e3963da614b6e031fe341a51357c2e,-1,1,1,83.08556277,1520575570,Vote,b939b7cae7a7e3acd3e5cdc3247a65d9b030943cf74e02598b5b3decea787ec1
c58bd2ff60d99fbbfd3a15e642e643568ad67021b066487fe674d24208ad4384,1,0,1,83.25690596,1520419259,Ticket,4a55a50e3643839cfae72df4712ff928cc41cb284aa11105a9d1ed31632066ca
00ac91b3392924933e35fbce0bd458233e2162b29a1c6043af9514e0d06eecc3,-1,1,1,82.39356585,1520336713,Vote,bd7299e367822f8fffb1ffa55838bb1bec3ed2b6222e132ed0d111683d55b000
782e896daf0d772ce797f027f5acd7ac5c03715dd3817f8a282bd83112785beb,1,0,1,83.68755329,1520320175,Ticket,8448a5bc19269f6abfa6cd8a6b56fbefadaed26647de02695882295c187dc6b8
4ce97e649f20fa6d32340c95ca69ef5d4ed3a42f633e29d18c5882f8ed4c91f4,-1,1,1,80.95462696,1520226247,Vote,f8a82009505f8deab40ea68627cb513e816d7a155bd35a9fccfb8b0f9cb86d88
09e72043a193ed803822d950e574629bc61e39bf087253666826279e3b123d23,1,0,1,83.07736702,1520219834,Ticket,08df8a93be63674650b00ff9ff3de5eb39929fd2f6def32db03be2704feacd9c
77d2a24145ec9ecbaabbfc992b8ddcbe7f03bbb1dca003d1b21ad8c9928dc8d6,1,0,1,83.07736702,1520219834,Ticket,fd03aca3a8f893e9bb7e2075dd1941f02f6a6d7a7f87d5abbdc4192b79f6462a
a48f76545d0c60c8bbf28efd4ad75c03b649b041ce24d4c687b33a19694af7ad,1,0,1,83.07736702,1520219834,Ticket,cec21ce347c7e94f9e33d6a7103ee3f898ffd94ad1f44924ef6e52962ece39cf
4ce87638efa7936e8f65e2e9b305f54765f2d4d9cfbbdc38761f1685b352b472,-1,1,1,87.63582974,1520140592,Vote,cf6c32be686fa22e301092de4da970cfaa137ea25a4587f509346f998d76b139
505379fc1732d1d0040e4d6c662a68cc73362f095fa71c01fb9579e098887ac6,-1,1,1,83.08556277,1520109923,Vote,145e53a863ca8e9025507241ff7b027096735e0c00df70d2242b656bbd3fb662
581362a10202d743710edaa10ac1a5da9cbc19358cfa49b9f8f10e499205c248,-1,1,1,83.63817277,1519990206,Vote,d00652d6fb12dd74ae29e5bee4eebedff549c27f424f10168862909fc3b58e7e
57c2682e542b89aeb4d97c75e049f86e72258bc2937f31801e226712e41ae1a5,1,0,1,83.60065872,1519898771,Ticket,ff94251f98b039ef26eb59c0626227a45042d1b6c5e8d0388f85d02d3c83769a
8e40c4e7195d087d6f63e58f0e4112eaa0e39b419a3476d3aa01647fc1749089,1,0,1,83.60065872,1519898771,Ticket,6aac63c13f0ffa7321c6f306caee8bb3cebe7650945bb6a973050256acfad8db
d534803c847fc6507eab005fff8e976352f96aed00a671fa42037fded6fe2968,1,0,1,83.60065872,1519898771,Ticket,72f4752c68dc7f9b4fc440c42b54efde5518eaf95591b19c29fa3160a0e3c4cf
65c49eff8bf6f07ecf6a26197290ecda45171728cf3e5a285237c076e0e7d65f,-1,1,1,84.1845221,1519773001,Vote,f4f71736e75f7781b2502944d04675c3690e2a11d2579febcd85318d9672c910
0bcf84877f90e6ddbca0ad28c686edf164222f052b777c443c09ba3fecd01eee,-1,1,1,80.50397701,1519705764,Vote,2ab6614a2f76622883c9740dc0ff91619c17d31988ba5caaeef4be4b93a21b91
0d7feef3724413259652e16d8a5432a426e375e7d1e0f6df1380060be55ebdbb,1,0,1,83.63817277,1519697843,Ticket,716304ac9c8dcf72293125ca93cd6fb400ef9dcc34e70ffcd13eb0ee7652a37a
25d65a7c962f76e6daeb860789b0917a2adda8fb4c815eb6eb89afff41deba9d,1,0,1,83.63817277,1519697843,Ticket,d732c37abbd4870513f19577db513f4aefe975305719bfbfa8124b62e7948d6d
4543f5f938af89d1255799fb5ce5cbca1cae1c225fc096e3bd4d59f997a4f719,1,0,1,83.63817277,1519697843,Ticket,e7ba80517579b16e5ab0c55a76b71789113ce35567e63f8411bbc2d69f6965e6
c19a6ad0a9f107d7e333c75d15d44a948877d02a0fda2c474267065129667a3f,1,0,1,83.63817277,1519697843,Ticket,60e3d25e9361976c1d76224d62ae7aba426ecd9c032c01f56a971e8a9498f007
cc09cabbedf85bda658ec6fdc12aa2be6b40b89807bd5ed59a5797d3b57743a6,1,0,1,83.63817277,1519697843,Ticket,2c8894f7f645d73e608530a4fec0252a5d2137ca677e729c651c8c8781a18aee
d00652d6fb12dd74ae29e5bee4eebedff549c27f424f10168862909fc3b58e7e,1,0,1,83.63817277,1519697843,Ticket,581362a10202d743710edaa10ac1a5da9cbc19358cfa49b9f8f10e499205c248
e43df0714ca12dfa5d1d14d8552ded7425b6bb5d9200f218d3ef3a939fd46fb7,-1,1,1,82.72782559,1519694654,Vote,a47986f38438c65f91f2bf0ef71c9ff0c496c4f0212ea373f09527275c4a8926
99a289f1cdd38d0e60ae659c487876bce73621bdd206784c0163654ca7584cf2,-1,1,1,81.9843982,1519506787,Vote,99021607e331a73d446b1f9d1bad9261c1028add8883a1dcb8989154394c372f
e4477123ad0c6ed19ccc2ec0433cbe4252240af83ddbab7ef46efcc8cd2f66ef,-1,1,1,80.50397701,1519456979,Vote,06dd9eac5ca09b94398460c6d4e51f45244d4773cecdc195b6b6637dac7d59f2
189151f0a56765106248f1d1cb7ed45035cd3da5e7eb0dc071105eb99be62e37,-1,1,1,82.59667343,1519306610,Vote,c71d029fc1eb4fdbac0c4c57d026aebf54e3ec29633073080d83e418dfcf5bae
a47767deb4fe870df82f75c5b508018e5b02eaaeb981830218c842b2554d4b8d,-1,1,1,82.39356585,1519257281,Vote,82c82209713ebab054130945d795681fc4a2eb411d25a5804a24ca56a3f28a50
f37fda6af54ef5c503d018ac67728524fe91312d775ba4531b78bdd718507520,1,0,1,82.99418638,1519245244,Ticket,b440cfb86b79e191798ae1983a771a03d791e2884e696cb6835f2d2488e6e076
42a83012eff7e465d0aca57036b2d1fc0a8020d95fbe5d374c03479f19d73c82,-1,1,1,86.79935504,1519222031,Vote,030711346617c65995425f70d2f99571974295a19c35e5fcb5af500b158e6d3d
07bc0322474d5af8bb7176c365578b82e68da6ea184f9fcbaf58599bbadaf9e7,1,0,1,82.72782559,1519208459,Ticket,c3d56119c633652c931aedb133ef87ec4ea4aae24e9c3ded52156cccbbabb572
3e5fb3799373d42d051e0a556de065119148b3fd3d394f1bf099c68e40ae5237,-1,1,1,80.50397701,1519208388,Vote,ffc6055741dce0e086dd321f673399bfda93525b239aa121be62bd05ee9614bc
a47986f38438c65f91f2bf0ef71c9ff0c496c4f0212ea373f09527275c4a8926,1,0,1,82.72782559,1519206090,Ticket,e43df0714ca12dfa5d1d14d8552ded7425b6bb5d9200f218d3ef3a939fd46fb7
c71d029fc1eb4fdbac0c4c57d026aebf54e3ec29633073080d83e418dfcf5bae,1,0,1,82.59667343,1519171554,Ticket,189151f0a56765106248f1d1cb7ed45035cd3da5e7eb0dc071105eb99be62e37
0a164c89a4d96912674bde8755d132aa9d7945704cd69bcbd6d27aeb5474fabb,-1,1,1,78.6950287,1519148744,Vote,992931afc5a3a72a8ea57f0c9a2b1abf857ac93fc186238f8041446a1aa30089
3db542371001a3ddcd74beeed4d22fe7ae2c348626055d373d8ca535449e34ad,1,0,1,82.39356585,1519125278,Ticket,cf187ceca9662294e370e92ba68be82e8f4d6c7d75252988dea9f850811e8625
d8728048f7c43adaa211289573ed3b6211dafeda8161f04c3f238f7606e64560,-1,1,1,76.63682295,1519119124,Vote,efe3f4049b8552ea1ba4c47d1b745d05c84bfd3d70bcd4cf776fdb229e987ee8
8dbfa23d281c0368bd5c856a9c6a03722fc3638fb7371ab604bd890144ce7f47,-1,1,1,85.71993786,1519108983,Vote,67b8dd4c751c4ade38ab969abab6e519d07706cf32f242a237cb0bdab6463c8f
098aac4ac3b826b5c5a4915ed2bffc1c2ebe8fe53d87249e7b72920cf55ae331,-1,1,1,85.71993786,1519086545,Vote,52399c56c466386264bd0306a83ae6b8184adbd0a34793abcc2e6be82396c6bb
82c82209713ebab054130945d795681fc4a2eb411d25a5804a24ca56a3f28a50,1,0,1,82.39356585,1519082592,Ticket,a47767deb4fe870df82f75c5b508018e5b02eaaeb981830218c842b2554d4b8d
bd7299e367822f8fffb1ffa55838bb1bec3ed2b6222e132ed0d111683d55b000,1,0,1,82.39356585,1519082592,Ticket,00ac91b3392924933e35fbce0bd458233e2162b29a1c6043af9514e0d06eecc3
3ba1ccf1892d2fd74fc99ebd0ca4ec67e195d6b362edc8498dddfd56bc91b292,-1,1,1,80.50397701,1519024738,Vote,ad5dba3a053ed02604feb722bacdce062051af65d93a455df588e1f4426d7e7c
85ae966b1f3c3368a65dff7cdc6843f19c5c1b5c6f681982922160b5d98c3dd8,-1,1,1,83.06001603,1518955953,Vote,10c203cbe459292c62cc02f1cad24e9ad600602e8b1a9b916a6362f087c36c63
7c0e282721edc5b769da2a3f3ae162287f0fd699df0de4bffd4c18b8fd63318c,1,0,1,79.9894805,1518894739,Ticket,1369324f9469e2ba755ecadfac06cf6e9af40f3103d9f2a8b67bbbaf4112d819
a3eb9e3c04981c7b332148e55f132eb4fc4e9dffc3d622f769460534ad8209cb,-1,1,1,81.9843982,1518876682,Vote,39a742cb54a1acdbe138c115bef7ac1267a10e11eae7e3f45b0595da53481faf
94498ad39b2500d7a28cfbf5bbbc0497700f3634a41abd77a67755ead70e296a,-1,1,1,82.03613973,1518788413,Vote,7100063026183721b240ec67968ac6f94f600ac86f240fca5b4da796fa08bcf5
ffc6055741dce0e086dd321f673399bfda93525b239aa121be62bd05ee9614bc,1,0,1,80.50397701,1518603071,Ticket,3e5fb3799373d42d051e0a556de065119148b3fd3d394f1bf099c68e40ae5237
06dd9eac5ca09b94398460c6d4e51f45244d4773cecdc195b6b6637dac7d59f2,1,0,1,80.50397701,1518602213,Ticket,e4477123ad0c6ed19ccc2ec0433cbe4252240af83ddbab7ef46efcc8cd2f66ef
c4043c11b5eeccaf804a33080ea260399ccd043050e601a400afd2deaaa983d5,1,0,1,80.50397701,1518601443,Ticket,8140310aa5aaff9d7130407f822d06926feab7dea49244e2fe94a409bc7c77b7
2ab6614a2f76622883c9740dc0ff91619c17d31988ba5caaeef4be4b93a21b91,1,0,1,80.50397701,1518570119,Ticket,0bcf84877f90e6ddbca0ad28c686edf164222f052b777c443c09ba3fecd01eee
ad5dba3a053ed02604feb722bacdce062051af65d93a455df588e1f4426d7e7c,1,0,1,80.50397701,1518570119,Ticket,3ba1ccf1892d2fd74fc99ebd0ca4ec67e195d6b362edc8498dddfd56bc91b292
d7f0eb9fe0c58e99a6f4002411c351ca269ba93375c38a7da81096a9e7a0b421,-1,1,1,85.71993786,1518524723,Vote,c3b77e41563e10e9f4711bcff7b48aa11e9d8bb53a35819f9206b5a228452672
aeb47f1dae9d4173609511d67c36ee53e487282904e3a094c173ef52f888faf3,-1,1,1,83.06001603,1518506352,Vote,917f8f3c1202226d85212f65d1e2d0203cffd470dab8c7d22ac4f3d3e831f658
29cf1a3e33ab0d41abe4857456009aee5ad36e436f261d7f99f066043814d8cf,-1,1,1,78.98569341,1518412186,Vote,b3ace7f68c067989ac68341a468e8ff2e44e08b62b57cdd93d99f163876d9362
a3c4fd17bac7cb648577f1521d89c21ca018baebd1a5c540de987ac880a82e5f,-1,1,1,84.26051398,1518385757,Vote,d86eba29d43e037378c15dbc90511c85372259f3887de9651bb8e9091c0e1f3a
0e1fb3b39b46a8222775f4b18b201af0b21005c65cddf6c61adc4158c21eb3fd,1,0,1,81.9843982,1518375687,Ticket,adca7c192b06a802c3976d6b159b1cfbe401871d79006fc0d197f71be4947937
39a742cb54a1acdbe138c115bef7ac1267a10e11eae7e3f45b0595da53481faf,1,0,1,81.9843982,1518375687,Ticket,a3eb9e3c04981c7b332148e55f132eb4fc4e9dffc3d622f769460534ad8209cb
99021607e331a73d446b1f9d1bad9261c1028add8883a1dcb8989154394c372f,1,0,1,81.9843982,1518375687,Ticket,99a289f1cdd38d0e60ae659c487876bce73621bdd206784c0163654ca7584cf2
145e53a863ca8e9025507241ff7b027096735e0c00df70d2242b656bbd3fb662,1,0,1,83.08556277,1518297259,Ticket,505379fc1732d1d0040e4d6c662a68cc73362f095fa71c01fb9579e098887ac6
b939b7cae7a7e3acd3e5cdc3247a65d9b030943cf74e02598b5b3decea787ec1,1,0,1,83.08556277,1518297259,Ticket,251f5c03eea0b709a3ed66d3091844d011e3963da614b6e031fe341a51357c2e
561b9c73f2a62110bdd52dccbd11a5569c46f8c9ef701f260e199408e8322cdd,-1,1,1,85.77429002,1518263220,Vote,3199b0780a407d50739aa7c69585edf5bf6a169698f30e2e92c87a69e7472663
b1ecc8cb77e61359ba0f17e09d283d5d5e6aa0cf7f826e32c39ee2f29ee54bf2,-1,1,1,82.15267645,1518251353,Vote,fb71d04c09cf56ec8d41bf792b49e416eff54702d14d52e89c802216908b878a
3a3b0bef63984095f1fceeb861720f1ca6183b2c623fb2db63460af00462b980,-1,1,1,81.0468225,1518249405,Vote,c0b5e172db72df149cc20a42309e7b1b43a45b52c440dcea80cc5d8cdbf7d155
109d6f63d40379773b74a2e6ab00257dcfa68af2284547c1c06b6a4fdef5b7fe,-1,1,1,79.84471944,1518230645,Vote,e397ac322038652ac018f3367e7673963d95eac6593dc1cc110639219288e76a
0e20ba77d8747715a828d4a58593c9c8b071514cccf1a9f93019ee7de2c619de,-1,1,1,77.34735972,1518127503,Vote,dffe913770a8074f626a00189bef06f32f3666ecf8e4dd0cea09fdc7bf68422d
f4f71736e75f7781b2502944d04675c3690e2a11d2579febcd85318d9672c910,1,0,1,84.1845221,1518120578,Ticket,65c49eff8bf6f07ecf6a26197290ecda45171728cf3e5a285237c076e0e7d65f
f84ef43eca0e1f0d597b3a315180ab606cfb444a08889e19f75d9f2bc483a62a,-1,1,1,85.07610083,1518026701,Vote,2fbe5c7219d9f20c7b5fed7af8fb7b95542065d8190ea6a33300b5d531094f03
52399c56c466386264bd0306a83ae6b8184adbd0a34793abcc2e6be82396c6bb,1,0,1,85.71993786,1517875811,Ticket,098aac4ac3b826b5c5a4915ed2bffc1c2ebe8fe53d87249e7b72920cf55ae331
67b8dd4c751c4ade38ab969abab6e519d07706cf32f242a237cb0bdab6463c8f,1,0,1,85.71993786,1517875811,Ticket,8dbfa23d281c0368bd5c856a9c6a03722fc3638fb7371ab604bd890144ce7f47
8598529a2b68b22c04132ac4fca1887d17578bc91cd10ac7504cf8996f159d4f,1,0,1,85.71993786,1517875811,Ticket,c9f44673e9f9144f2b8f50f249a2269ff4f86e6ce125af71ddeb3f8069756e43
9256cb6c620cfd6c1abc95af00629f011882fc09e3db050516c0e2937d9a7fff,1,0,1,85.71993786,1517875811,Ticket,46be1717eb5146ec80b55b698d6f2120797e3b821051e8e7a497c2f875092154
