tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6d3eeca881622878f1b304b531b2fd98d9ac89b439f4d6056b605b63e99fdb9,1,0,1,103.00309984,1543508161,Ticket,5ed0602aa84ba139099f04fa2785a85c8f370af5ee67222022798cd81e7d0f3f
db1248349dc5406e8797a2ee11406550c49fed661eaaf691e3145a0a01c6b673,1,0,1,103.00309984,1543508161,Ticket,a305dbd59835c5871cb9281924399f0cfbb0d165073de7619ffa3efcc3781a55
e0645fa4835a31ac93c6e3a55cafad46d8d8d81e723cf5eccb58e0dc469d1a18,-1,1,1,105.36583151,1543377208,Vote,fa7378269eadf5f7f7b2e0fa84f8490e14be59c826fa03a235b6bfbc472c336a
1b41c5e1f97b08561d60e8b77f820f5d7196424d576a4488df067674a23002ff,-1,1,1,102.76135955,1543373792,Vote,bc0f47a5ddf550fcac64cd2eacd8734d333007bbfbdc709ebea2f199fdbbf571
fc1f699d077624053a741f1b7cdbc9cc7e4f32d00f7f6faeb58b13098b3ced06,-1,1,1,107.54678086,1543338894,Vote,9553555d8910c9e67c52d7ba733a0ad6b6d496227b43a4b09d160d1e31e4f0cb
41e1618bc2b16036eab292b8ac788e69b47f0bf2f183c3b163ad7640ac128f7b,-1,1,1,98.92301049,1543313648,Vote,1a1427dd3296949341142588625920a9ec952eb348628fc27c4e0226fb05dc73
a4fed5275d037566d7e754f791e3328d12d55082e713a5911e9040c2be979abb,-1,1,1,97.17641194,1543160282,Vote,437d1fece66d5dc4311a4cc5ff37f51a32fbe08171e4509621d631276c0decc1
03f2c62376abec22cf13641900a33370593f27b84333fc6f46347a188bd0f6df,-1,1,1,97.35204956,1543135732,Vote,49f7c057a7032cc4253dee400bc8daecbc0d1da1f3ce57c4735fb377ee4aa1a7
555999211fe41bd5b2050a24f466d702c05859eb3baf43401a2fc25170ed37de,-1,1,1,98.93855736,1543112584,Vote,b17a885082b9c9691a33fb615c0454cdb667aa6b384db29d4a6c751b7c90eb54
da479a0127a5aced2354a74c7fc573deae6a885569a18a25f8f286b1f7ab837b,1,0,1,105.36583151,1543110897,Ticket,5219048beeda20423f2dc47c0618a5bc9805b6e13c1b712660928bdef700cf05
e70572d8a44ba81ca64259709f5b1cf32d1cffbab1ea4492794adf99d6eba7ca,1,0,1,105.36583151,1543110897,Ticket,6f66890557f3120b7c048ea6002b5494de6d5e8ffab88756c671a6af7be6921e
fa7378269eadf5f7f7b2e0fa84f8490e14be59c826fa03a235b6bfbc472c336a,1,0,1,105.36583151,1543110897,Ticket,e0645fa4835a31ac93c6e3a55cafad46d8d8d81e723cf5eccb58e0dc469d1a18
7ea461fbe863d84eec81f29a729fdbcbf59ec4ef367225d0678731fbce270bff,-1,1,1,100.19848573,1542936745,Vote,e0a09b1630358966f41b26dd24ee0224f47ff11a710ebd01ac373dead3e3e19a
cfc2f52c4340ffe9fdb58739bd9ca589d6885902013debea163f5532202f43e0,-1,1,1,97.17641194,1542905157,Vote,e406b9a4b3d0ea68e47e36b9f8e8b3c2ef681e8f74fe0b6366b1e445bfee471d
a111744b040800dd73d285b5b7fd093201af9b16362ba9814f7d9985671c8e08,-1,1,1,109.02509335,1542845061,Vote,8c86681b90be2519f482229cab23f5e0fb96363629ad16f4ef4ac4e29d8dee78
42e53efab45d2dfcd851178ea0b693a1a79072473a8fc91aa258560c4e72ddff,1,0,1,101.1474735,1542549363,Ticket,47904b5965b05529f037afa0ed6e04cd7b77eb1413f3e4cfdec35d9efc52ce49
b5d40b6ead27070f0295744e31525f049ba76e8d383d40bbb50050886cdecd32,1,0,1,101.1474735,1542549363,Ticket,626252b39ea54a132b2c07381d90c20232b86425176ba3353909385980472908
0f7d91f243915b10d0845aeff2f8db85b9bca3d83d89d00c1ef28af97d9d91e9,1,0,1,102.76135955,1542460987,Ticket,0d4ec462fb76a6bc0d799d3f10cfa182017514afb23fb5e026bae26f55a8deb9
9d45bbd9533ab99a1f690d35d3c405863a510511a072e9022761474fd3e10270,1,0,1,102.76135955,1542460987,Ticket,4af7dd3c8e012ae5e9e261b6f9ef1264f5526068ff75b7fdd56d781c1854af00
bc0f47a5ddf550fcac64cd2eacd8734d333007bbfbdc709ebea2f199fdbbf571,1,0,1,102.76135955,1542460987,Ticket,1b41c5e1f97b08561d60e8b77f820f5d7196424d576a4488df067674a23002ff
e3278d65ac1ab7c9313caaca3eeb0848733027e6fafaca1ddb58afb6245c5b24,-1,1,1,98.92301049,1542454080,Vote,8acafbbb24e23248fa3ff25855737f89241d9962f0d215ba3a9d3a5c2dfb2d42
c64934c6c18a5e303b3b38473edbbe96ae6ff00b716d8bc0a5b92ea7fbbf3a74,-1,1,1,95.87505521,1542376983,Vote,baa01b22aec65dca02836c65184f7bc9a45424d6beaa9201eed61e41885eafb5
fb4d36548877e5a27982f96c15f9f066adfeb136cc3997fbb4ff36477e83686a,-1,1,1,109.83420154,1542335714,Vote,b790b99d917b901dc8337eb7c10facd7572e1d7be2ceeb9be82b841194ace04d
9ff48f06e3ba87da6c5ab383fd93d64acc92942c39fc0afb1bebce6208510af0,-1,1,1,109.74034959,1542312538,Vote,801787dcaeae6c8359635f16ced1e10aa99cfda9e83664a3d415f958a1051e00
9b725775357d4ad9c4f0ac3bab87e5cd6d6a9f49129d9a269c1131c13e4312d7,-1,1,1,98.96877907,1542189432,Vote,d077a7400e176d959676ddeb01c8c35d571801b460662768333c7416ac629cbc
9553555d8910c9e67c52d7ba733a0ad6b6d496227b43a4b09d160d1e31e4f0cb,1,0,1,107.54678086,1542188128,Ticket,fc1f699d077624053a741f1b7cdbc9cc7e4f32d00f7f6faeb58b13098b3ced06
8c86681b90be2519f482229cab23f5e0fb96363629ad16f4ef4ac4e29d8dee78,1,0,1,109.02509335,1542074040,Ticket,a111744b040800dd73d285b5b7fd093201af9b16362ba9814f7d9985671c8e08
801787dcaeae6c8359635f16ced1e10aa99cfda9e83664a3d415f958a1051e00,1,0,1,109.74034959,1541991785,Ticket,9ff48f06e3ba87da6c5ab383fd93d64acc92942c39fc0afb1bebce6208510af0
b862e44667ad6341d294e6ea874074a2f2ae0d487519dcfcc98a999dee9edd14,1,0,1,109.74034959,1541991785,Ticket,d865c8bbd770431123dbdec62add82def0056d6467397c187d402af62b6060e3
aa7c2c51d0aed41c1b85c962311e2728e742810bdf77449736b44a25e124a381,-1,1,1,100.68314049,1541978033,Vote,31b4bd49f5ce6df7ae700a860262f802d9eeeb719670edf4674a8f5b738bbad2
db79ad7df6bb2090f1d9bf316ab76ec8b60fe15d07c716a097458a2acb68c723,-1,1,1,98.92301049,1541968548,Vote,0c20e8c1495b8e1e2f6d23fe8c08290064f51377d8929de3ccb14ca3a35f7650
b790b99d917b901dc8337eb7c10facd7572e1d7be2ceeb9be82b841194ace04d,1,0,1,109.83420154,1541927027,Ticket,fb4d36548877e5a27982f96c15f9f066adfeb136cc3997fbb4ff36477e83686a
e0d703bbee469ecd20dfe34df658b46be79179472dbbd6b5e5c52b2c5e1d6d3a,-1,1,1,97.17641194,1541907690,Vote,abe9e29add37f0129ca29a78e069da6b3ed56c945bf9f21a6463af370d94c799
8370629a29b7b762bc5c2fa95f9ff4edd17c9f2970a049f7442310440eebac5d,-1,1,1,98.69177763,1541889171,Vote,444a59745e0b21ac9d4afc3bb6aac52ff70d1bbd3b4089c0f800cf0deb512ce6
1226f5b94939bf505cc68ddf8362c39012cf17d7c485fd78b9f0453c5abc90b5,-1,1,1,99.32723131,1541801011,Vote,d691b95e52d4e6af0e2d71ce9dc94a93c08ef003a0c82e3ae913a74435fbb9c0
e0a09b1630358966f41b26dd24ee0224f47ff11a710ebd01ac373dead3e3e19a,1,0,1,100.19848573,1541598898,Ticket,7ea461fbe863d84eec81f29a729fdbcbf59ec4ef367225d0678731fbce270bff
1f3d65ad1ba826f7c56fa629d4d4d46a72c7287240cdf802a9423d87344ec490,-1,1,1,96.66821482,1541514153,Vote,b9dd41f730633804cc535bb03e87ac5f021b16ca751446d81d8624a9d0d5e16b
49f7c057a7032cc4253dee400bc8daecbc0d1da1f3ce57c4735fb377ee4aa1a7,1,0,1,97.35204956,1541387472,Ticket,03f2c62376abec22cf13641900a33370593f27b84333fc6f46347a188bd0f6df
458101cf6544c86f8587ba4439ae46fd93f1f41055a9101a00e3d99e2ab05f64,-1,1,1,99.96078142,1541280009,Vote,4f182d7364cbea488897b6ed82d05154952fa23788f7a32182a011b9578c2c64
31b4bd49f5ce6df7ae700a860262f802d9eeeb719670edf4674a8f5b738bbad2,1,0,1,100.68314049,1541122331,Ticket,aa7c2c51d0aed41c1b85c962311e2728e742810bdf77449736b44a25e124a381
9c8a353fdb928c323d35925ce8d287a4f114ae5f9065ca59aa7ad55b4f6543df,1,0,1,100.73138451,1540980089,Ticket,79f3cea517b286401e6844a8713da713895928f5452916b5407c863d7853f957
0f0bc405cd39970c5ea8f643183837d464e54ad645d97e0af5a65c2ddf1b5342,-1,1,1,98.00478134,1540941803,Vote,a9bdb5675480673ec0554b9a40cf15310ac2d601b1d6ac2ecb17baf83f5ee1de
05558f224d98892dac194a4295fcf54fb4267106b190610cd0f705a3c8c2bbcd,-1,1,1,98.80002152,1540852930,Vote,21ba87a1180471c0f2e600c1fc81f42030cff6bd15643484e3969eca5e60040b
520643d2ac89605bdc4adf1cbef31a918fde5a46b9fc9d53d795cc731c9742ef,1,0,1,99.85276117,1540824070,Ticket,7d63bdf3bc52f1ba08ddee766e8365239015f490025bab486d4c062532ea494b
1cb17154ce38e4188bd7ce6bd9c396536b2e61ab7d47466025f81b8f5cf3a255,-1,1,1,100.42238693,1540651885,Vote,a7ed0d8414c1579d0924c442b4db120d06dc13a41665bc6b4efb3ad3326408df
3e48330b494708accfca676802f56b49c9874aa2be28fba1f20ab13f75b44795,-1,1,1,98.54659821,1540475767,Vote,6b61ca5adf2ccc11a09ac570be2bd99183563cc4ca6ccd4c1050aae43c764e5d
4f182d7364cbea488897b6ed82d05154952fa23788f7a32182a011b9578c2c64,1,0,1,99.96078142,1540429463,Ticket,458101cf6544c86f8587ba4439ae46fd93f1f41055a9101a00e3d99e2ab05f64
be267fc918d6dc97961fb07e47b656e1b9dfab50b21e4e58ae4dfd4866ff9808,-1,1,1,98.6479603,1540236093,Vote,a7383ca90fc4c0151919145e753c2f353df5a4359b5c85cf03354d983e4b24d0
7867cf117f502efd28cfcb88bddc35e17661db762e24d8c55f83c4bfd199bc33,1,0,1,102.25850606,1540173393,Ticket,e07ba5f7f2c6bc1e7b74d516aab66e7461611b462ba9b7a6cc931eb55d7385f5
bb3376443f5d0fa04e72b22fee3e05ef1e93d23178ca76c0c02ea46dd366f37c,-1,1,1,98.92301049,1540079082,Vote,3efd1516b0730097e48adbf1a3507a9fb48b7b51be45b4b5ba62f94ce18a5b98
a7ed0d8414c1579d0924c442b4db120d06dc13a41665bc6b4efb3ad3326408df,1,0,1,100.42238693,1539913945,Ticket,1cb17154ce38e4188bd7ce6bd9c396536b2e61ab7d47466025f81b8f5cf3a255
e4df9e41a4ee0857c593b9626a61c9a9245c40fff4570b10cfacaf07a7eec49d,-1,1,1,97.17641194,1539690373,Vote,378b93ac977793a6dbf475a4f6bd5adcd682d544be0a4101fa6d831c2844c744
8acafbbb24e23248fa3ff25855737f89241d9962f0d215ba3a9d3a5c2dfb2d42,1,0,1,98.92301049,1539589505,Ticket,e3278d65ac1ab7c9313caaca3eeb0848733027e6fafaca1ddb58afb6245c5b24
0c20e8c1495b8e1e2f6d23fe8c08290064f51377d8929de3ccb14ca3a35f7650,1,0,1,98.92301049,1539571996,Ticket,db79ad7df6bb2090f1d9bf316ab76ec8b60fe15d07c716a097458a2acb68c723
1a1427dd3296949341142588625920a9ec952eb348628fc27c4e0226fb05dc73,1,0,1,98.92301049,1539571996,Ticket,41e1618bc2b16036eab292b8ac788e69b47f0bf2f183c3b163ad7640ac128f7b
3efd1516b0730097e48adbf1a3507a9fb48b7b51be45b4b5ba62f94ce18a5b98,1,0,1,98.92301049,1539571996,Ticket,bb3376443f5d0fa04e72b22fee3e05ef1e93d23178ca76c0c02ea46dd366f37c
9806fc703f49e2da5d96fb23d1f0b926ca765344b4271cdedf0ed07ad5e4f756,1,0,1,98.92301049,1539571996,Ticket,ae4a8aa1ce1b4bf93fa0ff2a9c08a927ea9280088d9f28f9bb9b566577df15c4
a28a3e9a5b3268829d7267111d8c2497f9dab1fa9719cd68247e5c0e17387310,-1,1,1,97.60424554,1539508122,Vote,586322a370b2c4a6ce1c94b68e36c814bcfcb906754a80c87be5c31c97343a31
444a59745e0b21ac9d4afc3bb6aac52ff70d1bbd3b4089c0f800cf0deb512ce6,1,0,1,98.69177763,1539480509,Ticket,8370629a29b7b762bc5c2fa95f9ff4edd17c9f2970a049f7442310440eebac5d
d4c865c70713dd29d54c91822767791547e63e29768fba07b3559e303c238eb4,-1,1,1,98.31782262,1539479214,Vote,7b15db02b934c8ff378cdeeeececc37b51b74035f05c36ab1a5ce4b4f8b06913
ea61aa96e7aaeefa1e66ddb960a007b186de1bb527165d52392cf04d596e760d,-1,1,1,98.36039234,1539440319,Vote,493cde7115ee9843bd43f8b39f4ac7ab4d49fdb1bf27c8f36a0b437022e671db
6a30a6bb40829c037c078836278595225d76dd738ef837737d39976e5c5e03cd,-1,1,1,96.04705505,1539435426,Vote,6b5a3bdb4524f392dabcebd7e2242591659978d22b0cbbe54bf28201d0dbdb55
1ad4dd7300be443e93b557ccb7626793fcb05a68a65d6c144d8b3d7d4f64c59c,-1,1,1,95.85601475,1539419865,Vote,2a3e6c1bbd4335e34bd6f712d7d5315fda696b2eb1acf8c17f8341de0606bb08
1ea93eafad935c8f35a031d6b1a8f71ffe133198cabacb9e1e95917c56ffe59d,1,0,1,98.96877907,1539391062,Ticket,6adb8940f832cdc2d0848b979c6b3f18ed5d8b63046b164455316a63861c5d63
d077a7400e176d959676ddeb01c8c35d571801b460662768333c7416ac629cbc,1,0,1,98.96877907,1539391062,Ticket,9b725775357d4ad9c4f0ac3bab87e5cd6d6a9f49129d9a269c1131c13e4312d7
54d891e850c824cf59b48e09c02940056a52f3a55128a7aaf870be22d6537b78,-1,1,1,97.17641194,1539333070,Vote,64cf8382ba21bb8c4cb0b47e3a70be4c2de16781be0952e03d30fe16c8c54790
2665a088c7575be398fda9a210feb5b91e39f67e85dd32587791f7090b01a095,-1,1,1,98.80002152,1539304830,Vote,4de4678df97c2d6307546f56e5d5f0f9531968c57f884921c1592c96911702b3
0691d06f082904e753e7cd3b988436d8fc4de5a4d0f9cfe54f88ce2a9fd80ad5,-1,1,1,95.85292943,1539263485,Vote,fecfba56e3a30306b6881b39c13d58344fe07db281bce0379ecff19763e893df
b17a885082b9c9691a33fb615c0454cdb667aa6b384db29d4a6c751b7c90eb54,1,0,1,98.93855736,1539223580,Ticket,555999211fe41bd5b2050a24f466d702c05859eb3baf43401a2fc25170ed37de
4de4678df97c2d6307546f56e5d5f0f9531968c57f884921c1592c96911702b3,1,0,1,98.80002152,1539099356,Ticket,2665a088c7575be398fda9a210feb5b91e39f67e85dd32587791f7090b01a095
21ba87a1180471c0f2e600c1fc81f42030cff6bd15643484e3969eca5e60040b,1,0,1,98.80002152,1539084423,Ticket,05558f224d98892dac194a4295fcf54fb4267106b190610cd0f705a3c8c2bbcd
a60bccc724b5a1bd5bc957f161e3719c922f869c9ebede0d8859f88790c8bd6a,1,0,1,98.80002152,1539084423,Ticket,4228f605c0674049a1ae4a7fcf52baf8279b1b1951fcc53a100157a12d8867fc
4d5e4df13b76a55f183cdd352c34edabc7d201790a10748b0edfffdd6adfcd72,-1,1,1,97.88375675,1539034218,Vote,92482c9812e25f6e74b96abcc5df2924d0ac7360787a9ecaf7e8a2d1a1e4454c
7a5a9063578afcee32be814615ebcf84febc512af49ba056a0a385738b405709,-1,1,1,97.12414515,1539019380,Vote,d9e98eeb77c42165b5605317b85259917bbdee15f6e18a4c258b80fcb018a4e4
c58432a28167b3bfd54b8ba10611a8f177013f932fefd0737c9e7732bd9f34fb,-1,1,1,97.17641194,1538898688,Vote,fb4d456ca29d9362c1cd40beec555f4fb2dc7c1d0e0cb63105dfea2effa38f87
cf976a33454c15a4cd76fbd9ec8f0a0839e6e21a09ef83c022fa5b6e548c0929,-1,1,1,96.37148128,1538823221,Vote,f9498a3c19d67bc016c237f60d0ab186b7f48ce8be47cfac7b92f98a1fc734f4
8c0f9a019d69a86d9d770fbb1c0817d38d3870e18eb9acec9bb2fe1ec428e72a,-1,1,1,97.17641194,1538769733,Vote,1a153c5e3d4d54e519f054b4035648dc7d457b65a96bd6aad8061bf1b57ac4cc
9d46095c64b1b9d9e492cb6e368e554d617940160fc8ed344595da18cb8cef93,1,0,1,100.29417123,1538750211,Ticket,19bf83829783000b98f0334756219f85760dfd03c6650e613118b96590935082
c69aa7dce32218bfc221df6020cc43497983d04124c3ebae7f997c6b4e554bd4,1,0,1,100.29417123,1538750211,Ticket,65aa93fd70253750dedbba667e483786bc65a43b9f03fba377b325f34db12a86
9d3e027dbd874f21b86106db5a0253cdd3cdb4e1be2e6ed3fb9233dcf55fc157,1,0,1,96.53331376,1538584171,Ticket,8d92e15fb92e4fea49ae7d9e131424601945735b14fc19327a3a96e3213567f7
82616e14923d282033b426c14836fd4fb044465d456fcec17acffc6cd7c9985b,-1,1,1,98.04623427,1538570250,Vote,cd2ecabea07752b4d519847f2737a7af8cd7911b4924d6547b9c4b61bfa0d0fe
8f0e6c3834e2e2bc61c7d94ec205f0360ba25aa062a077fe125640a6658c4971,-1,1,1,97.17641194,1538559878,Vote,1a352a67762813fd66ebfb79889605b2405fe5eeb18e282f8afd4dee569751a0
d2a3f68b80c74de5acef40d2d7f79c484b97e5b67666d33abe8a4839972b3207,1,0,1,96.80599329,1538532585,Ticket,b1b4bbc6fb9c0a8aa8d25acf4edb087032106c112a4e442ba768bb0334de689a
09b93dd9cdf03938fe83bf928dc4bfd84dbf530c01125c36da225ef75d2530fa,-1,1,1,98.6479603,1538449312,Vote,8957f71bc690fc8c41867807a5c6e218cc8f82580eae110d968b19aef25b998d
798827f52c35e5e0257b6662bd6ca8f71dc5771c37acc6bc16720f77cfefb613,-1,1,1,97.17641194,1538436101,Vote,f47c5e84475060bd30543bec425cd2c2152a9ad39cc366b8de17dab93dad7260
b9dd41f730633804cc535bb03e87ac5f021b16ca751446d81d8624a9d0d5e16b,1,0,1,96.66821482,1538404282,Ticket,1f3d65ad1ba826f7c56fa629d4d4d46a72c7287240cdf802a9423d87344ec490
1a153c5e3d4d54e519f054b4035648dc7d457b65a96bd6aad8061bf1b57ac4cc,1,0,1,97.17641194,1538360842,Ticket,8c0f9a019d69a86d9d770fbb1c0817d38d3870e18eb9acec9bb2fe1ec428e72a
1a352a67762813fd66ebfb79889605b2405fe5eeb18e282f8afd4dee569751a0,1,0,1,97.17641194,1538360842,Ticket,8f0e6c3834e2e2bc61c7d94ec205f0360ba25aa062a077fe125640a6658c4971
378b93ac977793a6dbf475a4f6bd5adcd682d544be0a4101fa6d831c2844c744,1,0,1,97.17641194,1538360842,Ticket,e4df9e41a4ee0857c593b9626a61c9a9245c40fff4570b10cfacaf07a7eec49d
437d1fece66d5dc4311a4cc5ff37f51a32fbe08171e4509621d631276c0decc1,1,0,1,97.17641194,1538360842,Ticket,a4fed5275d037566d7e754f791e3328d12d55082e713a5911e9040c2be979abb
64cf8382ba21bb8c4cb0b47e3a70be4c2de16781be0952e03d30fe16c8c54790,1,0,1,97.17641194,1538360842,Ticket,54d891e850c824cf59b48e09c02940056a52f3a55128a7aaf870be22d6537b78
766cbaa8a27954205869a5a418c6e9a2f4dfa6d601ba4760df1ebf91ab77f957,1,0,1,97.17641194,1538360842,Ticket,e70b4140f678ec09dbbfbe4851156e4de7ac197f95e529c5baaa4e07730ef3e6
abe9e29add37f0129ca29a78e069da6b3ed56c945bf9f21a6463af370d94c799,1,0,1,97.17641194,1538360842,Ticket,e0d703bbee469ecd20dfe34df658b46be79179472dbbd6b5e5c52b2c5e1d6d3a
e406b9a4b3d0ea68e47e36b9f8e8b3c2ef681e8f74fe0b6366b1e445bfee471d,1,0,1,97.17641194,1538360842,Ticket,cfc2f52c4340ffe9fdb58739bd9ca589d6885902013debea163f5532202f43e0
f47c5e84475060bd30543bec425cd2c2152a9ad39cc366b8de17dab93dad7260,1,0,1,97.17641194,1538360842,Ticket,798827f52c35e5e0257b6662bd6ca8f71dc5771c37acc6bc16720f77cfefb613
fb4d456ca29d9362c1cd40beec555f4fb2dc7c1d0e0cb63105dfea2effa38f87,1,0,1,97.17641194,1538360842,Ticket,c58432a28167b3bfd54b8ba10611a8f177013f932fefd0737c9e7732bd9f34fb
0a88fd71591c601fd1650a2b20f629f1e847b8d0e3692573227ba3644a3d35e1,-1,1,1,97.12414515,1538303283,Vote,38c0ffdf485d1c8de8c3a9f0a0367564f401326aed287d5081b90e250093de21
e9c8e662f34e063fcd6b22bec8198e44eee017f8f30b85bd73c81acb83009ad2,-1,1,1,85.88927948,1538244212,Vote,e0dfb67494ce43f7f39f27a26d7c98aaba988981fa4a2ad7970114aedeec93cf
3dbe652a2a4f19264921e63ca4d75f412e54ec1a3ce7cf29494af01f76513c8a,-1,1,1,98.6479603,1538231265,Vote,fa6c8234ea744943ae0e1fd2ac5c3d213830474230643a7a45cd65033a23cd03
2076d480089676a22c5250ac4b7aada6cafb398913370f60957746c82ac3bef6,-1,1,1,98.04936098,1538225306,Vote,6eda03eaf7e32b38d950a0911424c0870d0711dab3125aaeb20b92481e4814c3
91fd7a9ba2f5318f5bef7821578c6a80f6be0518784cd4a25c029adf5b66c77c,-1,1,1,95.38983426,1538191385,Vote,b9e119e696959d80f75ce0e1829240c6c0bf6b26393e36b3c1200d8664a7b6aa
dc9d664f1b9e9c6ce9780ea25dbd0369af8f5c6d2c6f181b252407dbd150566f,-1,1,1,97.12414515,1538184547,Vote,02f4e0d76fb7187cbb5269e4ad3bd23fae287f96450b92288bbc5458ee1eb966
396ba8995de10b641b433d1c2af25332189f968bf105cd3dca815e32a84420da,-1,1,1,98.04623427,1538162171,Vote,25810ed71e478cd220c96318fe9ca5d8de323d91c3ea68196db822db3e2c283e
ea36aa64665014c67c7aeeb3f93023614f52522e33d4da305641c5759ce196aa,-1,1,1,98.06252582,1538156174,Vote,a81993d056feced2ace5c1a83abfe9ffcb5948b237a6323e6cd4b23a89b0ccb9
8957f71bc690fc8c41867807a5c6e218cc8f82580eae110d968b19aef25b998d,1,0,1,98.6479603,1538152674,Ticket,09b93dd9cdf03938fe83bf928dc4bfd84dbf530c01125c36da225ef75d2530fa
a7383ca90fc4c0151919145e753c2f353df5a4359b5c85cf03354d983e4b24d0,1,0,1,98.6479603,1538152674,Ticket,be267fc918d6dc97961fb07e47b656e1b9dfab50b21e4e58ae4dfd4866ff9808
fa6c8234ea744943ae0e1fd2ac5c3d213830474230643a7a45cd65033a23cd03,1,0,1,98.6479603,1538152674,Ticket,3dbe652a2a4f19264921e63ca4d75f412e54ec1a3ce7cf29494af01f76513c8a
adedf501b255007ae55425e8ec83d212966310de1188f2e37ddd666bb2a745f0,-1,1,1,99.46421387,1538148790,Vote,19a6b99adcf1b26886ba65509bec33b9521b53e9da383fe513b319ab26f70f57
9d38ddbc85b4197ad6a6f94e845e8598958b0f208f900da7a716e2202c2f399a,-1,1,1,94.91005027,1538133881,Vote,e99e5f0d4ae87ff7ec584e9a7bf20742dff3425dc202cfbf0f7d176c3eca378e
cf160a1b202d276ddabd48eefac96b70408e0255f456f8d47cf9e9d8956cf942,-1,1,1,98.04623427,1538092640,Vote,4012d76f2c4b3df1a6edc9f260ad9da0645b0697994811b7440ca64bf125719b
a69a1e9fcda53598e3c4851c09e973a4fd9ca02697748675208dfb9a2f0826de,-1,1,1,98.04936098,1538022427,Vote,2c641c2d04a3b15203b09e4bedec4b79299e80cbd5263fc4b29e52da75f8b35b
776c060baf6e1e36473b28ff1cddd8b1fd29cd1364d4eb5a36ca4bb5453d7239,-1,1,1,98.31782262,1538022418,Vote,6126be3eb48a09669d047056a2086b09f70fc41acdfe88727524dc2a288bbfe1
ed58faba471e62f126fe5a87e6e575da3fdbca649312a2bb35d0129db2e34e16,-1,1,1,90.57778585,1538019792,Vote,c28d22fd19512f75700ab10091f828f97bc58ef6f012ea84984020792084b5b1
6b61ca5adf2ccc11a09ac570be2bd99183563cc4ca6ccd4c1050aae43c764e5d,1,0,1,98.54659821,1537886771,Ticket,3e48330b494708accfca676802f56b49c9874aa2be28fba1f20ab13f75b44795
a9bdb5675480673ec0554b9a40cf15310ac2d601b1d6ac2ecb17baf83f5ee1de,1,0,1,98.00478134,1537806820,Ticket,0f0bc405cd39970c5ea8f643183837d464e54ad645d97e0af5a65c2ddf1b5342
85a6a738661245eba47856252c5a9d41e64d739fa84d6b58c06e38574a37fa06,-1,1,1,97.12414515,1537800708,Vote,7baf6aceb1971c3e8b2c2a64132985c61f62ab51d81c8d421b69137d0bb7d3e4
493cde7115ee9843bd43f8b39f4ac7ab4d49fdb1bf27c8f36a0b437022e671db,1,0,1,98.36039234,1537753844,Ticket,ea61aa96e7aaeefa1e66ddb960a007b186de1bb527165d52392cf04d596e760d
9d2a30ed6145319e704c66dd9b29670e73d70ff616b39e8c9c5af3c6972309c7,-1,1,1,92.86444638,1537701864,Vote,57e7a5797e1514aa1cfb766721db62dbda6f29dd35b624a2d36f5e362f30de9c
c315bedfb93f73b59af2b639549c59d5797a79e1d8506ebe6cd0dc2dd8d44d06,-1,1,1,95.21652629,1537672513,Vote,57184b7ca98b4f4669b4383fb26e51fc95aabee409cb00694af23c377e67921c
34b00bdb709b84c5e4709afbda0f1458dc4adb6306cba9c65685d6d0442c18f9,1,0,1,98.31782262,1537668359,Ticket,1a87d74dee08f5a7923ef8dee86153e5be25b8189a044a8d40612c79c3f07976
6126be3eb48a09669d047056a2086b09f70fc41acdfe88727524dc2a288bbfe1,1,0,1,98.31782262,1537668359,Ticket,776c060baf6e1e36473b28ff1cddd8b1fd29cd1364d4eb5a36ca4bb5453d7239
7b15db02b934c8ff378cdeeeececc37b51b74035f05c36ab1a5ce4b4f8b06913,1,0,1,98.31782262,1537668359,Ticket,d4c865c70713dd29d54c91822767791547e63e29768fba07b3559e303c238eb4
d29e32be9e21a9e9fd90f5c4e5ffbd33a69f6a60556d4e2889fff76e0f9a952e,-1,1,1,101.01950435,1537587625,Vote,4bfec5de7c2fe5feb4d16c4348fd952455b0dc44e6944fa45223cbda2ff11a21
58ced7f15f8080e38738ec676d29bf0213e82f3c453fba081ddc55e3d9a5409f,-1,1,1,92.47996157,1537583476,Vote,52b85612a36cebf56ef2620716a04799de21f7f7dc01be73afa55ff84dfefd63
4e207b2e092c4f581e809482c454456797f74b4d9e8ba169e90018d6e33e70e0,1,0,1,96.91261979,1537580561,Ticket,c92be2fda58266c3a7a0b3fe853023c7c781a767a604b69e061e61f35fb40dba
38c0ffdf485d1c8de8c3a9f0a0367564f401326aed287d5081b90e250093de21,1,0,1,97.12414515,1537549515,Ticket,0a88fd71591c601fd1650a2b20f629f1e847b8d0e3692573227ba3644a3d35e1
7baf6aceb1971c3e8b2c2a64132985c61f62ab51d81c8d421b69137d0bb7d3e4,1,0,1,97.12414515,1537549515,Ticket,85a6a738661245eba47856252c5a9d41e64d739fa84d6b58c06e38574a37fa06
d9e98eeb77c42165b5605317b85259917bbdee15f6e18a4c258b80fcb018a4e4,1,0,1,97.12414515,1537547656,Ticket,7a5a9063578afcee32be814615ebcf84febc512af49ba056a0a385738b405709
02f4e0d76fb7187cbb5269e4ad3bd23fae287f96450b92288bbc5458ee1eb966,1,0,1,97.12414515,1537547501,Ticket,dc9d664f1b9e9c6ce9780ea25dbd0369af8f5c6d2c6f181b252407dbd150566f
