tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f86fa85746753c9ef2443bfa841fa2846426fc61fffaafff1d1e7f7f74dbcb1,-1,1,1,0.19823986,1654526968,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
871a9c6c0bfe60d800447dff28dc73a15548d2968cb3513e8d20aa03e261462e,-1,0,1,0.24984821,1654526968,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
1564df3fcc60977924a835f86f8bd7aea91368d5ada16183bbbb0846ac851979,-1,1,1,0.13976277,1654526927,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
164d761abe8c0d5c5d6d131d70c348c87fafedecb742ce1545d707721094e747,-1,9,1,0.23495558,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
5111b58fa9a8397c4f1ffef5f7fd1ffba7f09493100882ea0f323f753e5617c6,-1,5,1,0.23802405,1654526927,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
513dc6eacec7b52f03a9ee6bc0f529f3043ea520079a6fb6757b3bb2d9a53744,-1,7,1,0.19537607,1654526927,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
66dc2187851b2a1398f4f4b1f96e575877fcbb2e016678af95ca208e03ee7455,-1,8,1,0.10114391,1654526927,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
7402c07143423997583fe5e47e29b1f58f8ce2e2eaf36f5708c0a3c2079ab4ed,-1,7,1,0.19567035,1654526927,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
a1486cb47139765e4dc5c63b20e62f24f55b67b247805410c753f9ecf6a8c2a3,-1,0,1,0.20837876,1654526927,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
cc57d2655c0f250336b32002daa12ee5d27451cb408e56f1e77a7f70b05ebd2c,-1,1,1,0.28700448,1654526927,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
d83c039e73423b05ddbc26abd21782b0132c665e4eb88f8f803c6108e231478e,-1,3,1,0.22187138,1654526927,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
dbce59800a39e6fa3300efd8ef7061e2b123c1082a252a9d7aa3430dbbf19f32,-1,0,1,0.248904,1654526927,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
dc97e4b1e8d526e3c7e43987a363280db5daf541a021a13207dc2c556908fe5e,-1,2,1,0.26086253,1654526927,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
f165a3f1fee903357488552fc00583abc4c695987a748bb66fb2cca6554b05ee,-1,4,1,0.21461226,1654526927,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,31,1,0.24571112,1654486028,Regular,8da3e887cd307bd3b4af2c2311da1902c40c6a663def19ee0f8f411537784bda
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,121,1,0.28700448,1654402276,Regular,cc57d2655c0f250336b32002daa12ee5d27451cb408e56f1e77a7f70b05ebd2c
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,82,1,0.25267085,1654314300,Regular,51bf7c45441b5a4007c3af60500f36fa9c4ac9aa9115b423060d00a0337dd74f
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,116,1,0.26086253,1654225415,Regular,dc97e4b1e8d526e3c7e43987a363280db5daf541a021a13207dc2c556908fe5e
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,18,1,0.27146059,1654140300,Regular,5def70709d4b685171985389116067a8669072e1ec8a76fb2d62b70fff47e33b
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,53,1,0.24613878,1654052910,Regular,56ba7dc4d1dba3ba1533ea1a764e1e3368dec60c2491cda627f6b4a7e7088236
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,53,1,0.23802405,1653973214,Regular,5111b58fa9a8397c4f1ffef5f7fd1ffba7f09493100882ea0f323f753e5617c6
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,75,1,0.22888197,1653878163,Regular,2138752ffcc55b1f464d9b41f1e63fb94c0008ede899862b8b9ef978240cdf57
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,241,1,0.24984821,1653796770,Regular,871a9c6c0bfe60d800447dff28dc73a15548d2968cb3513e8d20aa03e261462e
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,188,1,0.23495558,1653707847,Regular,164d761abe8c0d5c5d6d131d70c348c87fafedecb742ce1545d707721094e747
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,34,1,0.20837876,1653618254,Regular,a1486cb47139765e4dc5c63b20e62f24f55b67b247805410c753f9ecf6a8c2a3
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,252,1,0.21461226,1653544451,Regular,f165a3f1fee903357488552fc00583abc4c695987a748bb66fb2cca6554b05ee
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,142,1,0.22187138,1653447132,Regular,d83c039e73423b05ddbc26abd21782b0132c665e4eb88f8f803c6108e231478e
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,278,1,0.19823986,1653366185,Regular,6f86fa85746753c9ef2443bfa841fa2846426fc61fffaafff1d1e7f7f74dbcb1
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,19,1,0.19537607,1653284102,Regular,513dc6eacec7b52f03a9ee6bc0f529f3043ea520079a6fb6757b3bb2d9a53744
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,195,1,0.15484513,1653185787,Regular,4c7d476d17dd4f24454e0dbabef91196981b27bcee5726aebcf713af69f4a949
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,97,1,0.13976277,1653102999,Regular,1564df3fcc60977924a835f86f8bd7aea91368d5ada16183bbbb0846ac851979
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,201,1,0.10114391,1653013332,Regular,66dc2187851b2a1398f4f4b1f96e575877fcbb2e016678af95ca208e03ee7455
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,10,1,0.10683024,1652931694,Regular,fbf10cea869ce55f40f70dc866d313c3b7fa33a7b462fd34cb5f8b023dada804
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,135,1,0.1898914,1652842187,Regular,0527487ab8f7bfee4b11cbceebeeedf817fb2db533649fe5e6f77d412bad4fd4
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,202,1,0.19567035,1652757422,Regular,7402c07143423997583fe5e47e29b1f58f8ce2e2eaf36f5708c0a3c2079ab4ed
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,189,1,0.248904,1652670083,Regular,dbce59800a39e6fa3300efd8ef7061e2b123c1082a252a9d7aa3430dbbf19f32
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,78,1,0.21112878,1652583880,Regular,2cfeac21247fd97296394fdf5f2f0b8ff2dd32a92b1318ebb8e659f54aa6c4d6
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,238,1,0.15452626,1652495846,Regular,94cb79086180d780cfdf3b95f11bc909772ab57b5687e777f14a907901e5c7d4
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,276,1,0.16834414,1652439159,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,97,1,0.08272702,1652438675,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,292,1,0.51427498,1652438675,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,185,1,0.32460573,1652438675,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,189,1,0.11456792,1652438457,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,9,1,0.39943968,1652438457,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,123,1,0.2813204,1652438457,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,218,1,0.1652375,1652438457,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,362,1,0.18595929,1652438457,Regular,24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,199,1,0.10479453,1652438457,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,117,1,0.1098032,1652438457,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,13,1,0.04685419,1652438409,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,265,1,0.32254478,1652438409,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,128,1,0.37272731,1652438409,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,23,1,0.0359205,1652438409,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,68,1,0.15511799,1652438409,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,471,1,0.3611688,1652438409,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,241,1,0.04697915,1652438394,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,11,1,0.18768842,1652438394,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,118,1,0.14382714,1652438394,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,33,1,0.37040445,1652438394,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,290,1,0.15511799,1652407729,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,112,1,0.1652375,1652322998,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,271,1,0.11456792,1652239261,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,0,1,0.37219908,1652179995,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,165,1,0.16692421,1652179995,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,223,1,0.08272702,1652152092,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,4,1,0.18595929,1652067419,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,169,1,0.2813204,1651979102,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,148,1,0.37272731,1651891812,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,3,1,0.37219908,1651807400,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,34,1,0.3611688,1651718013,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,110,1,0.37040445,1651633187,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,129,1,0.32460573,1651549826,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,23,1,0.32254478,1651459647,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,76,1,0.39943968,1651379594,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,137,1,0.51427498,1651293298,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,91,1,0.18768842,1651200161,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,15,1,0.16692421,1651116137,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,107,1,0.14382714,1651027138,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,16,1,0.04685419,1650940190,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,72,1,0.10479453,1650855532,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,110,1,0.04697915,1650682865,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,43,1,0.1098032,1650596747,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,103,1,0.254575,1650549816,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,269,1,0.23683239,1650549816,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,67,1,0.08824132,1650549816,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,48,1,0.04514966,1650549816,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,4,1,0.04514966,1650513134,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,128,1,0.08824132,1650422797,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,259,1,0.0359205,1650342318,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,170,1,0.254575,1649910766,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,27,1,0.23683239,1649819867,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,212,1,0.02114384,1649755905,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,164,1,0.45423684,1649755905,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,46,1,0.35580111,1649755905,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,147,1,0.02114384,1649738076,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,15,1,0.16834414,1649648211,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,117,1,0.35580111,1649558651,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,125,1,0.45423684,1649477399,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0,-1,70,1,1.23627637,1649420696,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,33,1,1.23627637,1649387202,Regular,240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,236,1,0.13380636,1649061754,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,31,1,0.22951374,1649061754,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,103,1,0.22101899,1648884858,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,229,1,0.32432896,1648884858,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,299,1,0.23719375,1648884858,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,162,1,0.22841484,1648884858,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,152,1,0.23719375,1648871780,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,63,1,0.22101899,1648783377,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,147,1,0.22951374,1648700467,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,24,1,0.13380636,1648612468,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,24,1,0.22841484,1648523117,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,318,1,0.36369057,1648462337,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,167,1,0.32432896,1648439013,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,294,1,0.23592057,1648371759,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,408,1,0.23020801,1648371759,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,71,1,0.29566902,1648371759,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,320,1,0.2335531,1648371759,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,34,1,0.36369057,1648356223,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,165,1,0.29566902,1648266261,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,84,1,0.2335531,1648175879,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,58,1,0.23592057,1648094617,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,137,1,0.23020801,1648002429,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,257,1,0.605444,1647933513,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,142,1,0.605444,1647918226,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
