tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d0159a3ca5391d73efa99e2ded0a6020e95e6381461da89993b903c5f24118a,-1,15,1,5,1510231405,Regular,16bab242e64fc080cc8e1f85968b790d96c45879d2a090ddfab9074e9b7841f9
464ebfeba50f5b00a430ccc1decbecf607976af96ebb7d643db46349006b6952,-1,30,1,5,1510174085,Regular,7f8f7944baf51710e1234512274f2a35f782748377d0c4d8ec779212ff0515b1
c92e2d317a239eeca17d8f8acf0771cc639434f653a1e7e4ca1ccec9c4f88038,-1,16,1,5,1510174085,Regular,27e188b0a376783e77593cbf1404a530769a5e718aec326a27479b4725ffb13c
7f8f7944baf51710e1234512274f2a35f782748377d0c4d8ec779212ff0515b1,1,41,1,5,1510169236,Regular,464ebfeba50f5b00a430ccc1decbecf607976af96ebb7d643db46349006b6952
27e188b0a376783e77593cbf1404a530769a5e718aec326a27479b4725ffb13c,1,51,1,5,1510169150,Regular,c92e2d317a239eeca17d8f8acf0771cc639434f653a1e7e4ca1ccec9c4f88038
ca661b8c12c99ee770ed8fb624715c56797a420ea9e8b498c4f7544db86ff4ea,-1,1,1,5,1509838228,Regular,97a5e3b93d5fc81a74979a873bcbf7f44e718adfeb4b726e6360302ba3b0ac50
97a5e3b93d5fc81a74979a873bcbf7f44e718adfeb4b726e6360302ba3b0ac50,1,4,1,5,1509834134,Regular,ca661b8c12c99ee770ed8fb624715c56797a420ea9e8b498c4f7544db86ff4ea
76a17be7eaf906fddf7fcd0e50b04399957ea041c55f36df42bc0aeb71ed98a9,-1,4,1,5,1509769622,Regular,a52812974377b12c8de9ae5341737fbd2171b754b3559b5bcc7cb5d6c61e168c
a52812974377b12c8de9ae5341737fbd2171b754b3559b5bcc7cb5d6c61e168c,1,6,1,5,1509765063,Regular,76a17be7eaf906fddf7fcd0e50b04399957ea041c55f36df42bc0aeb71ed98a9
d51e4c4d054fb2d17083176f7da705af0c5e729c8c5de7204def9a6b939231f1,-1,67,1,5,1509763067,Regular,7087d54d886c2654bcf32bed47d73a004a7fbc546cabe3cbabfc3046000fdd51
d51e4c4d054fb2d17083176f7da705af0c5e729c8c5de7204def9a6b939231f1,-1,93,1,5,1509763067,Regular,7719f8441051bcbf1c1c2c14ba493a3e1c35b31b64c7b201f036456a68007aac
7087d54d886c2654bcf32bed47d73a004a7fbc546cabe3cbabfc3046000fdd51,1,38,1,5,1509762573,Regular,d51e4c4d054fb2d17083176f7da705af0c5e729c8c5de7204def9a6b939231f1
7719f8441051bcbf1c1c2c14ba493a3e1c35b31b64c7b201f036456a68007aac,1,4,1,5,1509762532,Regular,d51e4c4d054fb2d17083176f7da705af0c5e729c8c5de7204def9a6b939231f1
8912a55949414bf86caef9bb6e880535aad3e2aeb3380f9435907d336b8e69a9,-1,10,1,5,1509703589,Regular,a66387bdf37941c89e375fbb0217fc84742586f3e3dfbc6c56625e3be9373a2e
b2943be18319f0cd824b1bf0902348f7d4429076991d67bc003635c3e2caaa59,-1,16,1,5,1509683546,Regular,145f03f629c3c3ae1f0aa7746f192e84227d7e923328df10d127968cf096ea0b
145f03f629c3c3ae1f0aa7746f192e84227d7e923328df10d127968cf096ea0b,1,50,1,5,1509682924,Regular,b2943be18319f0cd824b1bf0902348f7d4429076991d67bc003635c3e2caaa59
a66387bdf37941c89e375fbb0217fc84742586f3e3dfbc6c56625e3be9373a2e,1,44,1,5,1509682796,Regular,8912a55949414bf86caef9bb6e880535aad3e2aeb3380f9435907d336b8e69a9
c813afce2e9bdb4db05d5edfafafe5523d93f8172bfca8378aae428a9235bb84,-1,6,1,5,1509623874,Regular,21f95bd273e09856dc20d85a0e4a89301114b2bd4eb5aba2bc1c05ec37819b28
21f95bd273e09856dc20d85a0e4a89301114b2bd4eb5aba2bc1c05ec37819b28,1,24,1,5,1509621339,Regular,c813afce2e9bdb4db05d5edfafafe5523d93f8172bfca8378aae428a9235bb84
16bab242e64fc080cc8e1f85968b790d96c45879d2a090ddfab9074e9b7841f9,1,30,1,5,1509582732,Regular,4d0159a3ca5391d73efa99e2ded0a6020e95e6381461da89993b903c5f24118a
a748c32049b9bf0fc3efcf6d2e4684347b4c0b153e6bfa06f81870efdc092dee,-1,2,1,5,1509582732,Regular,9cc16051dd32721e76d61f9854bed0fc04f5ec6cc4c2cd494bef072e721040e4
c96ce8df3d8d8f5b690a4b2652176e015c82316e5c194f6d8d77a1de5520ac53,-1,49,1,5,1509582732,Regular,c913820a3dacb1a6abbbf0f85bb723850f33e1dc3656aa210a5f413b95f0e7b2
9cc16051dd32721e76d61f9854bed0fc04f5ec6cc4c2cd494bef072e721040e4,1,29,1,5,1509582238,Regular,a748c32049b9bf0fc3efcf6d2e4684347b4c0b153e6bfa06f81870efdc092dee
c913820a3dacb1a6abbbf0f85bb723850f33e1dc3656aa210a5f413b95f0e7b2,1,14,1,5,1509582206,Regular,c96ce8df3d8d8f5b690a4b2652176e015c82316e5c194f6d8d77a1de5520ac53
2742c3cf3f0464c5a4eea015bf94239d2e44f98be184c0747350b8e77b85b216,-1,13,1,5,1509490644,Regular,cc2bbe34d92c13275cfe10d8ed6d55c6f32100efcbaf97252daccb79c4f080c5
28ffb0af41d08f24b2777f853785891ef5c6d12a193156010c1743caaa8dd721,-1,7,1,5,1509455677,Regular,01f7c9a4ca6b86f236016eb54ba5eb4a30e415fafc4c1fd4ad03cab9103ec1b9
8cb6941da61d68fd4b6e323a4ffea90ed5f20b7acc40aac60e17edb40a2d8974,-1,0,1,5,1509432473,Regular,1524705149a6d369143e073be8e546eedb680eb8a0a453a21d81318bbe67ac6c
1524705149a6d369143e073be8e546eedb680eb8a0a453a21d81318bbe67ac6c,1,41,1,5,1509395275,Regular,8cb6941da61d68fd4b6e323a4ffea90ed5f20b7acc40aac60e17edb40a2d8974
01f7c9a4ca6b86f236016eb54ba5eb4a30e415fafc4c1fd4ad03cab9103ec1b9,1,4,1,5,1509394772,Regular,28ffb0af41d08f24b2777f853785891ef5c6d12a193156010c1743caaa8dd721
cc2bbe34d92c13275cfe10d8ed6d55c6f32100efcbaf97252daccb79c4f080c5,1,38,1,5,1509394770,Regular,2742c3cf3f0464c5a4eea015bf94239d2e44f98be184c0747350b8e77b85b216
24db231612371844d88541b10a7933a562ac08364114de46c6c00ce9805beaa3,-1,4,1,5,1509392330,Regular,8ad5fa6e972198cfb197a70d6ec1b092aaa5c09250a462140ae46f5080cc787c
1e9d0e1a278e903b524bfe09d65ceca41034d919bf693ca3304ed17acb55cac5,-1,9,1,5,1509391442,Regular,f568c8f321709e0be4eb448c671207da22e7d73884c0effe89bae01e975c3d11
f568c8f321709e0be4eb448c671207da22e7d73884c0effe89bae01e975c3d11,1,50,1,5,1509390165,Regular,1e9d0e1a278e903b524bfe09d65ceca41034d919bf693ca3304ed17acb55cac5
9c4a5836f4e0b4e6713e0a867db271d7203a80447f6cceb51241116af6c6eb68,-1,8,1,5,1509386573,Regular,7114c3a9717c69f768198b1744c4fd6eec4f1731507998f2dbdfe386129e401c
8ad5fa6e972198cfb197a70d6ec1b092aaa5c09250a462140ae46f5080cc787c,1,48,1,5,1509384624,Regular,24db231612371844d88541b10a7933a562ac08364114de46c6c00ce9805beaa3
7114c3a9717c69f768198b1744c4fd6eec4f1731507998f2dbdfe386129e401c,1,38,1,5,1509384573,Regular,9c4a5836f4e0b4e6713e0a867db271d7203a80447f6cceb51241116af6c6eb68
0fc170e1de11fafbe431a176b98d27a90f39a0b319ddc67f75ad7ba321c9f2f1,-1,39,1,5,1509311532,Regular,6fc59345397b236fe5c5dd0c6b7d36786b650679464c9b52bb4e8da756c23978
6fc59345397b236fe5c5dd0c6b7d36786b650679464c9b52bb4e8da756c23978,1,42,1,5,1509310749,Regular,0fc170e1de11fafbe431a176b98d27a90f39a0b319ddc67f75ad7ba321c9f2f1
a71ee8d104d365c424323c38ba376c79766d4f1a1fc83c64f4a0fb89de46acae,-1,0,1,5,1509283539,Regular,bece1d3449b1ab7d29890b01c967fc7d505b93f73185033ffc62171ed7d6795a
bece1d3449b1ab7d29890b01c967fc7d505b93f73185033ffc62171ed7d6795a,1,11,1,5,1509280262,Regular,a71ee8d104d365c424323c38ba376c79766d4f1a1fc83c64f4a0fb89de46acae
5fbd8e3b126c67f74aa5dbdedca82eed98b463e92ab65c999105af8dd76519da,-1,9,1,5,1509258689,Regular,31ab92c9cd5c95554b1d6dd1585339996b99f5b3f462fa3014e0bd7e838d6ff4
31ab92c9cd5c95554b1d6dd1585339996b99f5b3f462fa3014e0bd7e838d6ff4,1,23,1,5,1509253126,Regular,5fbd8e3b126c67f74aa5dbdedca82eed98b463e92ab65c999105af8dd76519da
248cd245d0c91807f2fc4de20f6488ae105e146218b0ae98a43bb745659383b6,-1,10,1,5,1509078900,Regular,dd2fc5fc02a7fec4bc3827a03087ec1f7bfb3912c070f8c2fca1e7abf4522718
dd2fc5fc02a7fec4bc3827a03087ec1f7bfb3912c070f8c2fca1e7abf4522718,1,11,1,5,1509077023,Regular,248cd245d0c91807f2fc4de20f6488ae105e146218b0ae98a43bb745659383b6
64338edb060a0431511ebe0c0c3a9a4ad336ba115739cf7b166c7db46b8bd27d,-1,0,1,5,1509044331,Regular,01e52a4ffc1cbe48e8e24db91ecf76447baebde3e6c43376c348a566a8e2c42f
01e52a4ffc1cbe48e8e24db91ecf76447baebde3e6c43376c348a566a8e2c42f,1,24,1,5,1509031360,Regular,64338edb060a0431511ebe0c0c3a9a4ad336ba115739cf7b166c7db46b8bd27d
db6023db49e0996bfbe75c4537202d4468477a898c28e8f0981e6f03aa5d28cb,-1,7,1,5,1509023416,Regular,754fd3bdf37fab1186506adc32bbdd328ced6fd8ffb7902eccb136325cee16b5
75dde2f4e98ed5e47a05c056198dacb9104250527c57f4cf88cacb3b3302f1ca,-1,33,1,5,1509006293,Regular,587783d70c0e2fde1ca421e43fe24293d52283d06c033b461255a521ff42612f
587783d70c0e2fde1ca421e43fe24293d52283d06c033b461255a521ff42612f,1,34,1,5,1509005288,Regular,75dde2f4e98ed5e47a05c056198dacb9104250527c57f4cf88cacb3b3302f1ca
8d6003a5340a7fc99880038bf561262f989f7d52b7cb1b17cae8a45b4338f9b4,-1,29,1,5,1508948796,Regular,7b377a8843b9cfd5df723c3b1b20cbd81858c856470817c28492a75d79195865
8d6003a5340a7fc99880038bf561262f989f7d52b7cb1b17cae8a45b4338f9b4,-1,5,1,5,1508948796,Regular,7afefa8de9594809f15e7ca77a66b581213ed87009b32516b2a3d4d7b4dc7d5a
754fd3bdf37fab1186506adc32bbdd328ced6fd8ffb7902eccb136325cee16b5,1,4,1,5,1508948643,Regular,db6023db49e0996bfbe75c4537202d4468477a898c28e8f0981e6f03aa5d28cb
7afefa8de9594809f15e7ca77a66b581213ed87009b32516b2a3d4d7b4dc7d5a,1,35,1,5,1508938302,Regular,8d6003a5340a7fc99880038bf561262f989f7d52b7cb1b17cae8a45b4338f9b4
7b377a8843b9cfd5df723c3b1b20cbd81858c856470817c28492a75d79195865,1,9,1,5,1508938259,Regular,8d6003a5340a7fc99880038bf561262f989f7d52b7cb1b17cae8a45b4338f9b4
0b756e085dba9cbe56a8c017c406a2e70fa9b9d2618c1b917dfd39ed7bfee97f,-1,7,1,5,1508937422,Regular,f2e153eaebd54cc207392dcf4a396263a7e336f1b5cc2fc6ae1ae29bec9d9ff0
f2e153eaebd54cc207392dcf4a396263a7e336f1b5cc2fc6ae1ae29bec9d9ff0,1,46,1,5,1508819742,Regular,0b756e085dba9cbe56a8c017c406a2e70fa9b9d2618c1b917dfd39ed7bfee97f
4d74fbf6772d7ac9668b97ef57ad7d94ba880c58bb27f3a1b1b053405c4eb652,-1,36,1,5,1508818657,Regular,67451ee0c2b45c2088d6e1bc3d719597e0b5874d39681153ab9621a9596f34c7
67451ee0c2b45c2088d6e1bc3d719597e0b5874d39681153ab9621a9596f34c7,1,42,1,5,1508812367,Regular,4d74fbf6772d7ac9668b97ef57ad7d94ba880c58bb27f3a1b1b053405c4eb652
0d54e26b520af88491d0cdbae8923d944cc1a4bb286b8e6624da8a637e9ddcd9,-1,20,1,5,1508811424,Regular,fb294d1fe67c59fbfbb3bc2292bbd50539eea222c012e492d1d1adecf082b8e9
fb294d1fe67c59fbfbb3bc2292bbd50539eea222c012e492d1d1adecf082b8e9,1,18,1,5,1508767421,Regular,0d54e26b520af88491d0cdbae8923d944cc1a4bb286b8e6624da8a637e9ddcd9
832ae222eeaf7435281d9465b90529b8d0c865cbb9d56accc9e0a07632e8edc5,-1,20,1,5,1508758839,Regular,52b863e4142b15e21b4a43d3db81b9bedd762ee48826cd3e7d55e2de0e2e59e2
4bf6b010601e8e8d815a171837879499d0fb03adc2d973e924167a1666e301c6,-1,4,1,5,1508613856,Regular,be8e5db626c9bc16cd2941773eb828ae8a635cab0ddd49196f2179f0b24c9740
be8e5db626c9bc16cd2941773eb828ae8a635cab0ddd49196f2179f0b24c9740,1,51,1,5,1508600913,Regular,4bf6b010601e8e8d815a171837879499d0fb03adc2d973e924167a1666e301c6
90498073be95e0faa19b7f34446adb561208c52a28efe481abfaeacb51b1fc93,-1,25,1,5,1508454178,Regular,e7569ac490e406826710eb875a5961ab153744eaeb0f4862ea5f7ef9d64e8ac2
478deaf36810dd504bea1a07032ed32da15a87d946ad899e8a0a5fdd09c24478,-1,25,1,5,1508452205,Regular,859c2e3431b1f046dff37ba19f2bb4ae318759eb5c7f471bb8437d7c79527fb8
ab7d9c10e39097e41e6ba004b13acb50534b3c37de7183a583b8677fe06b9d80,-1,28,1,5,1508322035,Regular,66d85c0221a2706f626d331dfab21d7f9d4e49ee990a89dda1f63a16963c4f66
66d85c0221a2706f626d331dfab21d7f9d4e49ee990a89dda1f63a16963c4f66,1,5,1,5,1508316272,Regular,ab7d9c10e39097e41e6ba004b13acb50534b3c37de7183a583b8677fe06b9d80
52b863e4142b15e21b4a43d3db81b9bedd762ee48826cd3e7d55e2de0e2e59e2,1,41,1,5,1508316075,Regular,832ae222eeaf7435281d9465b90529b8d0c865cbb9d56accc9e0a07632e8edc5
dac61d2d319f5672b0a1dbd330becbbed25307557133c0cebb25509695d8657b,-1,44,1,5,1508316075,Regular,4dbffd4e273c9e053397926fd40cb7ffb5004afcb1f6fbccaa8aaba8f335ee02
859c2e3431b1f046dff37ba19f2bb4ae318759eb5c7f471bb8437d7c79527fb8,1,50,1,5,1508315256,Regular,478deaf36810dd504bea1a07032ed32da15a87d946ad899e8a0a5fdd09c24478
8c15496f4db3acf69b7450ccf56f760422649ac66cd87bc1573a4044ad0eefcf,-1,22,1,5,1508315256,Regular,c9cd5a311a04b4867c83159f1333bf0558b0dc5842d7a0398682dbb1da23329b
4dbffd4e273c9e053397926fd40cb7ffb5004afcb1f6fbccaa8aaba8f335ee02,1,45,1,5,1508314531,Regular,dac61d2d319f5672b0a1dbd330becbbed25307557133c0cebb25509695d8657b
e7569ac490e406826710eb875a5961ab153744eaeb0f4862ea5f7ef9d64e8ac2,1,29,1,5,1508314299,Regular,90498073be95e0faa19b7f34446adb561208c52a28efe481abfaeacb51b1fc93
c9cd5a311a04b4867c83159f1333bf0558b0dc5842d7a0398682dbb1da23329b,1,5,1,5,1508314178,Regular,8c15496f4db3acf69b7450ccf56f760422649ac66cd87bc1573a4044ad0eefcf
d128f5fc795740caafc568cfcfdd5c69d3280e1e60dd7437cf136c7b55ca330d,-1,16,1,5,1508306461,Regular,644b192e93aef12f3d7aeb70c46ec758a430aa420d2abadd3c88bd49a3cca75d
644b192e93aef12f3d7aeb70c46ec758a430aa420d2abadd3c88bd49a3cca75d,1,23,1,5,1508291065,Regular,d128f5fc795740caafc568cfcfdd5c69d3280e1e60dd7437cf136c7b55ca330d
7b6cfc138de786586968d3a0f385d160bea24822eccd1221dae44c4c162b7e74,-1,0,1,5,1508075914,Regular,0003e7f97fd557259d323b3f26c066d76aae5b5f45841efa883554be4b4de014
0003e7f97fd557259d323b3f26c066d76aae5b5f45841efa883554be4b4de014,1,0,1,5,1508075158,Regular,7b6cfc138de786586968d3a0f385d160bea24822eccd1221dae44c4c162b7e74
3e5fb355b074e5dd538845d523c3830dd261fd02d6b12f0ce08ef1b96e2e2b80,-1,5,1,5,1508006161,Regular,d731bc8d78d84ecef1d9ba2994f86fe66a1d99716a2237afe77b449b671e8cd3
4473eb6094e880973fb6e199a5267a7f70e46dabf0e88a7d0debd3879963c427,-1,6,1,5,1507936320,Regular,7efcdb6a62ddde74c65d08c242e4c3e67e7b25db2bb5f86dcf021f404c4cb7be
7efcdb6a62ddde74c65d08c242e4c3e67e7b25db2bb5f86dcf021f404c4cb7be,1,35,1,5,1507906953,Regular,4473eb6094e880973fb6e199a5267a7f70e46dabf0e88a7d0debd3879963c427
f6351ba48a7d7e8d3b3e433e99844d4457d4d235994cc49a28ad22c86cb6e357,-1,20,1,5,1507906953,Regular,ae8c384edd7e2a0e82346c469cc33184eff00ca748c41258fb88035f6cd65533
ae8c384edd7e2a0e82346c469cc33184eff00ca748c41258fb88035f6cd65533,1,20,1,5,1507906379,Regular,f6351ba48a7d7e8d3b3e433e99844d4457d4d235994cc49a28ad22c86cb6e357
bc626064275748959ecf9e5918782ca0b22a89aea6e0d82095efc4d6f7586682,-1,43,1,5,1507861866,Regular,7833f94aeecc53b365600e4c834c5d7430f68417dcf47510283b9c89deb697aa
7833f94aeecc53b365600e4c834c5d7430f68417dcf47510283b9c89deb697aa,1,44,1,5,1507831338,Regular,bc626064275748959ecf9e5918782ca0b22a89aea6e0d82095efc4d6f7586682
7d5a5333d5d663d14b3bbaca4adacf5ba479272307eb6d60b55a4b33ff3e97b8,-1,43,1,5,1507831338,Regular,657769be444436445a0acaec9087dd84c60989436e26e93df926d67ded5f6249
657769be444436445a0acaec9087dd84c60989436e26e93df926d67ded5f6249,1,44,1,5,1507830916,Regular,7d5a5333d5d663d14b3bbaca4adacf5ba479272307eb6d60b55a4b33ff3e97b8
dad5f7e56e92c5f007f28f906ca7d1761bd9e885cfae7fe85096e93515d0e5df,-1,54,1,5,1507809519,Regular,eb79a0e13c251fb0f8671cd06f709daf2a74baaf584f774256dcd0542d8fd5b3
d731bc8d78d84ecef1d9ba2994f86fe66a1d99716a2237afe77b449b671e8cd3,1,14,1,5,1507787407,Regular,3e5fb355b074e5dd538845d523c3830dd261fd02d6b12f0ce08ef1b96e2e2b80
d826ea190de40734cee530e346b5a22b689b3ab3cbb5664d51e7b065f203455b,-1,0,1,5,1507698170,Regular,7e4ce3066e0b6e987fa71f13bad53b2dc17200fc654df88a2f6a05aa12dfc80b
7e4ce3066e0b6e987fa71f13bad53b2dc17200fc654df88a2f6a05aa12dfc80b,1,13,1,5,1507677693,Regular,d826ea190de40734cee530e346b5a22b689b3ab3cbb5664d51e7b065f203455b
94c106eba6d736d47b5874ef8520e70bc4344c524910568d1add8f9cc0d3c480,-1,23,1,5,1507677693,Regular,72b156802f6d8019015dd30f2709e0e7e0409fa3482bd75e8a18001a64144c18
288b568f513ac69e8a0dbca8460ae4d470d26e72f05c01d3e867d28394fe7875,-1,0,1,5,1507656279,Regular,ed0131c402506b2d5bdf9efe44c1a76c91745d821d956d4166592172f387d013
ed0131c402506b2d5bdf9efe44c1a76c91745d821d956d4166592172f387d013,1,1,1,5,1507653761,Regular,288b568f513ac69e8a0dbca8460ae4d470d26e72f05c01d3e867d28394fe7875
eb79a0e13c251fb0f8671cd06f709daf2a74baaf584f774256dcd0542d8fd5b3,1,21,1,5,1507653327,Regular,dad5f7e56e92c5f007f28f906ca7d1761bd9e885cfae7fe85096e93515d0e5df
72b156802f6d8019015dd30f2709e0e7e0409fa3482bd75e8a18001a64144c18,1,46,1,5,1507653100,Regular,94c106eba6d736d47b5874ef8520e70bc4344c524910568d1add8f9cc0d3c480
012db507a3813ebc02602c8b3d0923b619cec539ccc7843564d212fc9555032c,-1,6,1,5,1507652776,Regular,00aaf2d8749068ca2527f06a80ef2a63f930f795e352d5824dae7967708f3c74
dd51ea8b6f63554740f565fd316e624aebdf3414f2cbb6620f66897cd1098e58,-1,5,1,5,1507643817,Regular,ab6d09c3ddfa860764439d6ba4353ea8367e621b7b51351ce108f3a2e9756025
01b2944823e2a0686d9a0decd0a4c447268d79e00bf27553c7d70a88879da7f9,-1,0,1,5,1507634195,Regular,a4e18aaa96a96bebb9d1654433720d04c2e89afa407f3a742c546c4b19b7700f
a4e18aaa96a96bebb9d1654433720d04c2e89afa407f3a742c546c4b19b7700f,1,23,1,5,1507629968,Regular,01b2944823e2a0686d9a0decd0a4c447268d79e00bf27553c7d70a88879da7f9
ab6d09c3ddfa860764439d6ba4353ea8367e621b7b51351ce108f3a2e9756025,1,22,1,5,1507629224,Regular,dd51ea8b6f63554740f565fd316e624aebdf3414f2cbb6620f66897cd1098e58
00aaf2d8749068ca2527f06a80ef2a63f930f795e352d5824dae7967708f3c74,1,16,1,5,1507628644,Regular,012db507a3813ebc02602c8b3d0923b619cec539ccc7843564d212fc9555032c
c8fbf80d180c86b5a02a744a2a8f8566f5d30289bd6e00bf0fbdfdba2062392f,-1,5,1,5,1507628644,Regular,b356b4c2f1ec5b719880c6c6ebb7967b968ab7c02e8ec02a98d1a2ee3e9e5afd
4b54637e4929dd27eeac41c2ed73f4b1457caefb27c42352f03a65fa783de08b,-1,13,1,5,1507543151,Regular,547287e9ba95c0ea4eef15106f28f7d4d38b6fc54d9f4e2a534e7aee954ff7d3
547287e9ba95c0ea4eef15106f28f7d4d38b6fc54d9f4e2a534e7aee954ff7d3,1,23,1,5,1507509469,Regular,4b54637e4929dd27eeac41c2ed73f4b1457caefb27c42352f03a65fa783de08b
8419312b0e98eb01b1df16a909bac60e6fe65a0f0ceb020f82e6a9acb246ce7f,-1,37,1,5,1507439957,Regular,1928c2a8030dcc71ee033a7eae67bfb060347dd4490e645ab7f467a09f82506b
1928c2a8030dcc71ee033a7eae67bfb060347dd4490e645ab7f467a09f82506b,1,40,1,5,1507438508,Regular,8419312b0e98eb01b1df16a909bac60e6fe65a0f0ceb020f82e6a9acb246ce7f
360ce2954f33ca2b84dd94535700e7762261206a60e197845cd967be66ecbd52,-1,2,1,5,1507257600,Regular,76d900b553489864e7888da8793477c15f6224c8bfe74e919976f87158346eb2
88a1e481cc81d64140c7f6d28a5fc2d79c072fe03c7f94d07685ee2d2f067703,-1,38,1,5,1507214639,Regular,1706dac51212b3f66ee7ef5f4d1e916399ab08893b85d3bc79a02607667512a8
1706dac51212b3f66ee7ef5f4d1e916399ab08893b85d3bc79a02607667512a8,1,21,1,5,1507197681,Regular,88a1e481cc81d64140c7f6d28a5fc2d79c072fe03c7f94d07685ee2d2f067703
76d900b553489864e7888da8793477c15f6224c8bfe74e919976f87158346eb2,1,49,1,5,1507197274,Regular,360ce2954f33ca2b84dd94535700e7762261206a60e197845cd967be66ecbd52
d74c3289e778dbb81b24ae6c3dbf3c2cc35efa81d540c22025c5c9ea801cfcc7,-1,10,1,5,1507017435,Regular,59958a808f0314ca8d1752d0b4adc9a1b0b4fe0a176371938ee866428e4fa0f4
b356b4c2f1ec5b719880c6c6ebb7967b968ab7c02e8ec02a98d1a2ee3e9e5afd,1,45,1,5,1507011420,Regular,c8fbf80d180c86b5a02a744a2a8f8566f5d30289bd6e00bf0fbdfdba2062392f
847bb69c7650fa59927b132731ccbea1a36a2452d03af1fac8648c505b0932ca,-1,1,1,5,1506896699,Regular,06ed00060caef2c2a151de402f3265d978d369d4a8ff7a2402d52c60f42173d1
59958a808f0314ca8d1752d0b4adc9a1b0b4fe0a176371938ee866428e4fa0f4,1,44,1,5,1506883332,Regular,d74c3289e778dbb81b24ae6c3dbf3c2cc35efa81d540c22025c5c9ea801cfcc7
28bff8eb4554abbee541709cc7b1c479570424adab51786322941f65a0d58a3d,-1,10,1,5,1506835627,Regular,b0ebf1f0341a8d3dce6b9c8cfa08848d6a08f155030ae8a15c194768909eb724
06ed00060caef2c2a151de402f3265d978d369d4a8ff7a2402d52c60f42173d1,1,4,1,5,1506835188,Regular,847bb69c7650fa59927b132731ccbea1a36a2452d03af1fac8648c505b0932ca
b0ebf1f0341a8d3dce6b9c8cfa08848d6a08f155030ae8a15c194768909eb724,1,10,1,5,1506835128,Regular,28bff8eb4554abbee541709cc7b1c479570424adab51786322941f65a0d58a3d
cc73c6c61cf96573ac10a894c36df53fe708a4e05b84d65b9830f8e1dc8a81eb,-1,2,1,5,1506669940,Regular,6ab68b6d7fd098298f359e0bb589f26fce3875fb9d6d873b0859efced181b2dd
2ee7670aa456941521132f8d625c7e971941ca7f637905b8b73d94f259095b54,-1,38,1,5,1506564905,Regular,2b4e26bc795d7c2b584e0a52da56943ef25d6b9d73c4c10d00932d77cd259a54
2b4e26bc795d7c2b584e0a52da56943ef25d6b9d73c4c10d00932d77cd259a54,1,43,1,5,1506564046,Regular,2ee7670aa456941521132f8d625c7e971941ca7f637905b8b73d94f259095b54
f36145b745163ee120e5ca8cb063b59725d616c1ac4aa15978387c67833f5f02,-1,2,1,5,1506562306,Regular,288190ec1abee43e7cf5e4992c754a528f28edaeb1e1eb43c0a9e9fa91804968
288190ec1abee43e7cf5e4992c754a528f28edaeb1e1eb43c0a9e9fa91804968,1,49,1,5,1506530530,Regular,f36145b745163ee120e5ca8cb063b59725d616c1ac4aa15978387c67833f5f02
ca30adaf571ffe91bc9cc552614ba6f4a6b9b5a9df1bdbddde253282ea3bbf18,-1,1,1,5,1506526142,Regular,f2689bd3463a7d1f7da3e9ce51fd75cdc8c58d89641588c72c70d5f96525aa80
b897eb62b60b1fe69ec5b909d8f7bed627389bb13fe2b20ca84c53b49d8ff9dc,-1,2,1,5,1506484460,Regular,ee0e08148132416470e4d6aae110989c4f641c8e056bb8143a9a4609bc77525d
ee0e08148132416470e4d6aae110989c4f641c8e056bb8143a9a4609bc77525d,1,41,1,5,1506475884,Regular,b897eb62b60b1fe69ec5b909d8f7bed627389bb13fe2b20ca84c53b49d8ff9dc
0277776d7b5d2a2f82e7b38e36698a3abb9a882b1b0c285ff15f9d595be52d47,-1,8,1,5,1506419864,Regular,0a034253b2567aae6c834837d30e63bf75dc2ad459dc12646fcb813b3307cc1d
6ab68b6d7fd098298f359e0bb589f26fce3875fb9d6d873b0859efced181b2dd,1,30,1,5,1506401688,Regular,cc73c6c61cf96573ac10a894c36df53fe708a4e05b84d65b9830f8e1dc8a81eb
0a034253b2567aae6c834837d30e63bf75dc2ad459dc12646fcb813b3307cc1d,1,31,1,5,1506400852,Regular,0277776d7b5d2a2f82e7b38e36698a3abb9a882b1b0c285ff15f9d595be52d47
f2689bd3463a7d1f7da3e9ce51fd75cdc8c58d89641588c72c70d5f96525aa80,1,29,1,5,1506400490,Regular,ca30adaf571ffe91bc9cc552614ba6f4a6b9b5a9df1bdbddde253282ea3bbf18
1f9b749a14219ae74641bb56b7c4f7c7dede2737f3094129df9fea7ada63a345,-1,19,1,5,1506399784,Regular,76ab68345c7048dd748b4bb19492ef56c7df8a0a40b6b3d3aa4773ca5f80e4fb
36f32e4cc81077b79a5094544f29fddce3bd953ccc5a824f967de674a0976395,-1,20,1,5,1506399784,Regular,215e3fcd5727626c4ea1e8c52de9181262c76c6c74897d232112a03e71b147c8
9b12b76011c942380bdab19cd357c4f26c0103eeaee63a4a2f3a4a4d37899014,-1,13,1,5,1506232904,Regular,14cbfcb45d193f1f4cf0f6cfc1a524581011732ef5b7001d556d96045acde653
215e3fcd5727626c4ea1e8c52de9181262c76c6c74897d232112a03e71b147c8,1,40,1,5,1506232309,Regular,36f32e4cc81077b79a5094544f29fddce3bd953ccc5a824f967de674a0976395
