tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6492ca03f5f02de9f5791af8b038468d003527d75f1992b927d6428ccbbfa5f9,1,18,1,0.1010911,1529206814,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
cc4fd41d057e3cb43ac0f2d9f79b519f2988d6f2a47301828e302521a63e31f9,1,21,1,0.09844236,1529191842,Regular,bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648
4ef88b4a8e98db0eaf51b4acf17ea02b9ec67b37b6f823025a1c33fc3f0ca2ac,-1,9,1,0.09988496,1529169308,Regular,7d945e2e8a053e13787f28a3a864be77ea65599e5f5c118c94ed03b368e5a173
7d945e2e8a053e13787f28a3a864be77ea65599e5f5c118c94ed03b368e5a173,1,16,1,0.09988496,1529165663,Regular,4ef88b4a8e98db0eaf51b4acf17ea02b9ec67b37b6f823025a1c33fc3f0ca2ac
5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae,-1,5,1,0.10097461,1529152535,Regular,73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13
73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13,1,6,1,0.10097461,1529147378,Regular,5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae
6eb3d7f7932cec0a1bc3191277824ce0377fdbf2b01a842b0783d0c935e4db49,-1,2,1,0.09818788,1529136030,Regular,aeeb9914aedaab51cdefd7fe5f6de47fe582c2e0cc2ead5b22cff7655b60620e
aeeb9914aedaab51cdefd7fe5f6de47fe582c2e0cc2ead5b22cff7655b60620e,1,6,1,0.09818788,1529135589,Regular,6eb3d7f7932cec0a1bc3191277824ce0377fdbf2b01a842b0783d0c935e4db49
33b43c40d949e0cd24dcd236f77751f7b8fa8008e1b639b872b2d23d8c31df6e,-1,6,1,0.09963962,1529113317,Regular,47db5c73e42df2d1e69a3f8b45535fa1f59af9eebe4ab7e7ece1c7ebf566e192
47db5c73e42df2d1e69a3f8b45535fa1f59af9eebe4ab7e7ece1c7ebf566e192,1,3,1,0.09963962,1529112607,Regular,33b43c40d949e0cd24dcd236f77751f7b8fa8008e1b639b872b2d23d8c31df6e
98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc,1,37,1,0.1050977,1529090991,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31,-1,17,1,0.10327934,1529077938,Regular,4b3619a5e72d15c03131ea0a7dcb56ba06d3bec0931c3a41107b469335f44882
4b3619a5e72d15c03131ea0a7dcb56ba06d3bec0931c3a41107b469335f44882,1,2,1,0.10327934,1529065666,Regular,da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31
18dec4da6a0e1aa9f03eb3acf1dd451c8e47afba8fb1de67ab1f2d0d95e684c3,-1,0,1,0.10329333,1529060266,Regular,3826591ae2e43baec6b82c9194164a4ec7f1186e021f94dd7f788188c0d9cbf3
545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b,-1,15,1,0.10447623,1529060266,Regular,7995f97328801af4d612a96118e1943dc0b2c75f8d1c9d8ee182e599078276f5
2eebfb20c49e2b02c87ca078b6a66d6882f3fb8de9731f70fab8175005ef292b,-1,3,1,0.106171,1529059961,Regular,7920b5fe62c47481a8037219f4d779d803cd8dff77681b89728fd3293f05acf3
0b67fba6e1fdc4f769981a0014ef9a7ad4348847ccf47a17048422e9171d2d06,-1,8,1,0.10895475,1529056741,Regular,3536adb1bb7309b16f11bc36fcac7fa6b05d7e19e6e0333618a92f80dca48ff1
daf4fd6f74dc499707ec8ee85d7073f0e88143cff405869c1c12bc871fd9b723,-1,4,1,0.11013162,1529055006,Regular,e5068d7529c646db7c01fde26e0eb876837e79f8e20210572b9891c98eb875f0
d907f42a07ad0cf021cfba11d32db188092151388f57a1596b56c76830c788f7,1,6,1,0.09996213,1529052196,Regular,7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319
10dfe48643058cc7f611c67176635331619db0aa3d343b185908922aed800c0d,-1,5,1,0.10060299,1529041132,Regular,9d09832312b2ef9cfa1fc2fb289879cd5c0ce889cfb18909e3bdc205b339afbb
33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293,-1,27,1,0.10191289,1529041132,Regular,f30e20450977861a88df0abce56d74714ccf34ff68277e09239ded5b36153bed
9d09832312b2ef9cfa1fc2fb289879cd5c0ce889cfb18909e3bdc205b339afbb,1,16,1,0.10060299,1529040115,Regular,10dfe48643058cc7f611c67176635331619db0aa3d343b185908922aed800c0d
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,59,1,0.10038715,1529029922,Regular,25ad379c1a77db01338fafbdcb4406dea2f0342ff82dc4e8cfed3c45c595f3e7
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,135,1,0.10628459,1529029922,Regular,0f4794b24754ed05dd75598c1250033db66db5ac5f8b2c936ab980b3dfc3c8e9
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,165,1,0.10590107,1529029922,Regular,6edc74f50d96d47810792cee85ec3924de9e385eab0009217c872d18c4505cea
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,22,1,0.10395377,1529029922,Regular,60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,97,1,0.10858374,1529029922,Regular,4f1e5443a5463e99716bdcb382b4f25fe799db844e62e000926069a0c4c1b2e8
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,157,1,0.10833087,1529029922,Regular,52969c5d2c920b767584e6555ca4695ec40d89773980916829be3bf42aeb2fea
4dc3b1d51733358697a5de1cfb7fea83d9d5cebf6ace234de549bbd681cb189c,-1,0,1,0.09949292,1529025900,Regular,f9775fb5cbac84dc6be8c4e3d492cda11d2180c82f5410ca15036853ac4f5314
f9775fb5cbac84dc6be8c4e3d492cda11d2180c82f5410ca15036853ac4f5314,1,1,1,0.09949292,1529025485,Regular,4dc3b1d51733358697a5de1cfb7fea83d9d5cebf6ace234de549bbd681cb189c
20b54cf9905d2fe12efb7d461f400ffd287bb64bf8a3767a6ad92bf232439214,-1,15,1,0.10003323,1529024924,Regular,241657cf02b003c111a2570ecf5ad55498fe20ce5a7006e64b1a17b3c3c6d1e4
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,32,1,0.13909546,1529011757,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,49,1,0.13909546,1529005850,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
25e344b54c20445faccb9b4cb4cabac254c63be45298f66ab850c61288c888f0,-1,11,1,0.10351253,1528989848,Regular,e5d24293e22db0c2cfe69524cf007572e5f468cf1c3bb23a46ad1f07023c2589
e5d24293e22db0c2cfe69524cf007572e5f468cf1c3bb23a46ad1f07023c2589,1,13,1,0.10351253,1528983935,Regular,25e344b54c20445faccb9b4cb4cabac254c63be45298f66ab850c61288c888f0
5b8258531de67744960a7a2fce107054fad50dd6c1a26dfe6fd93fcbfa40200f,-1,6,1,0.10163199,1528968469,Regular,d31c1f5215e4d7e2e698f26867d6d66a1db6fb01e2668464746802a52e21a5e0
25ad379c1a77db01338fafbdcb4406dea2f0342ff82dc4e8cfed3c45c595f3e7,1,4,1,0.10038715,1528965124,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
3826591ae2e43baec6b82c9194164a4ec7f1186e021f94dd7f788188c0d9cbf3,1,16,1,0.10329333,1528950152,Regular,18dec4da6a0e1aa9f03eb3acf1dd451c8e47afba8fb1de67ab1f2d0d95e684c3
c0faf859dfa8d2dc3d087fe59f4c53a3d1bbf1b431ab885904098a0c9d9891dd,-1,1,1,0.10197489,1528935406,Regular,4a16a5e8753196e9a146451f76e88a5ce7e687d6ca19125c32dfc11dc320ac29
4a16a5e8753196e9a146451f76e88a5ce7e687d6ca19125c32dfc11dc320ac29,1,0,1,0.10197489,1528933567,Regular,c0faf859dfa8d2dc3d087fe59f4c53a3d1bbf1b431ab885904098a0c9d9891dd
a32d0648a996b52ba1a2b0cab8fe70845d7cf23cadddc9698f0c979c24dc6121,-1,3,1,0.10786395,1528909180,Regular,bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329
bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329,1,16,1,0.10786395,1528907408,Regular,a32d0648a996b52ba1a2b0cab8fe70845d7cf23cadddc9698f0c979c24dc6121
8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a,-1,3,1,0.10104527,1528898493,Regular,d250012a4d3da39e0e14cc4bd17db3ada6f87bb4a0cebf458b9f9a9ad76f9786
8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a,-1,46,1,0.10071027,1528898493,Regular,f538457b3a6aaab87ebb58a005760f46333118253b20096b8173b0a9ef70c194
d250012a4d3da39e0e14cc4bd17db3ada6f87bb4a0cebf458b9f9a9ad76f9786,1,3,1,0.10104527,1528894358,Regular,8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a
95b51be5b3bf344271a6144570f53197677990b5ea8f081687f19e6ec578a8fa,1,13,1,0.10155494,1528879667,Regular,934181b8c9c7086684e0f2cb9fc38c4c38d0ee4770931871b346dde500dbf59e
f538457b3a6aaab87ebb58a005760f46333118253b20096b8173b0a9ef70c194,1,12,1,0.10071027,1528862528,Regular,8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,11,1,0.10334825,1528839902,Regular,aa8ad9b60c961bea5baeb7066e9d97b7a8c665d243d1fef862be460c66dfe16e
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,215,1,0.09956972,1528839902,Regular,3d6389e31f69ea48f5e2a3605da7063e1f42030b33a77fc414effee637fb8cba
3d6389e31f69ea48f5e2a3605da7063e1f42030b33a77fc414effee637fb8cba,1,7,1,0.09956972,1528838863,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e,-1,34,1,0.10473456,1528825951,Regular,9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65
aa8ad9b60c961bea5baeb7066e9d97b7a8c665d243d1fef862be460c66dfe16e,1,1,1,0.10334825,1528821971,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
aa2d4f1f2a3b07fa24be558ef33935e614d9d48e2039a34aa5d37b9be0ba9f76,-1,3,1,0.09806769,1528807365,Regular,ae562298a21793189c17b8cb6550134bb918dfe52e7fc803b008ebccad5afd5b
ae562298a21793189c17b8cb6550134bb918dfe52e7fc803b008ebccad5afd5b,1,1,1,0.09806769,1528803927,Regular,aa2d4f1f2a3b07fa24be558ef33935e614d9d48e2039a34aa5d37b9be0ba9f76
241657cf02b003c111a2570ecf5ad55498fe20ce5a7006e64b1a17b3c3c6d1e4,1,7,1,0.10003323,1528781768,Regular,20b54cf9905d2fe12efb7d461f400ffd287bb64bf8a3767a6ad92bf232439214
9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65,1,1,1,0.10473456,1528768285,Regular,f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e
7995f97328801af4d612a96118e1943dc0b2c75f8d1c9d8ee182e599078276f5,1,1,1,0.10447623,1528752263,Regular,545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b
495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660,-1,48,1,0.10534866,1528749925,Regular,01ec42b9358584df4401d71790a331eeadcaec676bd9d27cca3dabeb6611fad8
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,99,1,0.10545752,1528738703,Regular,1a7c1b86422b43e49291b5b8d86a1be69fec38dd2c1ccbc1d1fd7c6ceabe8acb
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,24,1,0.10266974,1528738703,Regular,fadaf9b309d90797c7be6fa9de1621dafe877a3d1d5930ce6c453fa38be874c4
4ee2f2e0df13d6f1d3757cca19592ef9bec935a1d3b88e3bcca18c1ea0918657,-1,1,1,0.10059194,1528731709,Regular,9f4025d65aec0303378014b84ae864c946dcee30d1e633cc851d533a101d4f49
9f4025d65aec0303378014b84ae864c946dcee30d1e633cc851d533a101d4f49,1,6,1,0.10059194,1528730741,Regular,4ee2f2e0df13d6f1d3757cca19592ef9bec935a1d3b88e3bcca18c1ea0918657
7a9a92ce57e8d80a047b13c450a72c6581da356621ea69142c188884098dc9a3,-1,3,1,0.10596507,1528715428,Regular,7970d415e4969307f06c8c97b08c488c1c82d08bfc781fb6a568b35bad6dd511
7970d415e4969307f06c8c97b08c488c1c82d08bfc781fb6a568b35bad6dd511,1,13,1,0.10596507,1528713275,Regular,7a9a92ce57e8d80a047b13c450a72c6581da356621ea69142c188884098dc9a3
2c2c6e59243e611aa15301adf5d7a4c75b64c0bf1a26ff3b00d5b5f432a09e36,-1,2,1,0.09950973,1528698368,Regular,95f7aa4ab0feb080d025fdd72253e600d4fa72707e2d18be65d42b1d5c345fab
95f7aa4ab0feb080d025fdd72253e600d4fa72707e2d18be65d42b1d5c345fab,1,23,1,0.09950973,1528691513,Regular,2c2c6e59243e611aa15301adf5d7a4c75b64c0bf1a26ff3b00d5b5f432a09e36
643b5194351adcf7c351308ceaf0d1b9edd1b68fcb7c9dbeedcbccba04147e11,-1,20,1,0.1036113,1528683355,Regular,0627d925c30c59a13586387242d524489b4dcfbefef40774e49796a7c50bd352
eefbc91fa4fe205011d8cf4c00ae958a90fa2e6b09949cbee14c5b754b21f7ab,-1,7,1,0.10395379,1528682886,Regular,ad9b1a2acc75b964931452c28bdbe1c26cece8d6ce55401687b8ce1d9d11bd0e
ad9b1a2acc75b964931452c28bdbe1c26cece8d6ce55401687b8ce1d9d11bd0e,1,11,1,0.10395379,1528676852,Regular,eefbc91fa4fe205011d8cf4c00ae958a90fa2e6b09949cbee14c5b754b21f7ab
0627d925c30c59a13586387242d524489b4dcfbefef40774e49796a7c50bd352,1,4,1,0.1036113,1528664471,Regular,643b5194351adcf7c351308ceaf0d1b9edd1b68fcb7c9dbeedcbccba04147e11
734add6ab5d702844d0fcb2b8035c4e3a7599ddf8ea3f7a298b0d578fb2efa0b,-1,27,1,0.10081197,1528659143,Regular,b94170b22aa4ddc0852125335e3537675a590a0fdf4659e044f5ddfd2c4c4e80
a2ebc53488a0b203c78099da0aa5758a2bd29c9efeabcce838f10f1aff8802b4,-1,8,1,0.10884937,1528650754,Regular,ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20
ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20,1,34,1,0.10884937,1528649052,Regular,a2ebc53488a0b203c78099da0aa5758a2bd29c9efeabcce838f10f1aff8802b4
b94170b22aa4ddc0852125335e3537675a590a0fdf4659e044f5ddfd2c4c4e80,1,16,1,0.10081197,1528632122,Regular,734add6ab5d702844d0fcb2b8035c4e3a7599ddf8ea3f7a298b0d578fb2efa0b
928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99,-1,21,1,0.10053677,1528612586,Regular,464d857e30fb673dd689361a7981669b115e3c09213a28815ee6e19779ed1f58
464d857e30fb673dd689361a7981669b115e3c09213a28815ee6e19779ed1f58,1,13,1,0.10053677,1528612231,Regular,928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99
d31c1f5215e4d7e2e698f26867d6d66a1db6fb01e2668464746802a52e21a5e0,1,10,1,0.10163199,1528591760,Regular,5b8258531de67744960a7a2fce107054fad50dd6c1a26dfe6fd93fcbfa40200f
fd69e6b810a81372aca90b1bcc896378f5dac3f97d6dfa8909a5f0f67b175f0b,-1,5,1,0.10017479,1528581450,Regular,cb62f721c99e577152ac05ef5b7750d676c78141955399e3d8087a2e6e281132
cb62f721c99e577152ac05ef5b7750d676c78141955399e3d8087a2e6e281132,1,6,1,0.10017479,1528577159,Regular,fd69e6b810a81372aca90b1bcc896378f5dac3f97d6dfa8909a5f0f67b175f0b
17dcbf78ab37ddb64b7982207751df540b12b975920eaf0fdc43f8022a886f1c,-1,30,1,0.10703457,1528573159,Regular,6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697
44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd,1,38,1,0.10496559,1528562463,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697,1,4,1,0.10703457,1528542842,Regular,17dcbf78ab37ddb64b7982207751df540b12b975920eaf0fdc43f8022a886f1c
2747e2c2e870963c5214b987a7337ff6b251bd2d035dd991a556357696e9b7fe,1,8,1,0.10293014,1528531747,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8,-1,11,1,0.10166291,1528523399,Regular,e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89
d5e3165408ad6ccae54127832e05ca6733047239f1e1478ad07d4ab394d305a8,-1,6,1,0.1005576,1528523399,Regular,93b177caf9b2abff12d22f25c3fd8a536de4232c6efa213b499efae8bf4a7c64
93b177caf9b2abff12d22f25c3fd8a536de4232c6efa213b499efae8bf4a7c64,1,25,1,0.1005576,1528515694,Regular,d5e3165408ad6ccae54127832e05ca6733047239f1e1478ad07d4ab394d305a8
e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89,1,21,1,0.10166291,1528501186,Regular,188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8
4d3fc39dfa4f640015c3240c45598b713d2451152ab419c3c705cc2f031503d6,-1,22,1,0.10058328,1528498208,Regular,e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2
01ec42b9358584df4401d71790a331eeadcaec676bd9d27cca3dabeb6611fad8,1,7,1,0.10534866,1528489872,Regular,495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660
9658c5f4673f8dd833225be95f3875994338a9b8bed9d9f757b55c78586692bc,-1,0,1,0.09969987,1528477462,Regular,572f6d1cb3210b8cbb7b46df4009e28e1f43ed54487c4f3146666f90eb272404
572f6d1cb3210b8cbb7b46df4009e28e1f43ed54487c4f3146666f90eb272404,1,0,1,0.09969987,1528476925,Regular,9658c5f4673f8dd833225be95f3875994338a9b8bed9d9f757b55c78586692bc
af31170c7e0a94701e24131d81bf5de41bad0a43ed8d3ed071dae7b94eab5fe6,-1,3,1,0.10373766,1528475928,Regular,ac830c9561f195e87b6228ada02187c2047df42b5c6ac1c29fa79d0306f9fd5d
fadaf9b309d90797c7be6fa9de1621dafe877a3d1d5930ce6c453fa38be874c4,1,19,1,0.10266974,1528466854,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
ac830c9561f195e87b6228ada02187c2047df42b5c6ac1c29fa79d0306f9fd5d,1,9,1,0.10373766,1528452609,Regular,af31170c7e0a94701e24131d81bf5de41bad0a43ed8d3ed071dae7b94eab5fe6
e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2,1,11,1,0.10058328,1528443397,Regular,4d3fc39dfa4f640015c3240c45598b713d2451152ab419c3c705cc2f031503d6
1a7c1b86422b43e49291b5b8d86a1be69fec38dd2c1ccbc1d1fd7c6ceabe8acb,1,8,1,0.10545752,1528429323,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
20d44989963ff37f4c92b914b94ef0ba069a79075a99e80c911d15c1933c91b6,-1,1,1,0.10264483,1528419770,Regular,3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c
3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c,1,6,1,0.10264483,1528418802,Regular,20d44989963ff37f4c92b914b94ef0ba069a79075a99e80c911d15c1933c91b6
0e0ba225c5fa367b20f8ee68f3998ec8a3ba87314f115f3b35381eed708ebefd,-1,13,1,0.10125267,1528415080,Regular,933e0926e3b6b9b742170486b7201b04b9ec98753d8b50145b0b433ffe1db7ac
933e0926e3b6b9b742170486b7201b04b9ec98753d8b50145b0b433ffe1db7ac,1,11,1,0.10125267,1528412591,Regular,0e0ba225c5fa367b20f8ee68f3998ec8a3ba87314f115f3b35381eed708ebefd
893434ab569fdfa4ea2bc0879378330146f167fd4e78b3d5aab55665d9f384c7,-1,10,1,0.19050508,1528404877,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,120,1,0.19050508,1528404346,Regular,893434ab569fdfa4ea2bc0879378330146f167fd4e78b3d5aab55665d9f384c7
14abf0e50efb5c120566745c63051972fcec27c60c24639ae149c8a74478c3d7,-1,15,1,0.10749081,1528390254,Regular,9ae91cf78ebe1bb87dfbe8e156cd1d455fbbbcc4e089b1d560f8284de950a21f
9ae91cf78ebe1bb87dfbe8e156cd1d455fbbbcc4e089b1d560f8284de950a21f,1,20,1,0.10749081,1528386580,Regular,14abf0e50efb5c120566745c63051972fcec27c60c24639ae149c8a74478c3d7
2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb,-1,21,1,0.0997914,1528380141,Regular,057606f31036c017f5fde816dcfd2e94d2311f3e2d1281d36a0ccd4b0158c698
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,36,1,0.0997632,1528369868,Regular,04cecd9e7e3e418d453c499b07d5ca272bbab22d257241ad3ebfeecad68dc070
04cecd9e7e3e418d453c499b07d5ca272bbab22d257241ad3ebfeecad68dc070,1,11,1,0.0997632,1528363555,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
057606f31036c017f5fde816dcfd2e94d2311f3e2d1281d36a0ccd4b0158c698,1,14,1,0.0997914,1528345172,Regular,2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,7,1,0.10676898,1528332217,Regular,005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,78,1,0.10633185,1528332217,Regular,2499b6022ae77e5cd24f13af0adc0c6dcb17796f42ffd94c8c0fdf79235f54d6
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,113,1,0.10375741,1528332217,Regular,c42e0a4b68663186786aaf7f2df2915eef8e81ecd5923edff4f195d1dd9e43d8
005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427,1,10,1,0.10676898,1528331636,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
7920b5fe62c47481a8037219f4d779d803cd8dff77681b89728fd3293f05acf3,1,0,1,0.106171,1528323212,Regular,2eebfb20c49e2b02c87ca078b6a66d6882f3fb8de9731f70fab8175005ef292b
f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a,-1,15,1,0.10096836,1528321897,Regular,4833b28faa00d6c6c6089be1dae021ff245d8ddade3d2eb3307dd4e49531a17d
4833b28faa00d6c6c6089be1dae021ff245d8ddade3d2eb3307dd4e49531a17d,1,6,1,0.10096836,1528313167,Regular,f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,49,1,0.11542257,1528305189,Regular,9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,396,1,0.10149655,1528299908,Regular,baf5605967144545c0d9149540b74f1e7b395a8b072bab68698db7eb99918dc9
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,21,1,0.09840123,1528299908,Regular,2602d3ddb918b02f3ae46aa2281aa940e92003423595f8e0fba7b096f0c6b56f
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,226,1,0.10187621,1528299908,Regular,46948d273d23e901775bfa3338a6f45923c921674ecfb6e32fe290d3d6833d8f
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,239,1,0.10886098,1528299908,Regular,eda4639d8a207f015f03888dba6f7cc4e4f08065b1724e30809260c293f4f592
baf5605967144545c0d9149540b74f1e7b395a8b072bab68698db7eb99918dc9,1,13,1,0.10149655,1528299212,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
46948d273d23e901775bfa3338a6f45923c921674ecfb6e32fe290d3d6833d8f,1,2,1,0.10187621,1528281002,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
2602d3ddb918b02f3ae46aa2281aa940e92003423595f8e0fba7b096f0c6b56f,1,2,1,0.09840123,1528269526,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
eda4639d8a207f015f03888dba6f7cc4e4f08065b1724e30809260c293f4f592,1,9,1,0.10886098,1528260821,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
75163da37dece30b2fa4bf053886a89ce56e48fd3c184ea4cac29e75e6aa1b72,-1,1,1,0.10193148,1528251670,Regular,3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332
3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332,1,9,1,0.10193148,1528248159,Regular,75163da37dece30b2fa4bf053886a89ce56e48fd3c184ea4cac29e75e6aa1b72
5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041,-1,28,1,0.11421032,1528241245,Regular,66c3c9ec89eaaf12345d7a02ab93d07cbf00c6e190353f24240b9f2c714b27b8
66c3c9ec89eaaf12345d7a02ab93d07cbf00c6e190353f24240b9f2c714b27b8,1,25,1,0.11421032,1528236605,Regular,5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041
19f5f7fdd0fed649c07a0f2eae7cb929902ec93b05e65dc7a5dfd8b908b7c0fc,1,12,1,0.10066445,1528217050,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
