tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f3bb792dc4a8f2c2e2696f4896c0380484ee8b9923180336487a4838421a042,1,0,1,94.91005027,1534737904,Ticket,bafd21b82bb553bb824dd2e5bd35588cc296b8514b468d9e28ca56577bbe2056
dfa5d1232bdb9764eedcbfada2e4cd6e6bc937cf43a8ae0391f0ab6f54a9a511,1,0,1,94.91005027,1534737904,Ticket,21af27d2e1deb89c6143287a04667d6fe2e1c7024f756a8f1d2a6a4e7c8b0ee4
faee53c708ee61d9f78efe748fe16b445077dd31c1eddf5deaa3293083bbb45c,-1,1,1,91.98894372,1534697019,Vote,d3a92a1de1377af145411aff5bbdbe28ea07a2932995b6da3aa0f5c87342c067
c973224e65bb824ab8b6eea14fdbbe588d50e4acb3f78dd9bd8f49d23a4cf359,-1,1,1,99.73710899,1534547658,Vote,65d1158e5c2ed9839d11ec17b75f67b5511e55c48586715d90c142804c2bee35
83d3c75d1062fdfd64032e266780d37aeb5f65efe526229852c17ab97f0f6df8,-1,1,1,90.85514595,1534466247,Vote,0ac664fa18c3fb1da7926182d28654ae3fccd1b4d014490be27e14745ac2ae7b
bb9c484d6f9139106a40672465fdae8ee954bdcef9ec7b44ba7980e99ed4d15e,1,0,1,95.79309476,1534158201,Ticket,aafbc811234eb989e404ba14e994630b4f1710ff902f09efe04caf4b0ec1645e
d41492460ea8c8bcbc80d7131f54a9e73a20251fc3dc8472b74904512d567fae,1,0,1,95.79309476,1534158201,Ticket,b6638981bbbe868bc936633e8805759ec0a92bf4f2e64acb7380c4d1805f13dd
e611de95f752637549e14680071eb345bb89839c1efa0c8d4c7d436462416c85,1,0,1,95.79309476,1534158201,Ticket,51ca802ceb63b01995c56505ef2f74718bf89c4f506610f0da796a29a93c2a94
f355747c5454899e7a5da649880dd64747555f1e7c4e522c1abff0f53e408ded,-1,1,1,92.7717374,1533912223,Vote,eb1c7ad83c1d0f521545e6c11bc239d2cc65d575d3f3617036d5c2f679ca6ebe
4d6a622b58ebd22c38659be4003b47263316241bd3db6f7429b190fed5b17689,-1,1,1,99.73710899,1533905071,Vote,111add50e19a3c72cd35d12e29e74fd4cb065555db008ee8e51ad20ad3a71e16
3aa19cd65bd6c5a6c151657857df9103f23bb2f963e1f1760ca6929cfb34511f,-1,1,1,94.77136155,1533895997,Vote,427c652c48cf93290c34c978b58b2c2b740f02a3502ddfabf74492d6b8f92fe3
111add50e19a3c72cd35d12e29e74fd4cb065555db008ee8e51ad20ad3a71e16,1,0,1,99.73710899,1533810189,Ticket,4d6a622b58ebd22c38659be4003b47263316241bd3db6f7429b190fed5b17689
65d1158e5c2ed9839d11ec17b75f67b5511e55c48586715d90c142804c2bee35,1,0,1,99.73710899,1533810189,Ticket,c973224e65bb824ab8b6eea14fdbbe588d50e4acb3f78dd9bd8f49d23a4cf359
7880b1e2454fb46e6309dc10dd14a712ca3ff367e1e85dbc34dd97b5e5902f8c,1,0,1,99.73710899,1533810189,Ticket,c251c7dc0e13954ece0e8b1f4fc9502d03158344678eda23927038c7ef82fe57
a3c7ac569a126eeb51a7b468b181b44526580abd4a1eaa4edd700a369b54086d,1,0,1,99.73710899,1533810189,Ticket,1dff7394ae7173a455fb6fb26f1b11dcf53e562d9608ab10bdbc172bcdd9177b
c0dc406b79a2f9409510c032412b0d9f1ba0bc83473c8f39d8762648adba4157,1,0,1,99.73710899,1533810189,Ticket,3e06bc8cb2b98dce299fdb2e873b3f5ed56a1165b34d27908c7e2b85d8262919
40f8445fc3f001af0080d98ffcd97ff7d973a3b3d1348cba3e201d713f323b69,-1,1,1,91.42404582,1533602648,Vote,abf3cbc59397295dfcc9fdaadd312e8d72ed78ea85056da6b94036baefdd264c
86ab05fdca1adb0cebe67e598d63c7d6f2f089e63e278cc05124d42b8edb9657,-1,1,1,92.7717374,1533463936,Vote,ed20afb995d5a7ef5d03fe5bc98c4a8d6255a349a50f4c986b532389918eca30
761a2dc7396c95dd647b8138cd2f32f59604e09198d14a8e2cfc540f8547020e,-1,1,1,97.62316812,1533381822,Vote,65fd099f9ab38e17b46b0442e38ba5defa4bc00fa30369784abef51d107cea88
c0b5701d4ef7bbffd91ac5d4a23957add30c098a9824764a2584997141a9c8d5,-1,1,1,89.73136294,1533298777,Vote,b0ffa819097b7b3b91c7ebab5409649128fc2e916aadb50af7ada2cab0f55991
76835f2fcf74558653cf287542b9750a312a413336883e0fa053dd8ef563c673,1,0,1,92.7717374,1533214301,Ticket,cff6ad69df77e39530a9c05c69d415ec7a5bb49532e71271159b174ae24fb15e
eb1c7ad83c1d0f521545e6c11bc239d2cc65d575d3f3617036d5c2f679ca6ebe,1,0,1,92.7717374,1533214301,Ticket,f355747c5454899e7a5da649880dd64747555f1e7c4e522c1abff0f53e408ded
ed20afb995d5a7ef5d03fe5bc98c4a8d6255a349a50f4c986b532389918eca30,1,0,1,92.7717374,1533214301,Ticket,86ab05fdca1adb0cebe67e598d63c7d6f2f089e63e278cc05124d42b8edb9657
2858a24aadd12229c0412aa51a6faba9d349e42cc39927a7fae565e42856a79b,-1,1,1,91.98894372,1533187296,Vote,013d543f9e95a07f1f1a9c9198e887f2071d339b6081de8610aad56e87464cc9
5c0aafd779d78cee86cdf14b792eaf6b1b6afd371a2be267f0179c52e55dab66,-1,1,1,96.41749422,1533149253,Vote,3d63d416629a678eface37fc983d6c96af880c267c43a436e1747433ef94a421
3e1be716b2bf42fd4e72814c21edec9b3c8ee22eb2cae12a9cc9fba985b09547,-1,1,1,90.85514595,1533071011,Vote,a245f5a2290cb205a99a3f1efe0277b7c8aa464a267ae960a4eb9cd38906551a
503dcfe0a32fb558ec6a8395ac2975d91063f8c7f478a77d431bc4ac603851c1,-1,1,1,91.98894372,1533001662,Vote,af88e82302fb3a6afde39d35b127b7568df5e43eab13c88fc08b55894845b4d7
ae4b49269c926cc2ec52e83320807e1076ba4a044ca7ad4fc1a6e005d2e85416,-1,1,1,96.41749422,1532996033,Vote,4345691e18b6fbb42c90f6361672cea63ddde48b808dc0fa328c98b495003029
0ac664fa18c3fb1da7926182d28654ae3fccd1b4d014490be27e14745ac2ae7b,1,0,1,90.85514595,1532881560,Ticket,83d3c75d1062fdfd64032e266780d37aeb5f65efe526229852c17ab97f0f6df8
9ee3448d71ce28536c7ec845367b14ec57a8949bc0732d7a15d55a29908f0ac0,1,0,1,90.85514595,1532881560,Ticket,97be9107f9ccb91cc32cc517cafa634c407a5a10955a3d448c123e560ae6738f
a245f5a2290cb205a99a3f1efe0277b7c8aa464a267ae960a4eb9cd38906551a,1,0,1,90.85514595,1532881560,Ticket,3e1be716b2bf42fd4e72814c21edec9b3c8ee22eb2cae12a9cc9fba985b09547
f782b8647c97a1d675861d794a0899d51c9a6868b62715cae258dc1b66a9a9b2,1,0,1,90.85514595,1532881560,Ticket,5e7e24af847210904e5ca7f21f1429f5e5fddb242f9931505b1045ad3f2affe5
fbee90541182124fb81463676af6c451bbc267c6d2042d5d9b1791bb738493f5,-1,1,1,98.8919111,1532753881,Vote,d4133f15d78ccb5eeb17e831f9ffc7de8355a152242bdcd10857034622051aac
1fae3f236fb7832b1dd263c642217aabb6f97010282bfbb1ba767598f63227db,-1,1,1,98.8919111,1532609040,Vote,3e4bd3fbf555a13a5a2495647156b19219f063f4ad5d2ab943eee0d94f55a290
abf3cbc59397295dfcc9fdaadd312e8d72ed78ea85056da6b94036baefdd264c,1,0,1,91.42404582,1532588554,Ticket,40f8445fc3f001af0080d98ffcd97ff7d973a3b3d1348cba3e201d713f323b69
e93401af4a60cfff712f73876a59413b5e049ce4a197c32886685546b4806a18,-1,1,1,91.98894372,1532560009,Vote,052d11eef379031bdf2de7e334698102111115328bb8be18d8f48f02d338b45b
013d543f9e95a07f1f1a9c9198e887f2071d339b6081de8610aad56e87464cc9,1,0,1,91.98894372,1532414877,Ticket,2858a24aadd12229c0412aa51a6faba9d349e42cc39927a7fae565e42856a79b
052d11eef379031bdf2de7e334698102111115328bb8be18d8f48f02d338b45b,1,0,1,91.98894372,1532414877,Ticket,e93401af4a60cfff712f73876a59413b5e049ce4a197c32886685546b4806a18
af88e82302fb3a6afde39d35b127b7568df5e43eab13c88fc08b55894845b4d7,1,0,1,91.98894372,1532414877,Ticket,503dcfe0a32fb558ec6a8395ac2975d91063f8c7f478a77d431bc4ac603851c1
d3a92a1de1377af145411aff5bbdbe28ea07a2932995b6da3aa0f5c87342c067,1,0,1,91.98894372,1532414877,Ticket,faee53c708ee61d9f78efe748fe16b445077dd31c1eddf5deaa3293083bbb45c
ce8fd4ec7443b2e50aa0473538c1c919367af37b140ce8a900236e7fc15fe438,-1,1,1,93.23493559,1532404946,Vote,6eff1881e679801578429ba87f0689ec41491b739506c94901c316e4b8bdf075
397253dd96d98dd9e72fd63167cbf02af9feb455e75cb3bd7617583053e46f2c,-1,1,1,97.62316812,1532021146,Vote,7a312da384b86a00628a84d3250af5d1f72582515f107375032ac718683d3b9b
577720c491f67674f0f8cdaa85f9b4a5074a65de134365dfc8f9b474f99c9df4,-1,1,1,97.62316812,1531867628,Vote,ab58e60ce7fc29f1b88f0502aefdfbc30a6f98d46d38941a556cb3d35eb55de6
b553522d0552ef5510248227cb25159ad1a740358be9a151fb8b1d2c34679def,-1,1,1,94.55564687,1531712401,Vote,abb1b75b50caecf16a08603aeb7a253c24c4b0c84d9bda39a36600da1c6714eb
3e4bd3fbf555a13a5a2495647156b19219f063f4ad5d2ab943eee0d94f55a290,1,0,1,98.8919111,1531469070,Ticket,1fae3f236fb7832b1dd263c642217aabb6f97010282bfbb1ba767598f63227db
4bc8df7e48db81ca8657d5aaec5ee6f19a6157d5d6d59eb303de0c63049556ec,1,0,1,98.8919111,1531469070,Ticket,56bb8496417a432dfd804f3d83db257536ec15d0fa3adfde96a7e302c08264cc
d4133f15d78ccb5eeb17e831f9ffc7de8355a152242bdcd10857034622051aac,1,0,1,98.8919111,1531469070,Ticket,fbee90541182124fb81463676af6c451bbc267c6d2042d5d9b1791bb738493f5
f8672bea70ced6a47697f6f9361abb79b933e394f060d6d6c21bbea8eee602d1,-1,1,1,94.27807296,1531224504,Vote,30ee5c0dff86efff09bbdd0356281979164b264bec18d8f1ed4bc07baccfd649
19459b834b3efb85bfa61a660631c3aeee78f83f016a22ebed9f4e1b6e9d8155,-1,1,1,91.48259599,1531152863,Vote,20374b2bff9c7523deab357b66bed7f59323770b24ffa21e323bac792cca9378
2cedb729826e12cc1e30caf872e8b003a1913735fd695af833efea79e0d62506,-1,1,1,97.62316812,1531082164,Vote,7d24a8ee289569c249ff9bab3621e1690ea7e02ff740d0d9d89f2bf1a3fdd273
20374b2bff9c7523deab357b66bed7f59323770b24ffa21e323bac792cca9378,1,0,1,91.48259599,1530935838,Ticket,19459b834b3efb85bfa61a660631c3aeee78f83f016a22ebed9f4e1b6e9d8155
189643267bff8f286a23a57dabbdeab1b209a3c659ab5d98d2c75b4ba971d98e,-1,1,1,89.73136294,1530917139,Vote,37dd0f779c25bb0db445eb38a62063f83d7ff8fcd0f5c547d216cc20f3ffda3e
17750c9b361ed9ac19948179dddbd39ec7d4e217ab58017045c791b0b05fb64d,-1,1,1,89.73136294,1530673291,Vote,92d909fce0ca94b782388e05fd9217f1262286f8ab39726754bfe971f9609e43
abb1b75b50caecf16a08603aeb7a253c24c4b0c84d9bda39a36600da1c6714eb,1,0,1,94.55564687,1530416857,Ticket,b553522d0552ef5510248227cb25159ad1a740358be9a151fb8b1d2c34679def
92a4f73d331dcdd582b2fcc77b27a49558c83289acfb4e47d93143caf491820d,-1,1,1,94.81435224,1530202732,Vote,0ac433853af4b40de88ea614150adc3a22f56a829fd6a357c521a44eccc11615
65fd099f9ab38e17b46b0442e38ba5defa4bc00fa30369784abef51d107cea88,1,0,1,97.62316812,1530158065,Ticket,761a2dc7396c95dd647b8138cd2f32f59604e09198d14a8e2cfc540f8547020e
7a312da384b86a00628a84d3250af5d1f72582515f107375032ac718683d3b9b,1,0,1,97.62316812,1530158065,Ticket,397253dd96d98dd9e72fd63167cbf02af9feb455e75cb3bd7617583053e46f2c
7d24a8ee289569c249ff9bab3621e1690ea7e02ff740d0d9d89f2bf1a3fdd273,1,0,1,97.62316812,1530158065,Ticket,2cedb729826e12cc1e30caf872e8b003a1913735fd695af833efea79e0d62506
ab58e60ce7fc29f1b88f0502aefdfbc30a6f98d46d38941a556cb3d35eb55de6,1,0,1,97.62316812,1530158065,Ticket,577720c491f67674f0f8cdaa85f9b4a5074a65de134365dfc8f9b474f99c9df4
0c7a401fdb375873187cd5bd1ab5d7e18c2d48000fa10c6a2e3531dc7e83f8c3,-1,1,1,91.98648845,1530077799,Vote,91e334f7c7e22dd248326ef82c743899a0fb6e1daa97dae402378ca27c38c03b
8f2192e791164ee8c971053a3186204c571fc66af341e9921524f16430104d14,-1,1,1,92.6148941,1530018087,Vote,dbd714cfc29a6dbd83ab1a763697ad3e7ffe180f54266ca82cdf803b71f24a55
d111dbad09a74a79385f4f69ab9c333ac8f725943205a453ae98d4cbedcaa833,-1,1,1,93.36278793,1529866771,Vote,fe88068f1f1cf7c6fe8376a2842b40a78ffd29c404104db083eaee2709bb5695
c33f95e1e45a9c0ae6cdebaa843cb30e2765581d4b52cfbbaf5fcc97b142fce9,1,0,1,95.48740353,1529819323,Ticket,3535acca01b057e5e9ead0f411482cd50ddd0234147b4a7c119cbd851f5e8bb9
6e95482d4fdc69cdef73c86d23104d7d4b40a0d5e9ab4927417b5ada278f0f6d,-1,1,1,89.73136294,1529739536,Vote,a4e82664d69bd6a52ceb3341e314d6e3c635e1acac2271dc9afabd35bfa6b246
a3f4cfb2a9ff76673f35dbcd6e1a73a14400a6ad5d9f0acd428184529d747361,-1,1,1,95.38983426,1529686507,Vote,e584a23a9b1e8f9deb91a5f373bdbd6980525642df9ca1ec270747ecc755b2cf
3d63d416629a678eface37fc983d6c96af880c267c43a436e1747433ef94a421,1,0,1,96.41749422,1529458964,Ticket,5c0aafd779d78cee86cdf14b792eaf6b1b6afd371a2be267f0179c52e55dab66
4345691e18b6fbb42c90f6361672cea63ddde48b808dc0fa328c98b495003029,1,0,1,96.41749422,1529458964,Ticket,ae4b49269c926cc2ec52e83320807e1076ba4a044ca7ad4fc1a6e005d2e85416
0ac433853af4b40de88ea614150adc3a22f56a829fd6a357c521a44eccc11615,1,0,1,94.81435224,1529375141,Ticket,92a4f73d331dcdd582b2fcc77b27a49558c83289acfb4e47d93143caf491820d
10fbe89e903e268e1f6e5dc74715103f52a13f0555e93b8885a30eb2ae9db7c4,-1,1,1,94.27807296,1529297251,Vote,077e4381530fa04975e8cb015f2c74c0578c63583a10e091faf5c5f855bc6712
e584a23a9b1e8f9deb91a5f373bdbd6980525642df9ca1ec270747ecc755b2cf,1,0,1,95.38983426,1528952140,Ticket,a3f4cfb2a9ff76673f35dbcd6e1a73a14400a6ad5d9f0acd428184529d747361
077e4381530fa04975e8cb015f2c74c0578c63583a10e091faf5c5f855bc6712,1,0,1,94.27807296,1528704087,Ticket,10fbe89e903e268e1f6e5dc74715103f52a13f0555e93b8885a30eb2ae9db7c4
30ee5c0dff86efff09bbdd0356281979164b264bec18d8f1ed4bc07baccfd649,1,0,1,94.27807296,1528704087,Ticket,f8672bea70ced6a47697f6f9361abb79b933e394f060d6d6c21bbea8eee602d1
f211a1312d836f00dce47b9b65644a4256da768ff66feea2679bce0ef5f82046,-1,1,1,93.02539083,1528612586,Vote,2937ca29b88c8973008f6c89db7be9d91331bf5f6d3d4d4d25e65c4a3659e13f
72bb8a06b71801ec2afe636574896cd666deee4f941bc57ffc6fd836bf5d4cdc,-1,1,1,93.04922559,1528579223,Vote,28162a7739b28d8a575d523a2e5879a23e5c857828acc7115573ede63383e6aa
28162a7739b28d8a575d523a2e5879a23e5c857828acc7115573ede63383e6aa,1,0,1,93.04922559,1528428156,Ticket,72bb8a06b71801ec2afe636574896cd666deee4f941bc57ffc6fd836bf5d4cdc
649aa8ab40d33c84a7d60e14f23d7caf74b63c56052c77d73b13c395f9cdc0b1,-1,1,1,93.02539083,1528315487,Vote,01ca86a8581a4fecc709b9b6ccbf2c0be1b4ae99404684979ed28f580d453169
fe88068f1f1cf7c6fe8376a2842b40a78ffd29c404104db083eaee2709bb5695,1,0,1,93.36278793,1528077324,Ticket,d111dbad09a74a79385f4f69ab9c333ac8f725943205a453ae98d4cbedcaa833
dbd714cfc29a6dbd83ab1a763697ad3e7ffe180f54266ca82cdf803b71f24a55,1,0,1,92.6148941,1527933193,Ticket,8f2192e791164ee8c971053a3186204c571fc66af341e9921524f16430104d14
0099fbb92c9c69709adb31aacad78923c4419f56a50deab1ca7be911525257f7,-1,1,1,91.73835902,1527908829,Vote,9d3c2b500e919cbf12fb2715f9c8ad356eeecda0e270a57f14683c464b367b73
91e334f7c7e22dd248326ef82c743899a0fb6e1daa97dae402378ca27c38c03b,1,0,1,91.98648845,1527856389,Ticket,0c7a401fdb375873187cd5bd1ab5d7e18c2d48000fa10c6a2e3531dc7e83f8c3
a79a9fff556d50e26a8ddc069beb4e777531987dcb93e2a030e28698f0079255,-1,1,1,89.73136294,1527850193,Vote,5774b53c2896ca55a4a888cd408d1f7c54fe56e2ec45834c174a33e3096759ee
163fc48077a6dfc1ebc1ce91a15358b890aa76fb955cd94bc203fa323105d00d,-1,1,1,90.97475571,1527734898,Vote,233e29fa454908ccb4ee24394d39cd37b52aabdb04f34517f0be8017d03a9ff0
9d3c2b500e919cbf12fb2715f9c8ad356eeecda0e270a57f14683c464b367b73,1,0,1,91.73835902,1527388677,Ticket,0099fbb92c9c69709adb31aacad78923c4419f56a50deab1ca7be911525257f7
87e03849b6a305070d9c920d1d44a49f838965f31bc35993e7b59f31371e7b89,-1,1,1,93.02539083,1527284526,Vote,bce5572ecfebc91c25cf56ebf254791d11813750a3892a142ae74c7108e16035
01ca86a8581a4fecc709b9b6ccbf2c0be1b4ae99404684979ed28f580d453169,1,0,1,93.02539083,1527209231,Ticket,649aa8ab40d33c84a7d60e14f23d7caf74b63c56052c77d73b13c395f9cdc0b1
2937ca29b88c8973008f6c89db7be9d91331bf5f6d3d4d4d25e65c4a3659e13f,1,0,1,93.02539083,1527209231,Ticket,f211a1312d836f00dce47b9b65644a4256da768ff66feea2679bce0ef5f82046
bce5572ecfebc91c25cf56ebf254791d11813750a3892a142ae74c7108e16035,1,0,1,93.02539083,1527209231,Ticket,87e03849b6a305070d9c920d1d44a49f838965f31bc35993e7b59f31371e7b89
84734434985ddafd28bfc9713dff9eab1211a7a6b42238d2dccbe46e341c29fa,-1,0,1,79.81073612,1527064549,Revocation,84966b0948c41ac60914f74695846f9435304673ef754b2ff71aac2b5642cb98
b6862b3023490ac168916fdcf5668e830fcfabd1d9f575e37d89ff3dbbf0ef64,-1,1,1,93.23493559,1526980294,Vote,708dcc8a9ef85f3e4e0f5aac31093b98d770d8f28b782d1558660af8fcb271f8
c64af6af10fc258dd7bf4837c896bb1903d5f7cfca94b35d79aacd6fa5746ac4,-1,1,1,89.73136294,1526914967,Vote,e8976f45cc8eca125f5e3f3ca56e6f4765dc8e21094c30aedd2215b9cba3cbce
6eff1881e679801578429ba87f0689ec41491b739506c94901c316e4b8bdf075,1,0,1,93.23493559,1526461564,Ticket,ce8fd4ec7443b2e50aa0473538c1c919367af37b140ce8a900236e7fc15fe438
708dcc8a9ef85f3e4e0f5aac31093b98d770d8f28b782d1558660af8fcb271f8,1,0,1,93.23493559,1526461564,Ticket,b6862b3023490ac168916fdcf5668e830fcfabd1d9f575e37d89ff3dbbf0ef64
76e7dcd8eed5f0a7ad73f1b48c848f67f17b544d7fb083f754a2ef99e8a9e924,-1,1,1,87.86136668,1526341883,Vote,4dea542ef72f6e91574edef869ce50924bcdcb80e01aa530ddb398fd93263f65
0ff58212dee7b8fb3e66b7ae6d59879f21c6f4313cd7e686b59ffcc012fdfd6a,-1,1,1,89.73136294,1526266710,Vote,625dea2278e7c37780cbf57b8c123917d4efb44afb04841a94fb9e2125e7b695
427c652c48cf93290c34c978b58b2c2b740f02a3502ddfabf74492d6b8f92fe3,1,0,1,94.77136155,1526261392,Ticket,3aa19cd65bd6c5a6c151657857df9103f23bb2f963e1f1760ca6929cfb34511f
2a8d6b7934215e9c89ea856e1650a59db285423ba36b72fe1a9a62db3b3912ac,-1,1,1,96.47537649,1526122431,Vote,da9e262908cdd0bc37addba3fe1720c004016fb026744cd6d67be786b4583f6e
da9e262908cdd0bc37addba3fe1720c004016fb026744cd6d67be786b4583f6e,1,0,1,96.47537649,1526012561,Ticket,2a8d6b7934215e9c89ea856e1650a59db285423ba36b72fe1a9a62db3b3912ac
df88bd593113f04bd304dc217c84817c1a3b954f4d7d58ad498cafa03ae407c0,-1,1,1,87.86136668,1525875063,Vote,3e2e694d2f54c098e79797eb38bd25bd750ed4833902939e9338c7de81af6dd2
233e29fa454908ccb4ee24394d39cd37b52aabdb04f34517f0be8017d03a9ff0,1,0,1,90.97475571,1525855910,Ticket,163fc48077a6dfc1ebc1ce91a15358b890aa76fb955cd94bc203fa323105d00d
5d6d2fdc4283bc06acbe383602b0f829d7343115aa2d96fac1217ca33d007f5c,-1,1,1,88.54464709,1525658711,Vote,7f68b60afc613a0940f47233647baf2507a8a52cec3e40ce3eef1ff0596e6311
3e2e694d2f54c098e79797eb38bd25bd750ed4833902939e9338c7de81af6dd2,1,0,1,87.86136668,1525318015,Ticket,df88bd593113f04bd304dc217c84817c1a3b954f4d7d58ad498cafa03ae407c0
4dea542ef72f6e91574edef869ce50924bcdcb80e01aa530ddb398fd93263f65,1,0,1,87.86136668,1525318015,Ticket,76e7dcd8eed5f0a7ad73f1b48c848f67f17b544d7fb083f754a2ef99e8a9e924
c02558af41c5e49341b0f60ba990578894a91a4e6e9099a5cb9f1be2b26923e7,-1,1,1,89.73136294,1525182087,Vote,70fc85f0f723297cb750395e01e19a02b00051184ec8cd484d61604600b9a624
5c3d192a0c48237bbcb545400547979211868864bdbf581bee2b5c13811fb77d,-1,1,1,89.73136294,1525139304,Vote,1eeb590377eadfd8e01902d44b69f607ba4a476fc5ae34bd5ceb2eeb76910532
7f68b60afc613a0940f47233647baf2507a8a52cec3e40ce3eef1ff0596e6311,1,0,1,88.54464709,1525053809,Ticket,5d6d2fdc4283bc06acbe383602b0f829d7343115aa2d96fac1217ca33d007f5c
f57ffbb5cf904673ac5d27ea05a3f59e5f4f9a80b23696fe6da11427981a4735,-1,1,1,89.73136294,1524960724,Vote,6374f1f614dad33fbab8ce2428ec2f527e2c2af309879a085ad6c2930ea391a6
1eeb590377eadfd8e01902d44b69f607ba4a476fc5ae34bd5ceb2eeb76910532,1,0,1,89.73136294,1524563737,Ticket,5c3d192a0c48237bbcb545400547979211868864bdbf581bee2b5c13811fb77d
37dd0f779c25bb0db445eb38a62063f83d7ff8fcd0f5c547d216cc20f3ffda3e,1,0,1,89.73136294,1524563737,Ticket,189643267bff8f286a23a57dabbdeab1b209a3c659ab5d98d2c75b4ba971d98e
5774b53c2896ca55a4a888cd408d1f7c54fe56e2ec45834c174a33e3096759ee,1,0,1,89.73136294,1524563737,Ticket,a79a9fff556d50e26a8ddc069beb4e777531987dcb93e2a030e28698f0079255
625dea2278e7c37780cbf57b8c123917d4efb44afb04841a94fb9e2125e7b695,1,0,1,89.73136294,1524563737,Ticket,0ff58212dee7b8fb3e66b7ae6d59879f21c6f4313cd7e686b59ffcc012fdfd6a
6374f1f614dad33fbab8ce2428ec2f527e2c2af309879a085ad6c2930ea391a6,1,0,1,89.73136294,1524563737,Ticket,f57ffbb5cf904673ac5d27ea05a3f59e5f4f9a80b23696fe6da11427981a4735
70fc85f0f723297cb750395e01e19a02b00051184ec8cd484d61604600b9a624,1,0,1,89.73136294,1524563737,Ticket,c02558af41c5e49341b0f60ba990578894a91a4e6e9099a5cb9f1be2b26923e7
92d909fce0ca94b782388e05fd9217f1262286f8ab39726754bfe971f9609e43,1,0,1,89.73136294,1524563737,Ticket,17750c9b361ed9ac19948179dddbd39ec7d4e217ab58017045c791b0b05fb64d
a4e82664d69bd6a52ceb3341e314d6e3c635e1acac2271dc9afabd35bfa6b246,1,0,1,89.73136294,1524563737,Ticket,6e95482d4fdc69cdef73c86d23104d7d4b40a0d5e9ab4927417b5ada278f0f6d
b0ffa819097b7b3b91c7ebab5409649128fc2e916aadb50af7ada2cab0f55991,1,0,1,89.73136294,1524563737,Ticket,c0b5701d4ef7bbffd91ac5d4a23957add30c098a9824764a2584997141a9c8d5
e8976f45cc8eca125f5e3f3ca56e6f4765dc8e21094c30aedd2215b9cba3cbce,1,0,1,89.73136294,1524563737,Ticket,c64af6af10fc258dd7bf4837c896bb1903d5f7cfca94b35d79aacd6fa5746ac4
2d75b77efc73ff8ba50b1d69b65690b5db0fb62f3537069842521664ec2de488,-1,1,1,86.36071144,1522591248,Vote,251824efef22a3970c8d690a2844fbc7ac91c685ffbae77f66ff5467b7fce075
a9a0b7be9502e36a9cd158213d48eb3ae9824eed286e581a17f9f1f4517cd553,-1,1,1,86.77093912,1520891312,Vote,b75766649eb3a3f80bb6964758e25aa243a6f97eb37c86247abce94a0c8c6ee9
871a120ffd5741ee4d65d7ed124d609d9318bc951c566fab58db1aae45652cdd,-1,1,1,86.36071144,1518896940,Vote,da02977332236e6a8db9560d87c295414d64c567e2d52b7643f757bf3aeefcf5
ec1411c673669f81728ec20eba6dc10f20e7150cbc6771609b0008d7021f9549,-1,1,1,86.77093912,1518858077,Vote,e86cffc4d0ce2f4761d2fc4e21ed1283a54eb7c50c13587e60df068652a42374
ba5999746c70b83629098dd19ff364106c7c46d0defd811ef9c48664950259e8,-1,1,1,75.00785808,1518848659,Vote,b939dc94bb73c18cc47efd0a24f402adabfed0344f710261721962b3dbde6f44
f77e64e3dd49e6f06e0c2b3ab0dbaf7b1107ae6ee9a8823fa7618d1ce07d40ff,-1,1,1,79.81073612,1518749776,Vote,91da7a35c9a1da19e5e1e7669a32911ba14b3372843b84487e73e5a63d9c7be2
c257c30f384839d6b5bb507572df0c52cd38cb9a635c304d22862da87ebe4169,-1,1,1,86.77093912,1517621097,Vote,ad1f645731863f66a4366bac3ed3e8ad2b019f1e1d5b193d99ab73b9b9a23081
c2810d03c622ddc704ca70d5f2f4e7e56bf51a070456179d44def2ad00da33a1,-1,1,1,88.83727467,1517375789,Vote,2ca74d0d62487014ff95595805e007943cfb118aeddf1d16a84a5a89d8b85e41
c81fba7715de60ab5a0eb8502753862aac9358a11f5689a3b47fa927eb61ebc7,-1,1,1,82.61336378,1517282470,Vote,a860c2abf93514ce6778865bc7e2270f3050624203ab2f34c97f1de558674ced
9e80b704330d997440a608b616b79f41f3372167989ca15b477bcc645ebde7c8,-1,1,1,88.83727467,1517216568,Vote,fc22282e26832beb91ceb3304980489cef745272108f4f6b308f392be9fa0111
07561e76c47979dcb1abf136f454515092bc20fabf5764338b94c626cbaf3fae,-1,1,1,87.07308892,1516805181,Vote,4118c967914aef3b8f891db08f6dc000abbc56682b471ddee3be17afee1260ef
251824efef22a3970c8d690a2844fbc7ac91c685ffbae77f66ff5467b7fce075,1,0,1,86.36071144,1516186757,Ticket,2d75b77efc73ff8ba50b1d69b65690b5db0fb62f3537069842521664ec2de488
da02977332236e6a8db9560d87c295414d64c567e2d52b7643f757bf3aeefcf5,1,0,1,86.36071144,1516186757,Ticket,871a120ffd5741ee4d65d7ed124d609d9318bc951c566fab58db1aae45652cdd
3b90fa85ae6edc6e27e85fa2ca0f8861e778e35cc8141fab83d2112f873a314e,-1,1,1,81.50067725,1515983848,Vote,a341f45bc7ec3267b2d8ce1627a4a0408bab703ceb34811606f854f6c693e07f
