tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,292,1,0.00961105,1576538472,Regular,11d881bbd1b8774e64d2038721807863e0056507a33186f7ac8d92ca125e9858
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,333,1,0.00961106,1576538472,Regular,9034c8df6b69dd19bf853c1e2e4f5b7a965b0795602f7a6ed4afb00624c8bf62
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,335,1,0.00970662,1576538472,Regular,27ce5cdb20e3e1c20acd67b8901201f87083f47a502674fb9d10ef516e8ef662
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,422,1,0.00980298,1576538472,Regular,7dc5e64d33e5e1f78ef016d89f3ca515c492ea4f65135392cb7d1b57ff524b7b
11d881bbd1b8774e64d2038721807863e0056507a33186f7ac8d92ca125e9858,1,2,1,0.00961105,1576236368,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
27ce5cdb20e3e1c20acd67b8901201f87083f47a502674fb9d10ef516e8ef662,1,2,1,0.00970662,1576232030,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
187237ed1ca62e734c0d47781163be487f65f0ecb9e7a4dedd855b67c8d36d54,1,2,1,0.00970659,1576153469,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
f5bc4bfbec9d706bd2da38611b7104457768e9e278f0150fc33fc48d51a899d5,1,2,1,0.00961131,1576056536,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
58c0010fd07b1acd5e976c3bbef4b59573cb0a18b722ae1e2d666563349b0a13,1,2,1,0.00961114,1576032377,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
9034c8df6b69dd19bf853c1e2e4f5b7a965b0795602f7a6ed4afb00624c8bf62,1,2,1,0.00961106,1575978191,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
804a45418a7d1285ac6b9e672a36d84d68dbee172b6ecd7ad7ee5236cf80f2e9,1,2,1,0.00970665,1575703057,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
4ecbb9f8689bc510f4dc81fef53531e7884a3f7bf47f469307df7f7c11c6e0d8,1,2,1,0.00990026,1575689149,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
028da29352f18cb2cba85ef319440071c84386590d163d4907b3a03f5a7508be,1,2,1,0.00990025,1575463077,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
7435e49e6af249b3ea11f10de02a023877a841e1a9a5732f1ba8792895ef6e33,1,2,1,0.00961109,1575075609,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,233,1,0.00980371,1574989788,Regular,4dc0ca9ee48256cf919fe7cc54675e7ced79f3d7708bf898a7f4a9f0d76cf0b6
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,30,1,0.00980365,1574989788,Regular,b496b0e5a1e63c3cccc59b41678e68b8d55d27bc2093aad1270331877fb48d1b
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,129,1,0.0097066,1574989788,Regular,246c152747421925cfadfab6a7eef395dc3d1ad5017f397a5607b628967eda6f
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,168,1,0.00970666,1574989788,Regular,ad55ef4a6dd20a29f35bde492097f45ffda6245bf77d14c6f43cc499036dbf8d
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,444,1,0.00990101,1574989788,Regular,e122994fa14c770d3ed5fa62d6739bfa71e77675112d1dfe25208aed2a4138d4
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,182,1,0.00990028,1574989788,Regular,910346f89150a65dfa183712ec4774926ef982c784010b83f4818d5993d8fc97
7dc5e64d33e5e1f78ef016d89f3ca515c492ea4f65135392cb7d1b57ff524b7b,1,2,1,0.00980298,1574937196,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
ad55ef4a6dd20a29f35bde492097f45ffda6245bf77d14c6f43cc499036dbf8d,1,2,1,0.00970666,1574873741,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
246c152747421925cfadfab6a7eef395dc3d1ad5017f397a5607b628967eda6f,1,2,1,0.0097066,1574865385,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
910346f89150a65dfa183712ec4774926ef982c784010b83f4818d5993d8fc97,1,2,1,0.00990028,1574580226,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,136,1,0.01009846,1574449731,Regular,0abdad896ed962ec96494a4d385723399e1066c5c2fd5108aab3ec9ddceaed6f
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,464,1,0.0098037,1574449731,Regular,b2b2d89993ace7ba1624bd07645f091ce9fb59ed054bc2dafbe67fc6a20e80ab
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,148,1,0.00990175,1574449731,Regular,6f50acf3c44d8716ad437f9e30fcc4a1b15f4db7083ef383092c495fb2f8f31a
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,307,1,0.00990101,1574449731,Regular,137a8a753fc9ea836b0bc8c116dcf967e4f3835ddee7d341571a35283768f534
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,266,1,0.00980365,1574449731,Regular,0dfa80d22832042ac6b6de0c53f00d595840ad8319b8ccd6182194b559f52a2c
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,47,1,0.00980371,1574449731,Regular,b57e0524f07b8092c5cb55388c9f05dfb592898acf20a9ed2b441e2a483a5008
b496b0e5a1e63c3cccc59b41678e68b8d55d27bc2093aad1270331877fb48d1b,1,2,1,0.00980365,1574379693,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
b2b2d89993ace7ba1624bd07645f091ce9fb59ed054bc2dafbe67fc6a20e80ab,1,2,1,0.0098037,1574200940,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
0abdad896ed962ec96494a4d385723399e1066c5c2fd5108aab3ec9ddceaed6f,1,2,1,0.01009846,1574200079,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
e122994fa14c770d3ed5fa62d6739bfa71e77675112d1dfe25208aed2a4138d4,1,2,1,0.00990101,1573770082,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
137a8a753fc9ea836b0bc8c116dcf967e4f3835ddee7d341571a35283768f534,1,2,1,0.00990101,1573759243,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
0dfa80d22832042ac6b6de0c53f00d595840ad8319b8ccd6182194b559f52a2c,1,2,1,0.00980365,1573565331,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
4dc0ca9ee48256cf919fe7cc54675e7ced79f3d7708bf898a7f4a9f0d76cf0b6,1,2,1,0.00980371,1573345360,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
b57e0524f07b8092c5cb55388c9f05dfb592898acf20a9ed2b441e2a483a5008,1,2,1,0.00980371,1573075747,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
6f50acf3c44d8716ad437f9e30fcc4a1b15f4db7083ef383092c495fb2f8f31a,1,2,1,0.00990175,1572229303,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,466,1,0.00980441,1572214963,Regular,2b5d621d3fd51a0816133c81363afc53170bf993238d1c8749f1b7bcb485d383
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,57,1,0.01000001,1572214963,Regular,1294b692a90627b4f75151c01c0e9fcff4e578e12eb461c61c4cbe4296272111
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,362,1,0.01009923,1572214963,Regular,a3f544373e076e63e88d0c9d3d4acce408934978245f909cc16c5b492e2cd768
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,205,1,0.01040261,1572214963,Regular,c221a0f2e8e29f0ea36b907a3be06a44ccf4980515bbe6886152897b677be6ca
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,86,1,0.00990181,1572214963,Regular,913dbcfd426765c8d66c9ed4564eb7cff7c8cb1f61be89f9284e2ac66d8b5da9
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,280,1,0.00980441,1572214963,Regular,7a8d48b3de684ea18e5965c58b2ac40c147d0ee958aa64c5fab05c727e1b39e1
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,358,1,0.00990175,1572214963,Regular,4faf671c050da6781bc90dab25d950eccac4cd5a952c1d5b958954e79acbecf5
7a8d48b3de684ea18e5965c58b2ac40c147d0ee958aa64c5fab05c727e1b39e1,1,2,1,0.00980441,1571850623,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
1294b692a90627b4f75151c01c0e9fcff4e578e12eb461c61c4cbe4296272111,1,2,1,0.01000001,1571715665,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
4faf671c050da6781bc90dab25d950eccac4cd5a952c1d5b958954e79acbecf5,1,2,1,0.00990175,1571658960,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
2b5d621d3fd51a0816133c81363afc53170bf993238d1c8749f1b7bcb485d383,1,2,1,0.00980441,1571644202,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
a3f544373e076e63e88d0c9d3d4acce408934978245f909cc16c5b492e2cd768,1,2,1,0.01009923,1571409839,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
913dbcfd426765c8d66c9ed4564eb7cff7c8cb1f61be89f9284e2ac66d8b5da9,1,2,1,0.00990181,1571078756,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
c221a0f2e8e29f0ea36b907a3be06a44ccf4980515bbe6886152897b677be6ca,1,2,1,0.01040261,1571024389,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,436,1,0.01000076,1570729045,Regular,bca2605b975d30d33e3c83667dc60eb82ed0c67900aa762840176fb8dc17face
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,287,1,0.00990256,1570729045,Regular,48e09b87f72c06225475fb461f18521eabfe00059c5bdcf74e9a494afb350e87
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,106,1,0.0100008,1570729045,Regular,581c27d2e112bc3cad4533e0cf5b0726916c88ee603963c58e2afcfd87b1c22d
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,100,1,0.00990251,1570729045,Regular,5cb71de8807889e7ac1d7cff1db1c655dc512f3b48f1b6021e0ab94efd86b12b
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,8,1,0.00990257,1570729045,Regular,c5137917d2b81430e1092acbaa72dcd4bc7bec6c65e4ccd2dc909c7562796a03
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,384,1,0.01000077,1570729045,Regular,d9d510ec9dfb880c886d5ff7c94badf271626bd8a8c6cf89d3387da8467758b8
5cb71de8807889e7ac1d7cff1db1c655dc512f3b48f1b6021e0ab94efd86b12b,1,2,1,0.00990251,1570596435,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
d9d510ec9dfb880c886d5ff7c94badf271626bd8a8c6cf89d3387da8467758b8,1,2,1,0.01000077,1570516386,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
c5137917d2b81430e1092acbaa72dcd4bc7bec6c65e4ccd2dc909c7562796a03,1,2,1,0.00990257,1570137256,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
bca2605b975d30d33e3c83667dc60eb82ed0c67900aa762840176fb8dc17face,1,2,1,0.01000076,1569929523,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,198,1,0.00990253,1569799358,Regular,6ac5355b29e104062c2580c4562b53a14b040e514fe2d0a5c958977cf66b236a
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,447,1,0.01000077,1569799358,Regular,4040feec709baf7bdd85aed1839dbdc83be33012da090b8f86e690a2396ad0f8
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,436,1,0.0102002,1569799358,Regular,1edf188fce873a2dea0152cbd2e195b710154eeea9d1089979713716529b0df3
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,339,1,0.01000077,1569799358,Regular,2abab4dd69dc0e6b8fb44752315d5ce00091e746ab031c33929f6acbf07126b5
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,301,1,0.00990256,1569799358,Regular,d4dade0a459b5fd214d720ae41d1802bafe3e7c296af5b66dbd0d804fd9587a0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,225,1,0.01010001,1569799358,Regular,e4f9760865879e800af1894d7af3abcdf0be29e14b5e8eba9f23e8199b5acb76
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,210,1,0.01010002,1569799358,Regular,3a8cf3b5a5c03bd704a653e66c551bb90d1d42c4fa735c68e94e4fb260e67770
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,78,1,0.00990252,1569799358,Regular,32b811bce1698a70288c7f4821bf34f266886b657a828c340404801be68e8f2b
48e09b87f72c06225475fb461f18521eabfe00059c5bdcf74e9a494afb350e87,1,2,1,0.00990256,1569773770,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
581c27d2e112bc3cad4533e0cf5b0726916c88ee603963c58e2afcfd87b1c22d,1,2,1,0.0100008,1569773008,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
32b811bce1698a70288c7f4821bf34f266886b657a828c340404801be68e8f2b,1,2,1,0.00990252,1569692635,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
d4dade0a459b5fd214d720ae41d1802bafe3e7c296af5b66dbd0d804fd9587a0,1,2,1,0.00990256,1569539521,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
2abab4dd69dc0e6b8fb44752315d5ce00091e746ab031c33929f6acbf07126b5,1,2,1,0.01000077,1569343494,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
1edf188fce873a2dea0152cbd2e195b710154eeea9d1089979713716529b0df3,1,2,1,0.0102002,1569291105,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
4040feec709baf7bdd85aed1839dbdc83be33012da090b8f86e690a2396ad0f8,1,2,1,0.01000077,1569247752,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
6ac5355b29e104062c2580c4562b53a14b040e514fe2d0a5c958977cf66b236a,1,2,1,0.00990253,1569169546,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
e4f9760865879e800af1894d7af3abcdf0be29e14b5e8eba9f23e8199b5acb76,1,2,1,0.01010001,1569057278,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
3a8cf3b5a5c03bd704a653e66c551bb90d1d42c4fa735c68e94e4fb260e67770,1,2,1,0.01010002,1568947909,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,312,1,0.01010081,1568931018,Regular,ef22d06a86d190f1d32de432c8b5e001161467759a2f4c9da59cdf3edfd96a9d
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,473,1,0.01010079,1568931018,Regular,ed34bb697ec8d314366def2a422413675c2f12126016e6873c5b7cac4aef1ced
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,498,1,0.01020102,1568931018,Regular,610ae83a603d4d76d9c34274f76971094e5329a7b50e784352877c00627779f9
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,67,1,0.01000153,1568931018,Regular,60ec1d9614c07da477650efa006c7d72a319d60b389f60146cb395c4d85e6b28
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,116,1,0.01020102,1568931018,Regular,a73750986f5b93e65dad1a4667d214606387c70e13884bd169980cda93ae8c3c
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,304,1,0.01000154,1568931018,Regular,d7e0f673a2c4b7486ac35cf30596b6c5c75f768de7eac39ecfc0891e0b61b799
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,420,1,0.01020102,1568931018,Regular,728c61524ca52f52f9ed2b4ecf858a74f34069a95e0fefe645d98f60b9d6b6d4
610ae83a603d4d76d9c34274f76971094e5329a7b50e784352877c00627779f9,1,2,1,0.01020102,1568794119,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
60ec1d9614c07da477650efa006c7d72a319d60b389f60146cb395c4d85e6b28,1,2,1,0.01000153,1568780379,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
ed34bb697ec8d314366def2a422413675c2f12126016e6873c5b7cac4aef1ced,1,2,1,0.01010079,1568682992,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
d7e0f673a2c4b7486ac35cf30596b6c5c75f768de7eac39ecfc0891e0b61b799,1,2,1,0.01000154,1568261558,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
728c61524ca52f52f9ed2b4ecf858a74f34069a95e0fefe645d98f60b9d6b6d4,1,2,1,0.01020102,1568244759,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
ef22d06a86d190f1d32de432c8b5e001161467759a2f4c9da59cdf3edfd96a9d,1,2,1,0.01010081,1568209960,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,380,1,0.01000151,1567987174,Regular,4f05c3967f16916c8c0da7a5057f93b5ab5d9d01cbcb95bc3c5f30dffbd19262
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,394,1,0.01010081,1567987174,Regular,c8b22b17ae5451f2cb116299fa62bec5dc10f1fdb99c1adf81d4c220fff19766
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,413,1,0.0101008,1567987174,Regular,ff53c053c3e8813883a7c98897af60c2a73db09e68d3d802a44674e215569a6c
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,421,1,0.01030302,1567987174,Regular,46fb811957f627aade6aaba686a576642e810228a5b90190e19915b3301db46e
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,536,1,0.01020183,1567987174,Regular,686650923daa609cea684483df7f813657f60cd77c93f7a8e807cf51e4d8258b
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,561,1,0.01030303,1567987174,Regular,8cc5e9c9e3e73b79746c01da677782902127100426acb0212c9672b33ec02291
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,81,1,0.01010161,1567987174,Regular,a025d3f877c85fa166b38c16476c6e4bccc85a0af64722b631071b48149a2012
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,136,1,0.01010158,1567987174,Regular,a32413f8f76603208c65c6aa8ae32a7392660f4c2d999c64b4728e5eaf165bbc
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,477,1,0.01000155,1567987174,Regular,30393d413efdbd79b8135d0332c1267b8ffb5c1f55fd1eba35645d8db1a339fb
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,450,1,0.01040606,1567987174,Regular,4721d91fc5f8b9ee28b5b623e209d30ecfb7627d5b64ebbbcb87afe82cd64af5
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,390,1,0.01020181,1567987174,Regular,f5dcfa6df32b9cc8c317a09ec4cd295d1bd8934ddc32daa42852afb6147dace9
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,376,1,0.01020182,1567987174,Regular,6da3e7e16dabaf3a8b4c66a624894391592a6f5bc4904a477852245e362133e8
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,175,1,0.01020184,1567987174,Regular,cc6a5ef8059f1d60fd3a3dc4ba622cd97fa0957530e7e18d8827f365e29d4ec8
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,140,1,0.01030216,1567987174,Regular,f9ff54d02958d7848283406839388178126739397c94ce93bd0d51ce4f35d2bd
a73750986f5b93e65dad1a4667d214606387c70e13884bd169980cda93ae8c3c,1,2,1,0.01020102,1567908053,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
c8b22b17ae5451f2cb116299fa62bec5dc10f1fdb99c1adf81d4c220fff19766,1,2,1,0.01010081,1567807438,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
30393d413efdbd79b8135d0332c1267b8ffb5c1f55fd1eba35645d8db1a339fb,1,2,1,0.01000155,1567736028,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
4f05c3967f16916c8c0da7a5057f93b5ab5d9d01cbcb95bc3c5f30dffbd19262,1,2,1,0.01000151,1567715958,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
f9ff54d02958d7848283406839388178126739397c94ce93bd0d51ce4f35d2bd,1,2,1,0.01030216,1567472200,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
ff53c053c3e8813883a7c98897af60c2a73db09e68d3d802a44674e215569a6c,1,2,1,0.0101008,1567281131,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
6da3e7e16dabaf3a8b4c66a624894391592a6f5bc4904a477852245e362133e8,1,2,1,0.01020182,1566805403,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
a025d3f877c85fa166b38c16476c6e4bccc85a0af64722b631071b48149a2012,1,2,1,0.01010161,1566766479,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
a32413f8f76603208c65c6aa8ae32a7392660f4c2d999c64b4728e5eaf165bbc,1,2,1,0.01010158,1566743226,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
cc6a5ef8059f1d60fd3a3dc4ba622cd97fa0957530e7e18d8827f365e29d4ec8,1,2,1,0.01020184,1566626787,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
f5dcfa6df32b9cc8c317a09ec4cd295d1bd8934ddc32daa42852afb6147dace9,1,2,1,0.01020181,1566623841,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
46fb811957f627aade6aaba686a576642e810228a5b90190e19915b3301db46e,1,2,1,0.01030302,1566582447,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
686650923daa609cea684483df7f813657f60cd77c93f7a8e807cf51e4d8258b,1,2,1,0.01020183,1566420725,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
8cc5e9c9e3e73b79746c01da677782902127100426acb0212c9672b33ec02291,1,2,1,0.01030303,1566215305,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,83,1,0.01030385,1566000817,Regular,639010183fd63e4a700f7e1020dc65080903ead2b29f84affb80ed5a0f57c21b
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,53,1,0.01030387,1566000817,Regular,a7dbe03175d874acf491cc492a498219130d9ef97956dba414056fa444a2bd13
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,511,1,0.01020183,1566000817,Regular,e3a3023a68d99526242a7ea8a425616cff2256e2b9d5af60af319c39c1cb35b8
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,504,1,0.01080616,1566000817,Regular,9912dc92829c56c14282b32da30dd94a82f8b93a70262539a25660fca9c6a0b6
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,561,1,0.01020264,1566000817,Regular,921dd1e884d64a409cc8997eec82a26db4b1b9bf7b741279a662b9dc358c5ec6
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,406,1,0.01020274,1566000817,Regular,ddade6e0adbacb1ca4f661af1103c4ceacafe44962055858948d6da07f8d4d94
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,316,1,0.01020269,1566000817,Regular,aa3b072a1646571f11d61bcd35f7614a2e7c1cf9c92a9120a2c8fa46e912ed72
