tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,338,1,0.60116852,1639624210,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,43,1,0.73216428,1639537566,Regular,db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,436,1,0.96290808,1639446315,Regular,ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,195,1,0.96264662,1639370968,Regular,ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,72,1,0.68328319,1639275820,Regular,657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,82,1,0.56349153,1639194850,Regular,936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,285,1,0.59583282,1639106714,Regular,b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,378,1,0.63272742,1639019007,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,2,1,0.64855761,1638934488,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,0,1,0.5697654,1638844619,Regular,3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,43,1,0.565444,1638764409,Regular,8acacfc9d8898fefb114e5bb2daca3b61f1b6c37b99419105790a0c20fe27ce7
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,171,1,0.87296475,1638674267,Regular,9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,153,1,0.92989697,1638586394,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,263,1,0.78272291,1638503682,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,48,1,0.64645947,1638416496,Regular,1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,412,1,0.71993655,1638327882,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,140,1,0.88713656,1638238801,Regular,98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,167,1,0.83555031,1638163942,Regular,c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,78,1,0.94391,1638072309,Regular,b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,488,1,0.62312412,1637988848,Regular,6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,266,1,0.85965596,1637899457,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,403,1,0.98050848,1637813719,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,119,1,0.88902194,1637727455,Regular,fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,201,1,0.78992605,1637639334,Regular,b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,174,1,0.78917868,1637552528,Regular,b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,372,1,0.91500224,1637469146,Regular,1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,481,1,0.75344881,1637381381,Regular,f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,150,1,0.78635816,1637293218,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,326,1,0.89404585,1637206388,Regular,008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,89,1,0.99696747,1637121854,Regular,80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,130,1,0.97258105,1637032249,Regular,25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,467,1,0.94527622,1636946360,Regular,b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,105,1,0.99865355,1636861411,Regular,2e5e3e7157ec5727d64f0623c54f7d3272c272c28fe1fcb3bccb693abf509ea3
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,131,1,1.10435425,1636777202,Regular,e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,69,1,0.92334254,1636688230,Regular,2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,127,1,0.8964994,1636601719,Regular,008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,98,1,1.01893119,1636510810,Regular,1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,160,1,0.99693377,1636428438,Regular,80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,33,1,0.52228424,1636344710,Regular,3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,181,1,0.09605001,1636083221,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,68,1,0.25450071,1635990299,Regular,8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,158,1,0.24803356,1635911128,Regular,56e67ecabe8cc5aaed68a5894b000cc569848ba7837b6517c973e78f03200a9a
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,93,1,0.24390233,1635824079,Regular,23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,52,1,0.24671659,1635737794,Regular,08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,40,1,0.2473977,1635654574,Regular,c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,134,1,0.25188683,1635562790,Regular,0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,142,1,0.26333654,1635478585,Regular,4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,134,1,0.25489719,1635390034,Regular,4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,106,1,0.34318643,1635302484,Regular,40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,123,1,0.58384118,1635225241,Regular,d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,56,1,0.58331132,1635133854,Regular,d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,1,1,0.56850586,1635049878,Regular,e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,125,1,0.52602465,1634958575,Regular,c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,99,1,0.52616074,1634876230,Regular,c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,95,1,0.5887649,1634786359,Regular,2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,81,1,0.57526641,1634698480,Regular,faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,14,1,0.50178391,1634613902,Regular,f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,179,1,0.50821635,1634529593,Regular,4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,196,1,0.62220002,1634444178,Regular,6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,173,1,0.62079915,1634357883,Regular,d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,44,1,0.60725523,1634268958,Regular,1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,184,1,0.63101094,1634184674,Regular,502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,163,1,0.61901321,1634097855,Regular,6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,192,1,0.58039493,1634006179,Regular,1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,151,1,0.60128255,1633922739,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,110,1,0.63082392,1633839905,Regular,502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,89,1,0.63998698,1633750133,Regular,4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,61,1,0.64877573,1633665081,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,129,1,0.57510045,1633579618,Regular,faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,152,1,0.5634755,1633493766,Regular,936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,128,1,0.56267714,1633405038,Regular,dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,101,1,0.54546494,1633314029,Regular,a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,45,1,0.57077495,1633231156,Regular,c4117521676403cad6429cb199545e2a8569bcba59115757b1f0a55d7309ccde
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,105,1,0.50373194,1633149470,Regular,671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,90,1,0.47232552,1633053938,Regular,937d41dd29efd29ab0aa2aaa5d50f301b4f2cfd31ddb72d45a0193c570a063d0
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,32,1,0.47741246,1632970056,Regular,d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,29,1,0.31285357,1632889399,Regular,d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,24,1,0.28917345,1632800261,Regular,71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,88,1,0.20680804,1632715617,Regular,e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,155,1,0.17893471,1632630381,Regular,850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,39,1,0.20486467,1632545774,Regular,de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,7,1,0.21502324,1632453365,Regular,fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,94,1,0.20575271,1632368706,Regular,d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,158,1,0.2008576,1632280933,Regular,c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,63,1,0.20659462,1632190878,Regular,7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,2,1,0.13953232,1632106844,Regular,15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,10,1,0.17384959,1632021312,Regular,e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,71,1,0.39222011,1631938157,Regular,7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,73,1,0.28761018,1631849415,Regular,8fafa78dade974f1af8565e8488a6636dff36b67fe8f6913cbe97cb68e497aa6
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,82,1,0.28099877,1631763198,Regular,4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,37,1,0.24191409,1631677689,Regular,4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,7,1,0.18716706,1631592684,Regular,62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,103,1,0.1693183,1631506736,Regular,fd1c536050e65aa01bdb6f4e5a853dd13640e371096c9a32279dc4c8ab6c5cf4
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,102,1,0.20271468,1631417451,Regular,5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,62,1,0.23673003,1631333996,Regular,06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,167,1,0.24984736,1631245378,Regular,845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,20,1,0.21161426,1631157276,Regular,c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,114,1,0.17797094,1631072872,Regular,e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,116,1,0.20008201,1630988444,Regular,b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,93,1,0.21201646,1630899440,Regular,27b272303ca7c32b935f54ec3b4f5e2e8867615a24e845c4877030b9caafe938
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,40,1,0.18329105,1630815977,Regular,ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,123,1,0.4059847,1630730369,Regular,03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,135,1,0.51239439,1630640023,Regular,e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,65,1,0.40978383,1630557202,Regular,3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,115,1,0.39835403,1630469191,Regular,77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,116,1,0.40237039,1630381416,Regular,cc2c0289ab6ac2b600a7a20d27a4aba03bbbe297b0f3d55884c2e1a5dc9c0435
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,66,1,0.3896589,1630294377,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,38,1,0.39158147,1630209189,Regular,34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,57,1,0.37868656,1630121030,Regular,3ab419dcac0eb91e25a60ecb01892dab4a9f85ee06723a77e93d98ad1b26b081
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,52,1,0.21275397,1630035456,Regular,784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c
