tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e90a5c7aeb2050db2865e24a04a08784467fd636b35a1821b1cc47f4cb54a3c,1,21,1,0.2143482,1533154099,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123,1,15,1,0.21134256,1533111056,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
afc7db298bf441e8dfd794819c03ca88e1f459232a2e00825be69c84ceb43cd2,1,27,1,0.2085319,1533067619,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2,1,5,1,0.21282405,1533028116,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a,1,31,1,0.20596661,1532992162,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50,1,24,1,0.20476351,1532952679,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b,1,17,1,0.21069573,1532909174,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e,1,30,1,0.2084118,1532867130,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
bd459e6d89f474c2e83eb5a470a07e9c18bfb91bc5f7d7017fbe65cd32021b2f,1,4,1,0.21377196,1532819618,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
d1bb9f952e6706b226fec2ee9457e8eba47b9a49045b6df25da58e68e922ce7e,1,0,1,0.21415106,1532772338,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
0f2338077c6182c83d0c915ebde84b041031eeb5b3b669d267983e9144e96af2,1,15,1,0.20305035,1532718672,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
cbf5bad1ad6c9e556d3645ddd5433ceb32dac0db5b81bc38e7fd343fd79cd26d,1,15,1,0.20571199,1532679155,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f,1,13,1,0.21724732,1532639494,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee,1,33,1,0.20219183,1532579554,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e,1,18,1,0.20580564,1532535298,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4,1,12,1,0.21641337,1532491972,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
97d2fc16e574ef113bdbf0b3c49d410232757c5993f3ce4d90f802549d240ce5,1,15,1,0.20550129,1532441467,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
7fd8068a269cadc798dfbc491eb37669358c50edb48aed3d58a700e5049f4be7,1,0,1,0.20884721,1532390983,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94,1,28,1,0.21291096,1532344249,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff,1,7,1,0.20687423,1532301201,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7,1,22,1,0.21314846,1532261455,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687,1,17,1,0.20603045,1532210958,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49,1,25,1,0.21263928,1532164174,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
c9bb0f3f426621f2a0a0b3070e372bed968738c79fe09ec4d05c24acf506f943,1,3,1,0.20442017,1532113704,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1,1,0,1,0.21360155,1532067577,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21,1,30,1,0.20575737,1532017004,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1,1,17,1,0.21369299,1531977567,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173,1,13,1,0.21448505,1531928813,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
0643f9ef7ec4b3bb059706e0f107357a1399783b1004d2b8990fe60efefd5d59,1,10,1,0.20786971,1531885928,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43,1,23,1,0.20867669,1531849522,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
bb4665cc4b233fd683b9f34e8b942ff1105185b8830cd6a847c8e5db48ffab80,1,17,1,0.2021819,1531809840,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146,1,29,1,0.2058775,1531767404,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1,1,1,1,0.20303603,1531724674,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
98d7a426fcf2f7bd4010c05dee39a08f887ba4f1fca74c1cc137fa0cb4eb0ae7,1,2,1,0.20782073,1531677611,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
e3def264e6121e7a541d00e52162d54e7e75676b37c2a22fa32de0be4e5bc414,1,16,1,0.20341087,1531630442,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2,1,21,1,0.20574785,1531580009,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
7adc4ca4887480a8bf5b9ff3edaeda7aef7e8ddf9a2e9fc381451b95ab166162,1,10,1,0.21251161,1531533289,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
0fd6aff5b9903e8ac3115fb1953dbcfaffa8f64875f1202d2eff497bc19dbf58,1,20,1,0.20744183,1531494095,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
1383c79f603ac15b6a5c9c349851d1e162d4f175d1da97c6259e959e56ef44a3,1,32,1,0.21558665,1531454434,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755,1,3,1,0.21566898,1531407666,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
9bc7e0c5ce2ca40fb22aac99d0ee3d456abc4484ccb7a71c3d19eb14c99bbe49,1,14,1,0.20510531,1531371406,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468,1,24,1,0.21727825,1531335617,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
0f2e173ee93c96e452f60847e2a0e9d01946bbcce6eb485ac2bd2145216be66e,1,5,1,0.22030462,1531299234,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3,1,21,1,0.21577966,1531259505,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
a4b600d8206d0182d635a3e614e8185767366288a7044f2e3dcfbaa3c045c8b1,1,4,1,0.20188517,1531223265,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
a81fef87448261e47736828d649bcb93800025bb9e0bb6ec0d8fd38884d2444d,1,7,1,0.20494401,1531172713,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1,1,8,1,0.20912904,1531091556,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
ae66c8db2dff7dcd4e4deba797432a8a3d052f05a1ff95bbc5eb060536fe8ce5,1,21,1,0.20194964,1531051560,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
120a5899b1cae59ada6fe69739e09e503a22891d88cfd6128f1793e503f2927a,1,21,1,0.21314069,1531012016,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
ede0451b230d229c74fb0cbddb88a080422de3222c4d6cda8eb6b6baca1e7bb5,1,20,1,0.20386946,1530965137,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,35,1,0.2052487,1530918323,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9,1,15,1,0.21349034,1530868316,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
12f88a9aa59181a1649d41a6622874d41561ec12b71121b931849efe9966e826,1,5,1,0.21539139,1530821721,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
f44b1c7beee83ec1acd255dc63892cbeac470206e7956547ab75910dab858717,1,21,1,0.2053088,1530784042,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
67f09280e523d2f4e6d14eaf68063410a1d8f21fe115ac16215e12dd587fcf76,1,10,1,0.22298633,1530747474,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6,1,10,1,0.21150816,1530711527,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a,1,7,1,0.20727692,1530679089,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279,1,4,1,0.21367862,1530646650,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620,1,2,1,0.2090852,1530614184,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050,1,19,1,0.21076164,1530581863,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f,1,9,1,0.22230991,1530549703,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0,1,0,1,0.22152098,1530518006,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa,1,11,1,0.20913593,1530484434,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
658cfa804f810f8d3fc3b36a265d9d86bbcd630cd5b8c8d11d7cd5aef3030c19,1,16,1,0.20804491,1530453217,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e,1,26,1,0.21839981,1530420710,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
8538e43ce6770c063c20ea2e5a2ef3b4fbf985c7b7e4b384cb139daa8015b025,1,8,1,0.20873188,1530384417,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d,1,10,1,0.20950336,1530349050,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
b31f24554d24204c1a39fb3edf336b4bf9650befd7f40567f5cdc7278a3864db,1,12,1,0.20112839,1530312561,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792,1,14,1,0.20426828,1530280811,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881,1,3,1,0.26312448,1530250808,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712,1,14,1,0.21403542,1530211416,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d,1,14,1,0.20061775,1530178425,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
7212cf004681d9874da927ee0204879f2c62b398e22441fb6b5a5d0dd5173682,1,19,1,0.22060866,1530146281,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab,1,21,1,0.2144133,1530113547,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
803fd8e7c11a741152db12e9c2ccaceffec06df97a77ed80ff9cc047b647d4e9,1,27,1,0.21545745,1530085225,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b,1,6,1,0.20039935,1530056236,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4,1,24,1,0.2171493,1530031058,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9,1,23,1,0.21798136,1530005402,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4,1,20,1,0.22201733,1529979809,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef,1,27,1,0.20507673,1529950102,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7,1,8,1,0.23266511,1529922474,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3,1,24,1,0.21338726,1529893754,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318,1,1,1,0.21192433,1529865015,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
76127a19bdfbe561dd878ac7243cf3dcd89d719a5919f39ecb3e6fb1d6e207c5,1,1,1,0.20292655,1529835961,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
2462f48219ae4e36b2ee8905ad7f0dd7bb9b3339085f5b8ad9bbfb69abe274b0,1,28,1,0.21537231,1529807126,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be,1,17,1,0.21273491,1529776885,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c,1,16,1,0.21503832,1529748331,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3,1,29,1,0.21642736,1529719154,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14,1,2,1,0.21627254,1529694340,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24,1,5,1,0.21395589,1529669157,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346,1,9,1,0.20656272,1529643570,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
2e892052b45f5c06cd3538dcb4c2d58c5c9f5a2963eca72d63f092628d35a07f,1,16,1,0.218137,1529618766,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b,1,21,1,0.20876731,1529593239,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5,1,21,1,0.20887608,1529568260,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9,1,11,1,0.20126219,1529543384,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59,1,13,1,0.2100132,1529517613,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212,1,0,1,0.22268056,1529492305,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a,1,32,1,0.22460242,1529466136,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c,1,12,1,0.23091372,1529440759,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114,1,18,1,0.22167053,1529413398,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
5cf79b7c7d410ada773eeb4947778b7c94d6032314a3545ec90cab6f875d4138,1,17,1,0.21869115,1529388012,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914,1,14,1,0.20498058,1529363026,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
9abd61ae6c0f47cca03992d36c3546590c50305fbca693c65805a0c8853638b3,1,1,1,0.20634425,1529337886,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414,1,9,1,0.21104936,1529287622,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
dc13b27a8657deedac10fe10adcd4a0e0889ba3a203df576dc74dd1c82f3e913,1,13,1,0.21314244,1529259121,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
c6108ee079052f27248688bddb3e346c16d1738e9800b31e129f8fef35e5e979,1,4,1,0.22209572,1529233977,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
76ee1dd1d707282922a62900a2940971d9d39d447d05c7e2ff8a62e0cdd7515c,1,5,1,0.21197211,1529209293,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
7ba98ae81a9e511be9979a1d14b4467d5813170977ab4b02138e1a0c936778d5,1,11,1,0.2168279,1529185704,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,7,1,0.20101053,1529160555,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371,1,36,1,0.20623347,1529139058,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433,1,6,1,0.20976776,1529117856,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba,1,1,1,0.22795749,1529093819,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623,1,26,1,0.23078792,1529068803,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab,1,17,1,0.22169947,1529043692,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f,1,12,1,0.23506306,1529020348,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465,1,12,1,0.20625907,1528995473,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4,1,10,1,0.20799825,1528973575,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7,1,1,1,0.21964744,1528948508,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
4b5ef1872fca7203793a064a8f09f8c017a5e625063c0fb7e8ba0eb214c095ba,1,24,1,0.22323673,1528919672,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816,1,14,1,0.22259232,1528890717,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec,1,1,1,0.22810969,1528862246,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b,1,5,1,0.21309178,1528833102,Regular,
9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef,1,31,1,0.22782859,1528807938,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a,1,13,1,0.23437805,1528783162,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197,1,11,1,0.20257576,1528757904,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2,1,28,1,0.20881034,1528736027,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c,1,9,1,0.20792104,1528714354,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
729d292d3199c5fc0d25ba6cbe8139f070a06c92ae3d9e272e83ddf762bf41fb,1,23,1,0.2048465,1528693089,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5,1,15,1,0.20143818,1528671146,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c,1,11,1,0.21973915,1528649491,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
92107747ed284b4c0e700ec53195fc7d08647dbbe9db04ef39073e118244b28b,1,5,1,0.2304303,1528617644,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91,1,4,1,0.20081843,1528592313,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd,1,17,1,0.20038792,1528570707,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2,1,17,1,0.21133864,1528549217,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4,1,8,1,0.20214259,1528527611,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1,1,2,1,0.20193843,1528505897,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
0b366d8a29c87ff8d4d9eb8c16ce85257c4de3417dcd931565286a203b06179f,1,24,1,0.2235164,1528484445,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201,1,9,1,0.20885685,1528462707,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
