tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f96512c3195e52cbd4ee1cba4b65224ba537023cf0f5ea824879fdbe573bda7,1,2,1,0.00923626,1582655346,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
147c458327b148f95384293f10c8ae88e86437fca40228b5054123bf115dd1cb,1,2,1,0.00932785,1582653802,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
2bc0b29a30b8ec19ded8d42f83f4303843f22ddd29e2593029b6af8c83c1b5c9,1,2,1,0.00932785,1582653454,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
9ac3f2c828d2f64361f44d2e0a879907fefae20cd11d572e7266ce3bb5c38220,1,2,1,0.00932786,1582651526,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
d3c5284a259218cf0765aca92fc9d986cbc30f32836daeca4729362f086e912c,1,2,1,0.00923622,1582651526,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
266e954964a6ab286e41455600383e37ef2791d3f3f2fd9075ef45b4b7e6436a,1,2,1,0.00942047,1582648485,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
138064bf444c8fe00ed03460d8abc6dd0d39289003ec60e618f9ae4d9aed53c8,1,2,1,0.00932784,1582642594,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
10e8033fc03c443c4af500f3abdec38277afc6453d32a9e3febebb688e42419e,1,2,1,0.00923618,1582641399,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
a8f97fbcdf93ddc6efad534ce9799f09e8ecf4c042ff419296215d44f4b6d072,1,2,1,0.00932784,1582640749,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
8d0c93d1ce58ee1fb8a6e8efb1e36a3121234a5f55fa6915f1f1bb9229a76b50,1,0,1,0.00979778,1582639318,Revocation,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
71b73a447d7f4fc58bf3c6d5685fcc9287a6d68d1707d92e0ab8665475d47c73,1,2,1,0.00960835,1582629381,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
f74301a0464dbd87113c107f776658e5a0d750df0d2233c1ae869ae18cc50924,1,2,1,0.00923622,1582629074,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
06aaec27c76c0c770c2275f242a6fd5c5bcde8e1f76c3e5073bd1a0a9f33afce,1,2,1,0.00942047,1582628453,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
34cbf7c9e94a96d6848f5aa0d9bb7775b68bdce4763cd5ef37e511940a1abfdd,1,2,1,0.00932784,1582624018,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
b074bd114b6fdd83c58b0eb7c765062e9be6a46bd3967cb311a1332e8ff3fc5f,1,2,1,0.00923624,1582618520,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
5c491f4e33e86b25eb3fed5d44e9fc57fac51fd435ad4bdbfdfc4bcc49a58ed2,1,2,1,0.00932783,1582606539,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
47aeb612b7d5ec9cd853809d93ce8c15e8146e2c0baf504a67d954d09580b6c8,1,2,1,0.00923623,1582606490,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
ddc0af947a1fa004ffae10f85d2347a0d0ad8d0fae4d56f671ca248e1d7eb053,1,2,1,0.00932784,1582606162,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
05b7202e35ff74f6056c11379301f89c679ad1f466dbe13a49e6c63f76ae9757,1,2,1,0.00923623,1582606017,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
09f598032a4c3ce62a98f2817a4fede51dfc30286689937b6600d9da6e362f85,1,2,1,0.00942046,1582605716,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
945b392aa57ca519ddcf79ca4ca9dccfd398599a621e5f93dcb4485475c48489,1,2,1,0.00932786,1582605716,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
c67049c16a2ca15ea4f304e730692ee326a3d532be3c85d274e890ea08d26e1a,1,2,1,0.0095141,1582604641,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
89c606fbcf89a63c9e3615448921faa70c53d721f9daf770ea33c7179e7942f6,1,2,1,0.00942047,1582600392,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
7ed75956cf8269f56cf9b952276a021df19af697cb5ed3619f53c420a573c4f0,1,2,1,0.00923621,1582593225,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
88e2273672bb676fb6b2f81bb2c2befe2a544ce735d6d3cda11e6b5301bfa00f,1,2,1,0.00932784,1582588131,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
d9a41bcf0c2f2fee27819c56115ab19017fb662b775cc25c03eeb7469f09073d,1,2,1,0.00932785,1582582423,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
e4a3202e7d410d610b5da66e2f06bd97f63ac6378643b9bd72687b95bc424ef8,1,2,1,0.00923623,1582580928,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
b1d50ee10baff8654adc662819d86e14abf33d08941e65604d6fa01ac93ca45c,1,2,1,0.00932783,1582580074,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
1309b9dbef7cc53b1357770525c388f86cb393fcb7047fa0a37d5a74d99ca789,1,2,1,0.00923623,1582575386,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
4c93778595a2d96a4e063b76ff2527d044724d8f09e82bcd5aecf398b991136b,1,2,1,0.00923627,1582574583,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
3d2ae84d71ae59f0ef4b88679e8cf73271391598bc7d520816a97c556d906d4a,1,2,1,0.00942047,1582571269,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
c1715bdc7b3859c6035632cc2623ab5da3c605b5b1ee9c0c589b5fd876521b07,1,2,1,0.00932784,1582565656,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
088ca74afd046a8cf804c2b1ff07224c54c7a216252d4610e26be300c3ad051c,1,2,1,0.00942047,1582564409,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
295267a1754420bcb790c2a4a4f3b8d745f3357952b3a7578fb4e5eb371affee,1,2,1,0.00932784,1582558429,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
47cb4f44abfcacf1fcfc45886695fb4fc3366a626638701562c0bfa60beddde2,1,2,1,0.00932784,1582557606,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
14a5e79b37b8fa4f0928e0116c67fdf72a77fdc83c596291c6d305d025117fe9,1,2,1,0.00932784,1582554071,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
522f0137734e302e65fc6cf28d67cf6ad20d1957aa958050e9f95b131aaf86e0,1,2,1,0.00923627,1582554071,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
85ce952a8bd06e739cbf9fe856c69b47183fabf5a903618ca2839221cc0d53c9,1,2,1,0.00923625,1582538028,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
f2b9fa621eab0cbf23319476c07db4f0b29ad931f18b53809746969c694ed94c,1,2,1,0.009514,1582535717,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
d9034c4f8b9a493efe2ab44afd4003c07f3c87e66d7e031420a0d31ca1f41c3d,1,2,1,0.00932783,1582534674,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
143be1cd842189f3a6d53b20c4b772113b95aa7772e5a3e6b22080ae9bc18f7a,1,2,1,0.00942047,1582532274,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
67a64a54e1f5b37fc754c590cdb5d7e0ac7d6f76a87ce5f56195bf949725064b,1,2,1,0.00923627,1582520827,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
4beca15c358d839894ded651ccd40906498180ab0a168ae9818ab75f69e57502,1,2,1,0.0097039,1582518377,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
947c9eb01095b7d65d15a130911191755f6bd4559c1e34f5d170011e8c37fcf6,1,2,1,0.0092362,1582518377,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
d446475ae918e406bda3d0829eb288906307b28f58e2bcd9e1daee548effb14b,1,2,1,0.00932784,1582516045,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
576228685b1d042563f01c3a775437fd0dcfc22dfb1c148b8a24239ed3d65f3b,1,2,1,0.00932784,1582510142,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
9b39a3641192315a167fc0af37da342a52d219e86b1c23d7a4ea079b1ad25692,1,2,1,0.00951403,1582510142,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
cf97df585bfcffcd592ddccdd13a241ea6f91ba07143e7e424b8edbdcdfe5829,1,2,1,0.00923624,1582508993,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
0b6827e61be1ec5712ad76ce25d47ff9939c3fb1ce4100353f9a871a6d3eb16f,1,2,1,0.00923627,1582504414,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
c6371038a982fce31f616050102aeee47ad82280dcbd850cf4a985cbc5510720,1,2,1,0.00932783,1582503523,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
f1948577122be69428edf442b6d178ba2c43c13f49534316a2b79fe814ceffb6,1,2,1,0.00942047,1582494968,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
3aab851be5bf837cd5f09a43066c239477c88b1ef4730a19444f04927d05ec31,1,2,1,0.00942047,1582494384,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
7a1950fee3a79a7b5e0defb619885c80fb308d99e2a201bdbf13a082766f164a,1,2,1,0.00923622,1582492979,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
9f4ad816b7b5ceace67ad44e4362e493d612da303d71e01282e40a4130f53763,1,2,1,0.00923621,1582488982,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
526bf06b5542d42b66cde1fa5ccd6bd675cfce7b7a2a1d2600462c637c4ad5c7,1,2,1,0.00932783,1582484636,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
14f350713cb837f2793d842bba13b79e3facb90ec699ca3a944d0d5c05d965ae,1,2,1,0.00923622,1582484047,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
25cbd57314200d482e653dd7f421139603be0111c4a7868deccd439c2bc7fa4a,1,2,1,0.00942046,1582482257,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
c0a26ac8aec444dc332a3b97161afd4aa48f2c9fcac1f69512bc81672dd44abe,1,2,1,0.00932783,1582480762,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
d39b32b6785b39208611a4e2255591e245c254df3296ca3227a842a1d97157ba,1,2,1,0.00942047,1582480714,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
395ac767d47686301e012734d54da326da0c7151f4c9e9b581f0e78b4a0b000b,1,2,1,0.00923622,1582478467,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
d8073f97953ad88e5edcaabe3997b1b75406970394309d88f388a868daf56963,1,2,1,0.00932786,1582474983,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
10a088e8d50d87496148cfdc23c85f2812ce75157f07b5aef0695c7aa47757b2,1,2,1,0.00932784,1582467115,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
a0ce916ccc686dabc6daf9d90975693ec13a8802ff3a4cc46db58f4cd8859531,1,2,1,0.00932784,1582466588,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
42cf934d8eb137b5a8308fea623321433a1aeb3f7b21c84b61c7d6cc1f77dc5f,1,2,1,0.00923622,1582464392,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
f7eeb90dfb1af487ec937bfffd968983039b46000388b14d006a3ced09da11d9,1,2,1,0.00932785,1582462805,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
bda2d00537c5452218287476041c921bf3564f21d247082a2c74c98a10a8f497,1,2,1,0.00942047,1582461252,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
147786d124d249e85cc2cbf42057465b4dd714dcc8c7c7242ed825983cd06f29,1,2,1,0.00932783,1582459405,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
aca1e0aa3f1507f35587b081b3274629b18de1d57d3c911783eb6bb40aafbdb8,1,2,1,0.00932784,1582458805,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
18b8101454a1906697bdae1fb82d2b0e228af2b78e067f608dce37006a87dfad,1,2,1,0.00932784,1582456614,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
11d70ed2bd73c4c1cfd2a92f2b0b932427e90b95fa8a2879ac1aa4f7bf5991be,1,2,1,0.00923624,1582455064,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
1617cfc8fa088f3d6d431646c13363035d9d306365da72cb23cab9c5acae285a,1,2,1,0.00932786,1582451212,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
c63f7d60147691fc252b245b5764b51a656618c022730d312ec19749569fcd41,1,2,1,0.00923624,1582451003,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
6951118b86c5565d5102d26a41eb0df9a67e9b5df4a56fc7d402ca3442194334,1,2,1,0.00932784,1582448984,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
1983a4589efef2d42d5480246ccd1847856b57f5af7c9b349515029c206b7889,1,2,1,0.00932784,1582443696,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
a3063fa9eb74acb8153c8f746156dc833745c7e13133eebe1c35c7cb05d2bdd0,1,2,1,0.00932785,1582443291,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
d2ee2c1ba6dffd1c8ed964031e7277d485c956d210f9560e8746a0e9731a3db7,1,2,1,0.00942047,1582439413,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
38ec9d4c05264f47eb1645c78382585201c841e921591efd88f1611b4bec378d,1,2,1,0.00951402,1582437733,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
ee36752311afe2f2850e59a6f7d1afa24c18ce2b7f4060d3006983a54baf3a22,1,2,1,0.00960853,1582436439,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
cc7518b1b997509883e6ba51f200b7982530562faa4a690d415e8b1f3a917a32,1,2,1,0.00932784,1582435204,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
38920582ee62e42daa9c43d2f90626670f933a46845c60b825ea18510b8026a7,1,2,1,0.00932785,1582432214,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
53f6fee105f3254e2f3a422068237e509da201a9230cf4aafaaf5b14d10f60d4,1,2,1,0.00932786,1582431242,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
d829e01217ae371b1b5a183b614cf2e81adf14c2be288bea50d138daf0c14a7b,1,2,1,0.00923617,1582431242,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
f3d5f54dd98151db2ab45f6b55aa5bd9f9ec7f1c17ae4933c3a9b5d8d260c4c1,1,2,1,0.00932784,1582431242,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
3977831fcce5a04976df7ea03b8d6f0401595383b493b870a0e57aed9e904b88,1,2,1,0.009514,1582430671,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
c0094ccfb1f305b5919b6a9d648b463a3538688b8d5766bbea1f6005db6111c7,1,2,1,0.00932784,1582426799,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
6f89ed397bc395afd29d1d9c000585e13ac131ae1f6da6ffe24679786ffbaf18,1,2,1,0.00932784,1582422592,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
f5636eff08cf9022fe55ef046578e62c6314bc46e2fd967a242203d3ff7a7c9c,1,2,1,0.00923626,1582421453,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
0f612741c8b060c63a8dccf293d497b8495978b6a5de7a2ed6630a0e77224a91,1,2,1,0.00923621,1582421020,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
0663e0b58ac96c9e1d774477c2ef69751496b0f7735efa5bb70b07bc4848be1c,1,2,1,0.00951401,1582420912,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
d00e38931bd92014a25d752d478c72bf7b7335634aaec00051eb0e3dc2cae9a1,1,2,1,0.00932783,1582418942,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
e9856d01125c41794a54fdb53efe712bb76ed0f96db72562b12b5a8ac58c4966,1,2,1,0.00932786,1582416130,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
326b3d6cad46a39434a53bb52a60b7a5e41cf9f5aa850850b22f14cdefaf2464,1,2,1,0.00923623,1582413702,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
5e6fbd00796ca6c3a4adc18c8f5ff3d79b2e33f4b30c66f8bd10c1475293ffac,1,2,1,0.00960862,1582413516,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
20d477ca4a754c90f1a7c56244765eda2a15978ae94cb2ccb6b433921f264aca,1,2,1,0.0092362,1582407231,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
d60a7c301033ccee4f2cd210c33f3ca1b365eb22199f9d4613c8237583af18f6,1,2,1,0.00932786,1582403410,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
2b08d114d76d5c43225e63666e64f408088f12e0a8ee8a432c9eb887b0d4535c,1,2,1,0.00923617,1582401998,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
82e12968dbb71f989ca5b932544022f3a8db0f3ee7f5c061121ae50504bf6ac8,1,2,1,0.00932784,1582401695,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
795e42346d25e1ab8a10c6086df3cd43f9cc20d16eefe3690c1b2d60bff0dfb6,1,2,1,0.00932784,1582401176,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
5d5c643ace14be61d43674c0e96c12170cf2a8c7290021a49c91fee5785a911c,1,2,1,0.00951402,1582398098,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
df4a17172c12eb3268bd66c8fb93365224aee54ad98cdf4f68c5b17ac359a2d2,1,2,1,0.00923623,1582397754,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
350118307ba9c0acba262f0535d54983b6c452a6d90f6e8dbf2c12761c7c8d3d,1,2,1,0.00932785,1582395451,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
861b59bec50797a95f62367175baffa9e0e14743ad64d3b79a5b97f3e504c102,1,2,1,0.00932787,1582393160,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
fad9c60ae7b91f2de6c7e00b51619d10f810f9e089b278da9da28e1075bb152d,1,2,1,0.00932785,1582379420,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
87751776bced2a2d401792aa77f4c686b6800308f4d16e9fa757d2716375f17b,1,2,1,0.00942047,1582376614,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
12cf52e854be96a4c700ac4aeb045dfe2df31ed5a17a6f244e7fad4753a9b4eb,1,2,1,0.00923622,1582362597,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
6310acd831f07dbbe4013a52ca876ed840d8ce940f75fb580479aa65edc4dd20,1,2,1,0.00942046,1582362590,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
95132e5058edcf736d71ed93b2d844b0f803f03f559e258b670fc52d5a2d19b3,1,2,1,0.00932784,1582359963,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
9c7e212aa8d2bc5d09f519a0c8501027c24bd8b25fb301bfc0fd01fdda1b5ec8,1,2,1,0.00942046,1582359473,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
802104de527d4298325854c6556349533bb7afdd1f32ce26d504612fa6ddf7c1,1,2,1,0.00932784,1582358536,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
98d9b310f083b5af8ed700dfb0dad471a2316423483d717ccd1b78c309a318d2,1,2,1,0.00923622,1582350734,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
9cc46a11cd4e907ed01518e2558f0d8ff25b5cf0f1bc98d6c21f4310c9bec966,1,0,1,0.00979496,1582348324,Revocation,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
5ee72d93e807b3047040a9442a627c90aa6b3f14ebf06f2a3b2aaf2a444cb74e,1,2,1,0.00951407,1582347739,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
5dd3673238446ae45d8ab0a9e6db694a413a568f808894e005c1e2e61df2476c,1,2,1,0.00942046,1582347527,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
210e149415ac4d20b1018f9c19668865dc9f8e970d073f4bebbab5b52a78f2f4,1,2,1,0.00932787,1582344142,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
29d003711b7c1673d7243ab5b8b6e49f1d9c15021eeafc6ab5bbaa7bf65f3568,1,2,1,0.00970384,1582344142,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
aafad5a5640ea16220fa20bea822438f337a89b8982b216df2ab37d13cc447b4,1,2,1,0.00942047,1582343355,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
8bf12dfb3f21ce4827093261ce5f19bc61027f44661f5b6cdf77401681766e70,1,2,1,0.00942047,1582335758,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
9bfab7549d59cc22255a310b9d7ed45a7422f1ebc027b8e6372583693e681dca,1,2,1,0.0092362,1582335314,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
d088ed252e2df547d35469e7fe04dce06b43f5300333e1d526ea15e8fff2d2f3,1,2,1,0.00923621,1582333483,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
07ee5d3e6b21bbe54f5079452cb8936dce3b4d2f37a4667dfa63f6dd119b1fd7,1,2,1,0.00932785,1582332265,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
b3521c4c2019359bddc32fb0c1415e1498374390afdc9566b8b33d8dc8cfd4a3,1,2,1,0.00960865,1582329045,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
7a6af743390351b064cb9268a55efa85f3af1b54d2e17454c067e5f072c7dbcd,1,0,1,0.00979506,1582318301,Revocation,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
04d49849ab8e39f2f891b7652ea81fc4171aa4200dd00741cf5fbd8fcde3ce9d,1,2,1,0.00960837,1582315408,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
0f84deb52f8df0cfc5280d39612bbfdb966c82443777c5cd996fd1543e3f549d,1,2,1,0.00932784,1582315210,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
cb79cda580c642cb4e2391588039d9b80c607a555265374cdb71f1a5d0db5b08,1,2,1,0.00951403,1582308030,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
f9027b9d8c3a6490ab5ca572d986555ea9c10fe49679d68ac1ed8b5e6f209a41,1,2,1,0.00942047,1582308030,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
7a79f1f8679426b4e00a2ec81f2662782154668a309c347e31f1e1e1354cbeec,1,2,1,0.00942047,1582302449,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
ca5c7d073a6baf02f2f18dcaed59675cee0212fd9e1b128f5ca3d0d0c9d50ad2,1,2,1,0.00932786,1582294633,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
dfdd268be7fee8c70f2f07fd460aacd6424fa1292c8531e8ad349899aa06e67f,1,2,1,0.00932784,1582285010,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
0d2fbe8470ba389ffb1180971759acecaf7cb71952c3936ccfaa0f75a777a9f9,1,2,1,0.00932785,1582281959,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
