tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,473,1,0.35965015,1632390401,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,341,1,0.33776922,1632390401,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,360,1,0.32930103,1632368706,Regular,05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,397,1,0.3194956,1632280933,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,131,1,0.33776922,1632190878,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,245,1,0.35965015,1632106844,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,314,1,0.48932799,1632030910,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,132,1,0.44594116,1632030910,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,366,1,0.44741235,1632030910,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,233,1,0.44594116,1632021312,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,484,1,0.48932799,1631938157,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,265,1,0.44741235,1631849415,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,405,1,0.44786856,1631773603,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,361,1,0.44786856,1631763198,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,115,1,0.38937952,1631693645,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,28,1,0.38937952,1631677689,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,215,1,0.30013628,1631608951,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,185,1,0.30013628,1631592684,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,14,1,0.26783429,1631522624,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,100,1,0.26783429,1631506736,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,367,1,0.33554216,1631418558,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,282,1,0.33554216,1631417451,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,16,1,0.41631942,1631342907,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,259,1,0.41631942,1631333996,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,370,1,0.39733877,1631254818,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,293,1,0.39733877,1631245378,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,109,1,0.34175092,1631176866,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,316,1,0.34175092,1631157276,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,58,1,0.28777732,1631093237,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,237,1,0.28777732,1631072872,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,109,1,0.30409533,1631007476,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,168,1,0.340519,1631007476,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,322,1,0.31338606,1631007476,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,19,1,0.31338606,1630988444,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,331,1,0.34041998,1630921790,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,216,1,0.34041998,1630899440,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,6,1,0.30409533,1630815977,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,431,1,0.340519,1630730369,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,502,1,0.32646275,1630681530,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,436,1,0.41548031,1630681530,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,359,1,0.41548031,1630640023,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,449,1,0.32646275,1630557202,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,120,1,0.36836117,1630497772,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,399,1,0.32646537,1630497772,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,230,1,0.32646537,1630469191,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,293,1,0.36836117,1630381416,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c,-1,35,1,0.37459599,1630325690,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,184,1,0.37459599,1630294377,Regular,91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,195,1,0.34377072,1630223643,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,485,1,0.34377072,1630209189,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,53,1,0.28829816,1630124323,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,115,1,0.28829816,1630121030,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,407,1,1.0082112,1630060089,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,289,1,1.0082112,1630035456,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,487,1,0.32818055,1629799873,Regular,da94e87182985f2a5ffadcb28540ca919816ca585cb2e198fd0a0313b936c2aa
da94e87182985f2a5ffadcb28540ca919816ca585cb2e198fd0a0313b936c2aa,1,0,1,0.32818055,1629779538,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,199,1,0.16056579,1629708234,Regular,09ded974eb0fed33868c3afb61beca5554dd7497a080c588c50eadbe87d2923e
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,403,1,0.24739477,1629708234,Regular,4d9e8c9ef2782747a782d75e33419302d73dca7a2be966ae72193066bd2da323
4d9e8c9ef2782747a782d75e33419302d73dca7a2be966ae72193066bd2da323,1,0,1,0.24739477,1629693508,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
09ded974eb0fed33868c3afb61beca5554dd7497a080c588c50eadbe87d2923e,1,0,1,0.16056579,1629617663,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,69,1,0.1712229,1629539787,Regular,cc1383d2a2add49f87648a49a03ca5348a83f2e527208a4bfec5b0871f800827
cc1383d2a2add49f87648a49a03ca5348a83f2e527208a4bfec5b0871f800827,1,0,1,0.1712229,1629519990,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,151,1,0.21966064,1629474246,Regular,36d3d95bbb3744004ee99857b79039027beb6b11cfa56b563048ac9418748d51
36d3d95bbb3744004ee99857b79039027beb6b11cfa56b563048ac9418748d51,1,0,1,0.21966064,1629438778,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,8,1,0.28104888,1629355956,Regular,d2bef8c9e84907652bbdb382e0e609e442c77d732977eef8f974fa1ae60b9d16
d2bef8c9e84907652bbdb382e0e609e442c77d732977eef8f974fa1ae60b9d16,1,0,1,0.28104888,1629350319,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,261,1,0.41230451,1629268517,Regular,16ee93d3f9b025bbdbf3a505668bc35b7a795948c5d56b7ecc9b3bd00936be25
16ee93d3f9b025bbdbf3a505668bc35b7a795948c5d56b7ecc9b3bd00936be25,1,0,1,0.41230451,1629256823,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,318,1,0.47609092,1629209653,Regular,9e30d64d7e46e96abc28a2f9e574270452d6f09e8d417c066edd3e798857c01c
9e30d64d7e46e96abc28a2f9e574270452d6f09e8d417c066edd3e798857c01c,1,0,1,0.47609092,1629178880,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,427,1,0.50063598,1629106348,Regular,574eb0804204fef71266805cb43ef44e9622d7287d89bd23210ba4b83e686562
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,465,1,0.47829696,1629106348,Regular,972c396e85331196cbd586ee8d015e97bf9077dfd789e663787632cf4fcb1095
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,45,1,0.52329027,1629106348,Regular,b273c17c733ffa1f71811ade53c59ef37ac79bdae69b7cbb8a35590d32a24725
972c396e85331196cbd586ee8d015e97bf9077dfd789e663787632cf4fcb1095,1,0,1,0.47829696,1629101255,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
b273c17c733ffa1f71811ade53c59ef37ac79bdae69b7cbb8a35590d32a24725,1,0,1,0.52329027,1629004803,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
574eb0804204fef71266805cb43ef44e9622d7287d89bd23210ba4b83e686562,1,0,1,0.50063598,1628948743,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,376,1,0.9942533,1628913903,Regular,6f12899ad50fa70194f377ca4fd89c738b7afaa4f7bc4c6b1696335713aa79e4
6f12899ad50fa70194f377ca4fd89c738b7afaa4f7bc4c6b1696335713aa79e4,1,0,1,0.9942533,1628867539,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,267,1,0.40073963,1628674116,Regular,31304d6cceef5b2d7a46c392387a33dabf458819a1236109675c52179a1f2754
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,319,1,0.40248294,1628674116,Regular,4b2ce5db8ab2ee6a1d003206582c68cb67b4373c2a1414a09817baaacc525dcf
4b2ce5db8ab2ee6a1d003206582c68cb67b4373c2a1414a09817baaacc525dcf,1,0,1,0.40248294,1628672740,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
31304d6cceef5b2d7a46c392387a33dabf458819a1236109675c52179a1f2754,1,0,1,0.40073963,1628636315,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a,-1,110,1,0.39810461,1628492880,Regular,51f37b6925d6f8931e5b7063290e532d95b48ae3a6e59113a9d13465637c2a2b
51f37b6925d6f8931e5b7063290e532d95b48ae3a6e59113a9d13465637c2a2b,1,0,1,0.39810461,1628482930,Regular,921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,430,1,0.4320582,1628408654,Regular,a55f1ef22969bf4ae3fdfc4b95b5c091d5f7619dec919c62fec700a0247c57a8
a55f1ef22969bf4ae3fdfc4b95b5c091d5f7619dec919c62fec700a0247c57a8,1,0,1,0.4320582,1628400252,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,88,1,0.39972654,1628329168,Regular,c3c0ab70c1a323f9d2d261566f8caaed9e89fd1ae9237dcd66a56f8e59d6324c
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,120,1,0.38622806,1628329168,Regular,787cef18805aa07642b56281b2accd0b22e1dbea5c4cd0fea88197473fdabfbe
c3c0ab70c1a323f9d2d261566f8caaed9e89fd1ae9237dcd66a56f8e59d6324c,1,0,1,0.39972654,1628315202,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
787cef18805aa07642b56281b2accd0b22e1dbea5c4cd0fea88197473fdabfbe,1,0,1,0.38622806,1628224755,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,291,1,0.29099178,1628161142,Regular,5e2e133ab5b0dee0ef8d6305413cb4f159e8340ed102272cc4d360b360407f40
08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51,-1,161,1,0.32643595,1628161142,Regular,5e88fa42da3e3d4a57a60c26bf5e417e2184e3d8b69b7240b7c82af7f3b16dd1
5e88fa42da3e3d4a57a60c26bf5e417e2184e3d8b69b7240b7c82af7f3b16dd1,1,0,1,0.32643595,1628149822,Regular,08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51
5e2e133ab5b0dee0ef8d6305413cb4f159e8340ed102272cc4d360b360407f40,1,0,1,0.29099178,1628061617,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
c9339c3c6f402d617a3f0f70650c88c7e6f14ea06e1ec24fe52a1cc43213c7e7,-1,44,1,0.39121394,1627972336,Regular,8996b641dd6e3727f63853f7b31f49a82d9dfb17357169b5f8f85c2860bff18c
8996b641dd6e3727f63853f7b31f49a82d9dfb17357169b5f8f85c2860bff18c,1,0,1,0.39121394,1627965248,Regular,c9339c3c6f402d617a3f0f70650c88c7e6f14ea06e1ec24fe52a1cc43213c7e7
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,304,1,0.42411329,1627898170,Regular,c46b57d5fa656fa95afef3e2f7a58d02f01f1314e8c94058bc5a4b0ea7dc1ea4
c46b57d5fa656fa95afef3e2f7a58d02f01f1314e8c94058bc5a4b0ea7dc1ea4,1,0,1,0.42411329,1627872227,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,232,1,0.44792504,1627811233,Regular,fe91d66ae99411eb68646a933d3b5bb68a94a0638365c655cab02a87fc628357
fe91d66ae99411eb68646a933d3b5bb68a94a0638365c655cab02a87fc628357,1,0,1,0.44792504,1627797271,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,60,1,0.44923656,1627705955,Regular,c1267ba1386ac190de2669f8638dc993927a2717ee8034ea11d16f9296f37e74
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,192,1,0.48873976,1627705955,Regular,d3343cde9b7caa10948700e7e77937c7aff0788b8c1a3dbd264b41b0a9be1790
c1267ba1386ac190de2669f8638dc993927a2717ee8034ea11d16f9296f37e74,1,0,1,0.44923656,1627704054,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,93,1,0.44401293,1627638707,Regular,92816abd6bd4c7b8e826c93a11326d83ca3ee0dd8ba2c87b7407ebd6bea1456d
d3343cde9b7caa10948700e7e77937c7aff0788b8c1a3dbd264b41b0a9be1790,1,0,1,0.48873976,1627624115,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
92816abd6bd4c7b8e826c93a11326d83ca3ee0dd8ba2c87b7407ebd6bea1456d,1,0,1,0.44401293,1627526881,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,84,1,0.4556407,1627468862,Regular,e6abbe4569ae7b7c39ffbdd7aadcf112b16a1a0f7e39e4095bf5252500687769
e6abbe4569ae7b7c39ffbdd7aadcf112b16a1a0f7e39e4095bf5252500687769,1,0,1,0.4556407,1627448841,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,368,1,0.40948504,1627384151,Regular,3f53d27da4047c7ec72004cbc85199fb54d735fe23fb1c15e99ae868084b4124
3f53d27da4047c7ec72004cbc85199fb54d735fe23fb1c15e99ae868084b4124,1,0,1,0.40948504,1627360895,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,192,1,0.86290304,1627291692,Regular,323626e1966caf23b9bd776bf99e5aa8f52c7b8adb24d9ef41f20ab6b4dd163a
323626e1966caf23b9bd776bf99e5aa8f52c7b8adb24d9ef41f20ab6b4dd163a,1,0,1,0.86290304,1627268703,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,207,1,0.53668365,1627203071,Regular,f1f91145bb570b2b17a3b959195d8e9da67bfd71ff3b2f23951a1b82b0ae5891
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,186,1,0.53914695,1627203071,Regular,b1ee48d31c662bec57c65433df6701c6891625fc0059b3e711fc4e471a6c45d3
f1f91145bb570b2b17a3b959195d8e9da67bfd71ff3b2f23951a1b82b0ae5891,1,0,1,0.53668365,1627116460,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,109,1,0.55853538,1627038384,Regular,53bdc0d05cf8c5985a6f64adf8098a566a548e5a914e1a07e0e448c221ee3ff2
53bdc0d05cf8c5985a6f64adf8098a566a548e5a914e1a07e0e448c221ee3ff2,1,0,1,0.55853538,1627029490,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
b1ee48d31c662bec57c65433df6701c6891625fc0059b3e711fc4e471a6c45d3,1,0,1,0.53914695,1626930323,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,121,1,0.68399354,1626859140,Regular,8807ec00227af2698a01bff730583fb14a4fda2e7b8988c5e12ca181bf11df89
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,60,1,0.54321443,1626859140,Regular,538dcc994ed4c1639fc567729e73e163329c4f2fb669dbf1476f1b58f104c2c6
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,443,1,0.52660869,1626859140,Regular,6b722490afa64e3bd6fe6e55be8da0f6976bb5d45a7ff82eaf9c5ab76a30e4e4
538dcc994ed4c1639fc567729e73e163329c4f2fb669dbf1476f1b58f104c2c6,1,0,1,0.54321443,1626843795,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
8807ec00227af2698a01bff730583fb14a4fda2e7b8988c5e12ca181bf11df89,1,0,1,0.68399354,1626757280,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,150,1,0.40529407,1626685635,Regular,e3a0ee63cb8326b893305c013d296b085320463044900b13c400cab724746446
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,156,1,0.7211619,1626685635,Regular,ee2f57dd92e6411e149d37aa8d6b9e790f4c3ce71735be442c2a6317e864bc6a
ee2f57dd92e6411e149d37aa8d6b9e790f4c3ce71735be442c2a6317e864bc6a,1,0,1,0.7211619,1626669802,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
6b722490afa64e3bd6fe6e55be8da0f6976bb5d45a7ff82eaf9c5ab76a30e4e4,1,0,1,0.52660869,1626587446,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,346,1,0.47264426,1626510053,Regular,08f569803733203d288f8b9c5924b1af810e413f6daaca5c29293bbd307f2203
08f569803733203d288f8b9c5924b1af810e413f6daaca5c29293bbd307f2203,1,0,1,0.47264426,1626501087,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
e3a0ee63cb8326b893305c013d296b085320463044900b13c400cab724746446,1,0,1,0.40529407,1626412362,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
