tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dbaf4df86e2e94127b6662d95a118da2c06adb06ca05c17eba961b9a5b9e3ec,-1,25,1,1.002792,1491356391,Regular,59ff4358a1bd24301b984b26cb13a0c4ef3bbf689af088ede9c890d8a51e3884
55362261333dfda08f8b1208a94052b35b48f1208f7ece031b210916f70b90de,-1,18,1,0.999382,1491343872,Regular,ff37f2447c891e0d7396f9613b8cd592e032524cc71d45c0d53523482b60d055
ff37f2447c891e0d7396f9613b8cd592e032524cc71d45c0d53523482b60d055,1,1,1,0.999382,1491341423,Regular,55362261333dfda08f8b1208a94052b35b48f1208f7ece031b210916f70b90de
61c569b200563533764daa5a82d41d98edb8344851ba4e7883e7043bf8cf2d46,1,0,1,1.005999,1491293594,Regular,b651ce5282e15662274683a7e2f2902579bb64a5e15542b639659fa75683115b
59ff4358a1bd24301b984b26cb13a0c4ef3bbf689af088ede9c890d8a51e3884,1,1,1,1.002792,1491271799,Regular,2dbaf4df86e2e94127b6662d95a118da2c06adb06ca05c17eba961b9a5b9e3ec
7719df681a6196f454d1ff6d4b3172226df5ec4e86c0864cc9cf8e9b9b72b18c,-1,11,1,1.009236,1491250236,Regular,1bae489615c9c1676120d3fa5030628b678d7ef5187c82fa55e2db9cf022d02a
d106d753dc027a957a1ebf3eeb08cd92be532256b73b87e57515410ea305de03,-1,24,1,1.007401,1491248036,Regular,53e4087c282d4ef2094a714039f57c18ac988ab8037f30a35ec466a065d31314
7b07ec7a8be894c468ee97c82ed3e1dfae4457285d98c7bd5a8da132d91bb7b2,-1,11,1,1.005515,1491246017,Regular,b2dccdd6d148ca29001a440cf5868303f421adbea1c4366d7ad5d81ea1ed6509
71780985f476e68a412fbf54b47fb5c633390167a093820ee9f090b0fbe02c0c,-1,5,1,0.995084,1491241117,Regular,861cf0b5cea09dab74ab5ff13819b1400f05658a25c686a381da42753fe80aaa
861cf0b5cea09dab74ab5ff13819b1400f05658a25c686a381da42753fe80aaa,1,1,1,0.995084,1491239995,Regular,71780985f476e68a412fbf54b47fb5c633390167a093820ee9f090b0fbe02c0c
5239389faeb1a6f3d16209872c21e327505707920adcfc690f6c1c70c824b75c,-1,29,1,1.004006,1491238573,Regular,fbe7472d941d4c137fe1362e68635ba412c8df8c3cff83571b472d5c1327121e
75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122,-1,5,1,1.002808,1491237894,Regular,a0c1f0a09a83561a545ee6c92de0665cc46797cdcfde9a8f0681c3493844691a
abaafb933a438d24f6494225eb60f43a0e5a07f90c307c4ce8f2fb8dc1267f2b,-1,7,1,1.001827,1491230933,Regular,f25b7ec48e34c04c57eda6f183af1753ba727eed70e068b187d848a463a9ea69
898883c84ad1494b64edd3c9e047657838f5ac8e4be72f767fe5f8c42725fd82,-1,15,1,0.999795,1491219469,Regular,d3d0b904db4ad987f61c15b2502277ab48a3d7aa2c317b2c9949b10b8e32d674
cf5e31a08d8222b323dbc01106c2701aed1bae0a9015f86fd953946de6e3bba5,-1,21,1,0.996587,1491205128,Regular,de3bbc8939f2ee1246ad3fb297280c1a373f777df0147b8a6a960ddaec7e3164
b2dccdd6d148ca29001a440cf5868303f421adbea1c4366d7ad5d81ea1ed6509,1,0,1,1.005515,1491203962,Regular,7b07ec7a8be894c468ee97c82ed3e1dfae4457285d98c7bd5a8da132d91bb7b2
de3bbc8939f2ee1246ad3fb297280c1a373f777df0147b8a6a960ddaec7e3164,1,0,1,0.996587,1491167046,Regular,cf5e31a08d8222b323dbc01106c2701aed1bae0a9015f86fd953946de6e3bba5
a0c1f0a09a83561a545ee6c92de0665cc46797cdcfde9a8f0681c3493844691a,1,1,1,1.002808,1491129185,Regular,75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122
f25b7ec48e34c04c57eda6f183af1753ba727eed70e068b187d848a463a9ea69,1,0,1,1.001827,1491100807,Regular,abaafb933a438d24f6494225eb60f43a0e5a07f90c307c4ce8f2fb8dc1267f2b
a01444e0177b97e1f5deaed220b70d35f7252f58d617577ba3e2812de37d7a4d,1,1,1,1.013509,1491066030,Regular,869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74
fbe7472d941d4c137fe1362e68635ba412c8df8c3cff83571b472d5c1327121e,1,1,1,1.004006,1491037626,Regular,5239389faeb1a6f3d16209872c21e327505707920adcfc690f6c1c70c824b75c
d3d0b904db4ad987f61c15b2502277ab48a3d7aa2c317b2c9949b10b8e32d674,1,0,1,0.999795,1491011758,Regular,898883c84ad1494b64edd3c9e047657838f5ac8e4be72f767fe5f8c42725fd82
53e4087c282d4ef2094a714039f57c18ac988ab8037f30a35ec466a065d31314,1,0,1,1.007401,1490988899,Regular,d106d753dc027a957a1ebf3eeb08cd92be532256b73b87e57515410ea305de03
f630278b0e5b6efcc00f8c8aa8b21f3a932f130a19217a3249ff7796345c7e04,-1,19,1,1.008588,1490984802,Regular,32c9e3116700d4a514287d8b88e8e6e1886ccd7ec3fcda780879a86270992d8c
6ea80fafc072e8482562941a65cc413be5942893d97b9007e1d9dc4ad4a1407e,-1,25,1,1.007616,1490981214,Regular,7155715f5d64a8faa7970cf82eb03ce56b8db661df01a0c79572fd6e93093140
360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3,-1,33,1,1.003931,1490972246,Regular,6bf8e916e310d7344f938ce0ce4a36170f5189a92cd771eb74176cee90f0de11
6bf8e916e310d7344f938ce0ce4a36170f5189a92cd771eb74176cee90f0de11,1,0,1,1.003931,1490969352,Regular,360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3
1bae489615c9c1676120d3fa5030628b678d7ef5187c82fa55e2db9cf022d02a,1,1,1,1.009236,1490945766,Regular,7719df681a6196f454d1ff6d4b3172226df5ec4e86c0864cc9cf8e9b9b72b18c
a2b7a891f51221730c4ce819b333d9eb782cb1815d2ce2a80c7907e45aecfc5c,-1,13,1,1.004092,1490927358,Regular,55344c7c919f7cfc5d8b153a367cd81273b173d9a2270c17ae2edc44de90a644
629a9f2707bcf68ecd0c4982cf4ff9e730e63ae741bd99b36aeb7a573285fde5,-1,1,1,1.002364,1490924305,Regular,773b067426d47e46d25f99efb2a1d0478bc975d4f715705f350843ee6d5dae3c
773b067426d47e46d25f99efb2a1d0478bc975d4f715705f350843ee6d5dae3c,1,0,1,1.002364,1490916646,Regular,629a9f2707bcf68ecd0c4982cf4ff9e730e63ae741bd99b36aeb7a573285fde5
7ddf981a1a5567825563285ddad5b48b02a5616e32fca3b83020ed5b1c6b0217,-1,5,1,0.99533,1490896428,Regular,a765d06f189f1d7a395543a07c346c682293ff6db184f18942e3d950a1d8858a
a765d06f189f1d7a395543a07c346c682293ff6db184f18942e3d950a1d8858a,1,1,1,0.99533,1490893812,Regular,7ddf981a1a5567825563285ddad5b48b02a5616e32fca3b83020ed5b1c6b0217
c4311484d288283c6ac3bfa49efcdb991a41ccf076025d894269dde680dab32d,-1,7,1,0.995866,1490888388,Regular,0c7981efe27b08c3454746d7687ce493d66c289c03712354a504e6ec94b11c82
0c7981efe27b08c3454746d7687ce493d66c289c03712354a504e6ec94b11c82,1,1,1,0.995866,1490887941,Regular,c4311484d288283c6ac3bfa49efcdb991a41ccf076025d894269dde680dab32d
0cc05186becd0bc4705a502161cedfc65762d1ab3ddb71a781922f9a497aa316,-1,24,1,1.003505,1490887168,Regular,0a85405f1808400b8cbc2fbd74e5f20dbc7583ae2588bf08be19c40069cb093a
b06ac13986a646008b80ec9f70952a904d0b666b40ec8d0dfec3270ff99076b3,-1,10,1,1.00314,1490885089,Regular,6edf2f27f9c8aa74df3bb49b0b5588c719c3eb5a6bf2c12e03d08a0d89472c9a
f0444a83c964ea479db7a5556975819163698f8ac0ff8ff86f0cfc17512ab34c,-1,40,1,1.416833,1490873689,Regular,a76eaedf24ae763a4f2165143c43391c6a5407cbd3fe4383382edc74ae3fa14c
21842c505ba810a7df27b037668b543bc8f3123513fa9784f0b84ca8d726c542,-1,11,1,1.00037,1490865501,Regular,211c22444a771993b3cbd4d651c5ea6ebef0825ac02d31f98c9b9ceaf90a49cb
211c22444a771993b3cbd4d651c5ea6ebef0825ac02d31f98c9b9ceaf90a49cb,1,1,1,1.00037,1490854307,Regular,21842c505ba810a7df27b037668b543bc8f3123513fa9784f0b84ca8d726c542
32c9e3116700d4a514287d8b88e8e6e1886ccd7ec3fcda780879a86270992d8c,1,0,1,1.008588,1490819300,Regular,f630278b0e5b6efcc00f8c8aa8b21f3a932f130a19217a3249ff7796345c7e04
61abf4371848fd345c8fded5d607770d5bf6fd927bf33183059730567665ba69,-1,2,1,0.997463,1490787849,Regular,98f9e18b72cac0e015e7eb1b1b755d38bcef7987d344d6a67e7343fdad099225
55344c7c919f7cfc5d8b153a367cd81273b173d9a2270c17ae2edc44de90a644,1,0,1,1.004092,1490775118,Regular,a2b7a891f51221730c4ce819b333d9eb782cb1815d2ce2a80c7907e45aecfc5c
89c299e4376785a5730b6b593b5fb95e0626aa6435ecbc0e2209a99af1d8db6f,-1,9,1,0.995652,1490738014,Regular,23d1b3f71f914993fc730a38061bdd87f2a6402d84f76ba5161317b2417dbd62
7155715f5d64a8faa7970cf82eb03ce56b8db661df01a0c79572fd6e93093140,1,0,1,1.007616,1490726808,Regular,6ea80fafc072e8482562941a65cc413be5942893d97b9007e1d9dc4ad4a1407e
5bebf38798b8282850a69a33e178cd0258df2a8db7ea8e32776ebae3b75aefc0,-1,4,1,0.992963,1490688720,Regular,7a45c2eb4ed59b79d9f71d93d71c967e88931290d1e6c3c0daa28ad5125c81f7
6edf2f27f9c8aa74df3bb49b0b5588c719c3eb5a6bf2c12e03d08a0d89472c9a,1,1,1,1.00314,1490669844,Regular,b06ac13986a646008b80ec9f70952a904d0b666b40ec8d0dfec3270ff99076b3
7393c493e5cd29f9872268485d677f86a212239bdc12e048ea6063e9f26bac96,-1,13,1,0.989772,1490655294,Regular,ff7b483b7274f49c27cd5ebcfb4f83c51eb3f0908700027f2171ac5c66cf46db
23d1b3f71f914993fc730a38061bdd87f2a6402d84f76ba5161317b2417dbd62,1,1,1,0.995652,1490640651,Regular,89c299e4376785a5730b6b593b5fb95e0626aa6435ecbc0e2209a99af1d8db6f
43d485404b8b3a1b2cbb7c6ce84eb93554bd6cc72007907234d5935738b43620,-1,24,1,0.987467,1490632559,Regular,26ebbb42e6daa0da48430c48c1e69d5e5ebb2042e6efe4980c438f1811149a2a
9cdb5bfe24c9b7182adc12cf0a3ac6f272f07b85c65e4d8a5634cfa533be77ee,-1,33,1,0.986437,1490622352,Regular,428ddd3f9c6babd8955330cd7523eb528d139506c2c401831332b66473080867
7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f,-1,48,1,1.007376,1490617253,Regular,d82965d523427fa5b5101f63a7f6b1a9fd6f749f13f927db70d3e994ef0fa3eb
a76eaedf24ae763a4f2165143c43391c6a5407cbd3fe4383382edc74ae3fa14c,1,0,1,1.416833,1490602928,Regular,f0444a83c964ea479db7a5556975819163698f8ac0ff8ff86f0cfc17512ab34c
d82965d523427fa5b5101f63a7f6b1a9fd6f749f13f927db70d3e994ef0fa3eb,1,0,1,1.007376,1490577275,Regular,7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f
98f9e18b72cac0e015e7eb1b1b755d38bcef7987d344d6a67e7343fdad099225,1,1,1,0.997463,1490549273,Regular,61abf4371848fd345c8fded5d607770d5bf6fd927bf33183059730567665ba69
0a85405f1808400b8cbc2fbd74e5f20dbc7583ae2588bf08be19c40069cb093a,1,0,1,1.003505,1490529816,Regular,0cc05186becd0bc4705a502161cedfc65762d1ab3ddb71a781922f9a497aa316
26ebbb42e6daa0da48430c48c1e69d5e5ebb2042e6efe4980c438f1811149a2a,1,1,1,0.987467,1490494535,Regular,43d485404b8b3a1b2cbb7c6ce84eb93554bd6cc72007907234d5935738b43620
7a45c2eb4ed59b79d9f71d93d71c967e88931290d1e6c3c0daa28ad5125c81f7,1,0,1,0.992963,1490463050,Regular,5bebf38798b8282850a69a33e178cd0258df2a8db7ea8e32776ebae3b75aefc0
ff7b483b7274f49c27cd5ebcfb4f83c51eb3f0908700027f2171ac5c66cf46db,1,0,1,0.989772,1490403102,Regular,7393c493e5cd29f9872268485d677f86a212239bdc12e048ea6063e9f26bac96
428ddd3f9c6babd8955330cd7523eb528d139506c2c401831332b66473080867,1,1,1,0.986437,1490380157,Regular,9cdb5bfe24c9b7182adc12cf0a3ac6f272f07b85c65e4d8a5634cfa533be77ee
