tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0599d5e2dfa9988e9c5b2181e7960460080d84da3c37fdd5a30f36b74a7076e3,1,0,1,61.07645611,1500648489,Ticket,085b359737b7a86a3b17683b88ba5138153868b4621c0fd36a9322f0d8bb9d05
2cd83ae0504b2ab01b2d6834a04e7ff68b18751789a53ea469ae82aa11dfe131,1,0,1,61.07645611,1500648489,Ticket,9504610d2910e441303ad75eab6db66799579b304c153a08f282d9a02b32df60
324f4bb8cec5502c60eef540cd0aaba35d61bed9bbc8754b672c60a89a052fe0,1,0,1,61.07645611,1500648489,Ticket,232261bbf27c5668e2c6920d1a6f5a4f068f24db3e35a7d95878a51678ae5822
33cf7ae6bf30f30454dae3dbed42a198d993b85c6df007a4052e53b68843d636,1,0,1,61.07645611,1500648489,Ticket,e7a9d7a46d2ff62b7a6ed38b935f482f59981eeeab039656a144fc867aaefd03
38d35242353b0b1f4ecca95662c4f11acab240b16146a712dd80c00b24fb6579,1,0,1,61.07645611,1500648489,Ticket,b8d1ac9964e187434646a0b75920d5c80496b8dfb3b99e59a685e5c71d396a80
3b75b0d6ba66754eab108c133dcfd1bed500f6ff5aaa5dd02ba9d669fd2e3160,1,0,1,61.07645611,1500648489,Ticket,6ea05236eda1a470af9687ac6d3a63b3a87b2a07886bccafd6dd837d4105fec3
425c49b8c9e6468a320471940bd338c5017cb47b749b442eded9a60143ca21f9,1,0,1,61.07645611,1500648489,Ticket,de18be21422ceb3c6429f036f8311ac316f344f879078b56651b7cc6b044fc3f
97211bbf1a47654eebce437df615a92a4a7e987a6c5ca4bfcbf14b39ec970a19,1,0,1,61.07645611,1500648489,Ticket,78da93785fd373d9ebad8f15f04c545f8ec31d3c1e9ab0480a8fbe4e6bb75e31
b011f90220dba5304345d911bc8021a37b5371adf65066a6980d73edf9af3c5b,1,0,1,61.07645611,1500648489,Ticket,9fa8e30a1c3972c685975871744a6220009460a879c726553c1e7c9b2778367a
b32ed2a7bf4f1066289da8c7f645b086b727fc2d24213b1fee6988a0c83c3db4,1,0,1,61.07645611,1500648489,Ticket,8ae429e261dcc2208edab935af30a34401c4cd32d5d83e928193085bb0c11a1a
cd62116c934bf97942e55130bf450d175c6179124f98aa5935b2f485635e1ad1,1,0,1,61.07645611,1500648489,Ticket,b6c6e1c57bd0aec444383e258dc29202a7080cf1dc8263d1c95be1339a4b1a26
070bc914217a7747b765f6c63ec8809af9c94e50c2bf037b2bddc16de8f8b16d,-1,1,1,41.1479466,1500638432,Vote,98337b002c0b478cd366cb4c11543884328661850836630d3e65eff0d6d369b1
e2ee2319d927a683f5b1a7aea4add2c22816183a7901435f93f57db8e66d92b3,-1,1,1,38.25177849,1500634024,Vote,8f4caad6d75003938c2b42a8743979d3a70f5e4e68127434c5d4667008375b22
972b319d20a6edaf6e524249c6099b3d68208d590c258754a0087e4822ab5bf9,-1,1,1,38.25177849,1500625730,Vote,d038397d9327ebef23a5ece3627f6e49a63e996180d0747bbe3b334e82040498
92aff9aef85d88b49bcd57557186af8d43e6db832e4b00580c0b2aaba8f79ccc,-1,1,1,69.08011327,1500601308,Vote,43ce9c1ee6e1a824d7aec54f561da01bae49a733683106b052bd9f04aa6affe4
3c02e648f1109d093090eb1d5afc340e7fa9f31d1e959c715d2ad0e5cbcd1244,-1,1,1,70.67812832,1500561447,Vote,5dff55bc6c1f668206cf2e258c5b4e6cffdb42fc96d641423d3e87d2cd9b25e4
06f8630132ca6d354f368e28577b765044a1fa7360edff60fd98ef4b1db36296,-1,1,1,38.25177849,1500533421,Vote,b985ed09b49e7c61b1aed132e6e58eaf0209633e4345c9be5142dc76ab3d364c
d492eee3f6d3dc2a16c19ac3a31f900494c2418af1043842c79603f2d2a1ca3c,-1,1,1,38.25177849,1500528188,Vote,70f8c8b2c8d03d7ec98059ed07009dcf1fd0b4520fd94a8bbdb42910819e3098
9a24c3f6b8155924505b29a0aafc7595a06ca9f01010326650966d64ffe4d351,-1,1,1,38.25177849,1500522386,Vote,1d7c30d8843e2af70545b0029864c1317ee9e4c19fd849fb412c9f26ffa35a24
3f46f34001d3a98fe67cd511cba5a41b1dc0f807f1c73aabf641c3c053d42f1f,-1,1,1,41.1479466,1500516393,Vote,c079e6b63ae032f0792b12f7d106a4c403d8a85cc69847916943d1af792c4afb
b47a28b32e7e9161368de0be8e89bcb02e210b9ef4edfaa32dd3772ca74354eb,-1,1,1,70.76646622,1500505635,Vote,09ec50500ae31924746bcbf4a0e4f30b7c2a1e62870d5a37388182230e812e91
0b1e705ebe33a47fcfb61d7269488b83bdb92322966af1c5033865306e9ba010,1,0,1,57.89846125,1500500807,Ticket,692fe08cd77919f64f23d3430034dcf2cdbd9d64ed1e71545fe5591131e87069
6505c328726543d728c1cbb735fc8951516930fe72b019acea29d18b5938b82b,1,0,1,57.89846125,1500500807,Ticket,90fb0e4f624916509ce840826546fafeb97b97ca7cb1f0749617ac523e6f4246
712890f12914868d8b671aa0f1a08e624301fffb9bb46562a731c0d178e2e5fa,1,0,1,57.89846125,1500500807,Ticket,0414d61f68906d97161d09930a8713e6b5e432ba427e90e10c59e443b114eb8a
8b11bbe208e6dfeb4e0fb25db7ff231cee363ba212a7cd91860809dd19c77c87,1,0,1,57.89846125,1500500807,Ticket,c667e2675489f1a446442c46b81534d6f7c42a3a54e9eb95632e2a1e8e1335f2
94c34726370c3f2cb8307bbee21d4d5224b5cbb354ef24061e9204e85923e72e,1,0,1,57.89846125,1500500807,Ticket,03d6d131a0930bdffe2292e845f13682635bdb9eb3660bbaf5baa2dd191419bc
9060103a7e122544dd4811416dd2d203e8b18762c00559d36222b3a8c802de98,-1,1,1,70.67812832,1500499476,Vote,4ffd57fe1ee4fda7ddf7df3a42c1d990f39bbad35402e617922f8e6308ea20c7
37328927833b5ec8b8f97514eaf3457f1aa0a03513ab4c8aef455b501069bb72,-1,1,1,38.25177849,1500480141,Vote,94a6030b904aa8aecbc05a46239331fc5490f1c55dfbe1c69c2babb87723cd2a
01fe68d6a5948e76964565364e0bfd3095c2ac0ddc840144495002b9a478e580,-1,1,1,69.00226343,1500468927,Vote,e96b61aaa5b5ce3dcbb389d2a23ee0113a8a07258aad5e7ea08b274adfd3b420
a18c309a1b2032c322118882a9bf908dd84e9493534b9dfa110abd19524ada7f,-1,1,1,38.25177849,1500449089,Vote,97e789ef72e7baa66e3afad8c41c30bdcaa5c9020297403ba6f8c729b216149e
a48bba92c595c25d9cfed0e5a3599f633a7c29d56d678820c233de407bbcbcde,-1,1,1,38.25177849,1500437613,Vote,bfa291f2de1b541d3650dd955ed6aadcd284bbe3192e29675639825e2191d356
0f358b364280bbcd7baebd691add3d1b32f78cf7bdcbb33f9fd45be11c87b973,-1,1,1,70.76646622,1500430642,Vote,ebf07c8566af41386d2b0127f44d4da0eda321f4db227b310c5e05f01ae290a7
129bb93359f74a11331586b35d64102fede55badaeb0115d0ae92e3d7195e42a,-1,1,1,42.69661923,1500417411,Vote,d458356e2d4f90713d9208ebf62163466fc1dc5b46ba7a79f22b0ad1cfd4115a
297402edb337d54460f201f5bfd79315d19a31ecaa40d5ee36510a4c72049d8d,-1,1,1,70.67812832,1500397515,Vote,b0962d7d314f4732a1d4e7d9362a45a62e55e040480a81e861874552d1615533
50662b4322d30d3a5005b7c859d26e1f90075f8fad04c15fb085e6fe8f055000,1,0,1,59.55595851,1500390608,Ticket,9c4571be8f38a7e303f99e583ad6a04caf9098d52a6e64142b772868147ca3a1
7e4411a9ed646a64b3bd487b5a9f53b4e10ea3538dac31cc4f74de5d9a3b4360,1,0,1,59.55595851,1500390608,Ticket,5aace7f2eecd699b5e9299f92db603961d96c51ac0b260dad0c0d17eab2d5e42
9fa742329e5e7cc1e44daf58b7d82df1f3c45cf127153e1608589fc793600498,1,0,1,59.55595851,1500390608,Ticket,981f58101d03677b43f1fb862f0045a5b9f2363de84c4fa1f47fbf347faacd50
c84953352ff45881a486449b86663102c4364db94925c68a6d24c043b44ced30,1,0,1,59.55595851,1500390608,Ticket,1bfb69f136a654b410e0aa02a107cddaf399d146fcee8af293258ce1451b4267
f71288e44e09d424c4842aa92d51146fa450b87c4b50b9d6bb15536cd294aef6,1,0,1,59.55595851,1500390608,Ticket,1b28b4f246a214b187ad97454332f4a0a0bd9d9f978018f1a56888fa4565160a
93ea047e095c48a5ce09dc144f984f8798382b2fdb885fb385ce401ef563e58e,-1,1,1,38.25177849,1500381414,Vote,7263f28130691b226b7f69c37c9efb33a0138776f8d95526f0d4e50ce8d73cca
060f270105357410b0dffbc635ff1dfa71cc5cfa26dfffa94e6ed53a22b26404,-1,1,1,42.69661923,1500371514,Vote,82ba7c1b7bfe3e6ca48e6467d77aa7cf81484bb14e79c0f06e1955950d579580
1d26961eb3115738c833dbe95e8ac1ae07f9ead46d4c8de1da806feb3d7a075c,-1,1,1,38.25177849,1500344839,Vote,364a9cdfd4edee81a3b0b7b0fdfa5ce191877f165c489a3a6a11eefcc8aec24b
dae56ea517fd16c15c3b0f555abdad3a1f486a0532dccfe84357e5f97886fbb8,-1,1,1,38.25177849,1500341083,Vote,22e39a9fc476a5de6c9f7df4bb8a7013ca40dd417a078d563f19e4518549faed
707ea6f6bc349e385e27dcf5948e5f18ee32eeb84942b78ed7009e28ce786480,-1,1,1,44.46486818,1500249783,Vote,0b5711d0f7908ee4222748ccaaac1b6d0cef10c8d3e8a92622c21dade343d8da
f98ba9d2d4c89c78b9e0b251f83a405bed12efd0f8effd82e0c0f196c4505954,-1,1,1,42.69661923,1500228704,Vote,89aad051163a6a1190461418991320bf06be15c2b754351b7a55c9590cf53ddc
6dfc828b6119074547d425db5806bfd78198421e5d4a83427faabe655c3916b8,-1,1,1,42.69661923,1500204442,Vote,3e8b466df5988e1780677c55b59c25d54d4bd6ab9c540bbe2111ac3def953b57
b39fe96f24633566ab06480fcb8d836c7904f88f6cbb2641b882d1db67589946,-1,1,1,74.00938972,1500180327,Vote,23593e19cdcf7b389c8b4284dd94cdac532a0378a0eec54398759d83804dd24b
5c0fb8dfa24c5a7f4270074781f7ea94065bd862779949fd2ec84e81c80a8073,-1,1,1,38.25177849,1500160596,Vote,11a0d32cd514a0d26ab90469d4b72fe10e4113f7bebac7ea930a855bd610ee84
dbd19c912134e71d0f2acf264d8523fb511de4e312b39fcd626424f21d0ebc12,-1,1,1,44.46486818,1500114359,Vote,afa6af1a665bbe1b3af8d4b08fb54e6d97ac8e343b961f9362156a7959efb9f2
09ec50500ae31924746bcbf4a0e4f30b7c2a1e62870d5a37388182230e812e91,1,0,1,70.76646622,1500065772,Ticket,b47a28b32e7e9161368de0be8e89bcb02e210b9ef4edfaa32dd3772ca74354eb
26a5a170c34f4ea3d8f7a298fec37b9cec290fc43b377475309b7c52738a816c,1,0,1,70.76646622,1500065772,Ticket,77583be9e8b50bea15d1cfef60fefa5339b539eafb843b603dbe4ab7000af7bc
6398461f95b64b797e5a3f924db602bcda574579c5df27981fb8c57cd78b9ef0,1,0,1,70.76646622,1500065772,Ticket,6b409ec6516acefa5dc1f1aa2c4c90c6fab3933edd67188a6606a4d060596ba2
6f06254f2936d2d5ccdd0716380aff7058df4ca404e49281d3d1d2c2f868bae7,1,0,1,70.76646622,1500065772,Ticket,1511c6bdc994ac5d8005bb0c75a133e00015d78d1a790d1f23b404a99d99f386
e737261429f592747569a17a105e8f43b8c05a7a404ae1b4a0f981f434b2d809,1,0,1,70.76646622,1500065772,Ticket,36bc39dac7f2e1cd0c0aa5fea45b3af31b8cdc803f15a561b27f234b541adc97
ebf07c8566af41386d2b0127f44d4da0eda321f4db227b310c5e05f01ae290a7,1,0,1,70.76646622,1500065772,Ticket,0f358b364280bbcd7baebd691add3d1b32f78cf7bdcbb33f9fd45be11c87b973
23593e19cdcf7b389c8b4284dd94cdac532a0378a0eec54398759d83804dd24b,1,0,1,74.00938972,1499955953,Ticket,b39fe96f24633566ab06480fcb8d836c7904f88f6cbb2641b882d1db67589946
269ea8a0409c45abe4caaffd502d75c700b872647b61094f5ac244cde25b7456,1,0,1,74.00938972,1499955953,Ticket,4d60210339d49255e5e67ed82e2736213675bf15ce573da0bc1c56339e097206
ad8ef28f4bdbfe6dea4f5ad3bfdaf052aa0f81629bdeac75ecabacae260aecca,-1,1,1,38.25177849,1499945414,Vote,0a62e165b1f484f4969505293de41efe9597350fe1f9603369cda54fcb149710
1cc3c72fbf1a04cded553faf4dd884f770f3dab92f2da1d68f312e52d648877b,-1,1,1,69.08011327,1499930817,Vote,b6d813429f3e863c5ecaafa5415683b3306c7cba83a4f1cca7bff77d6afcac25
58ac8c1786bed2d58e0b6a2db8b212cc5f3a847e420ff6c1685d43141e4de1bd,1,0,1,74.73162478,1499913009,Ticket,531ac1fe458a7e4cc0ace742073f7f97a7bc504e37d9ab78218f54e3571517eb
badcb47c7deda3501e7d1d0ca26bbb44b2049e5ec73b39ee3ae29181ea27ced0,1,0,1,74.73162478,1499913009,Ticket,4c79d689a06ef454c12fed939981bda9dbb86a5e5ffa0c3ecddb3fddfa51397b
b078972b7b37b76d128a5cbbab8b4780c57cac7e7755b8f2a7e595a3664363bb,-1,1,1,41.1479466,1499873043,Vote,3862e98a003c114b567ff2d4cac71db7a9411fea6bce7c781be11536ca8b4a76
e2962127dfbd455ca97e3c3ecd054ac8f056bbb0d86e9fb38c899fbf2193e601,-1,1,1,38.25177849,1499869376,Vote,7a104b45035e8f969371975fb53913dc753babfdd8cf6deceec6ca004061597f
cb3ec566f35233d78373f14409bad8d9cc8b7d312f981d037bbc5307cfea61ab,-1,1,1,38.25177849,1499834665,Vote,25df565187e1249e033d70e1ca8441ecfbbb049c82854d976b49dea5f5254361
668cd76880818a8df47275b79da80b4e7f4babf3ed73842d467314c561c7a1e9,-1,1,1,69.08011327,1499819952,Vote,6d381331f976c490fe509798ae4052de82b27c6596133917c967cccb9112b99c
54d948a60c47de6f9777b41d83d531b9020145e40bd0e60cd06934580bc2bda5,-1,1,1,38.25177849,1499819703,Vote,364f15eda8413f986d0556085888d4245b7dd68051632624b192683bb564060d
ec2af59317ee3d1cd665ed2e3ada0c44fd0308848085908a15ce818fc8800561,-1,1,1,38.25177849,1499801153,Vote,50477ad4bff3265c304bd9639756377aeed3f04a1821eaf5e1b6e338b51ad7ba
4401a44f5e1f5717b0d665ad37f83f8fc4faaeda6e467719bf3cbb81e4c1a3e2,-1,1,1,69.00226343,1499754293,Vote,e207d6c493296ec26bfb9a26441da7881461ca5462550405a7754a5fe4fc0bc2
1fc8d5e7b1cb730f837c8ab5d8f2ed8a69f43cda98e1e8868180ebc31c7f9730,-1,1,1,38.25177849,1499682703,Vote,df64cd94e8443f48afe45b0dbf29ad6a2f9e2a0c26f226a0f96b8e7b12df38a4
b343c9debdf1aeab95b338dcd928c9b7ba461679e07b97096fb9cbff1e2baa4b,-1,1,1,38.25177849,1499663514,Vote,22204c17f2ac6758e4de7777d9ae8a32724e6cf7e117f971ea80f19c74284a3e
68f6740b5bd71056a28bf75823b6809cd984a0b7c2d8194f0f36c6d4d017e95e,-1,1,1,41.1479466,1499654230,Vote,7ffa6b8416b5d162087365411aebad0dc2899d909b9ba00eaf48b097162be7d1
01d3c600e29d21a2e9d31a714e9124fedc119ced4fad4410f68740bbd704b3ad,1,0,1,69.08011327,1499614249,Ticket,57aaa56acb591919be04759c17c0272dda0a40a6df455fb7fce4a822e9a5567f
20dd9bb76ec470cad06103ed3d7f0a3e20fc5b4bcbae0e9952cfb120c9dcd352,1,0,1,69.08011327,1499614249,Ticket,57c807d680de18af927cb7bb70dc7546280b49a684d87dcf48b719bf1f7fc3d6
43ce9c1ee6e1a824d7aec54f561da01bae49a733683106b052bd9f04aa6affe4,1,0,1,69.08011327,1499614249,Ticket,92aff9aef85d88b49bcd57557186af8d43e6db832e4b00580c0b2aaba8f79ccc
6d381331f976c490fe509798ae4052de82b27c6596133917c967cccb9112b99c,1,0,1,69.08011327,1499614249,Ticket,668cd76880818a8df47275b79da80b4e7f4babf3ed73842d467314c561c7a1e9
b6d813429f3e863c5ecaafa5415683b3306c7cba83a4f1cca7bff77d6afcac25,1,0,1,69.08011327,1499614249,Ticket,1cc3c72fbf1a04cded553faf4dd884f770f3dab92f2da1d68f312e52d648877b
38ff48dfaef697894caaa8dce4ac0798e399d5635082283b6991842f51f89c02,-1,1,1,41.1479466,1499610644,Vote,b29cfa4f3a1fe9eb4fbb7dc039dfc551825023e99a1b20db51d5418b03d5aa3f
c67d9f01cdc8a65d2d472bf3893f2cb892e607b50ef7a3540988136bb6ecb7ab,-1,1,1,38.25177849,1499589398,Vote,7e6f85a513ba2e45cb0cabbf69b40844b99ba184c625fb953689849738fc1bdd
4c8479f4a04902de15cc4db79feb9cc83fc4a277b2c1693e4bdfb90846a8e140,-1,1,1,38.25177849,1499572842,Vote,af68f86374e9922625faa11a8784aa4cdf0d5dc26690e9a401f73bbc842ce961
0c478713a19c689f58f9f4f02a60a0bfacd7760ba642c5853ee527400f0a67a3,-1,1,1,41.1479466,1499561611,Vote,2e18386cf1faae30c2df0217fc8b9d598716bf1d042b4235fe42b99ff8b91cf8
a640f8ffa00db2977c898d91e1dac48d3774e9ba35829637aea1a92c3a2a2d58,-1,1,1,42.69661923,1499547891,Vote,429b127723e8c9e065d8a9adcff922607844d1a8fe31cb2e5d820e054f2abfe8
df83b6e5184d7f30f89567ec29032b777807db687c21e2bbd6ba80819b3279bf,-1,1,1,38.25177849,1499529994,Vote,3efe0f6fb22501b8087af23e54886f05fdb486dbca88af8c31852a4f6ea27bbf
ecd266df590bc6ec2a109b8a2eddfe23130b6fa8adf34ad7412aa1a6c60b4810,-1,1,1,38.25177849,1499519321,Vote,0a5794917f2f587c505a009c159de6494e5e962600dfd250083667b86688f130
ba744e67ad78759be8c3c58fa9d749c6d0823e308adea16d732310c5fa46a500,-1,1,1,38.25177849,1499453940,Vote,3a4b3aa2bb64d08aa8cccb70a0226a1dde0dccbb3516bcb8bf080bb0fc6a35b5
d2886d8b2a5e4279a55ea773a902dfa07dd636cc094621b5f29345325ab7f499,-1,1,1,38.25177849,1499402854,Vote,de821c4bef6068a4a5164fa331ed21a476273b8286410364861a81f45b82f4c3
9fe85e6f98cbdd25781f959dedbae0fcb7583e2746300ceface7db905e13f02c,-1,1,1,41.1479466,1499401461,Vote,28aa190268d5f60a62b6d719e1e1adcfdcb022dd24076aa27d52f3b39f3f9e03
4ffd57fe1ee4fda7ddf7df3a42c1d990f39bbad35402e617922f8e6308ea20c7,1,0,1,70.67812832,1499387140,Ticket,9060103a7e122544dd4811416dd2d203e8b18762c00559d36222b3a8c802de98
5dff55bc6c1f668206cf2e258c5b4e6cffdb42fc96d641423d3e87d2cd9b25e4,1,0,1,70.67812832,1499387140,Ticket,3c02e648f1109d093090eb1d5afc340e7fa9f31d1e959c715d2ad0e5cbcd1244
9ed5b5059621e61ce908211e78ce88c2ce0a7cb3045eb3e260a404fdefaf94ce,1,0,1,70.67812832,1499387140,Ticket,8ba0fb94e8f44663922ea89ab31424cc2ca2d3e642a9600c61c9fb5951c684c8
b0962d7d314f4732a1d4e7d9362a45a62e55e040480a81e861874552d1615533,1,0,1,70.67812832,1499387140,Ticket,297402edb337d54460f201f5bfd79315d19a31ecaa40d5ee36510a4c72049d8d
2d38c6dd8bac90386e33cf2cafd3e8e13c793d9cb5e0bff65b63a4eb83a764cf,-1,1,1,38.25177849,1499372063,Vote,7a318bd86219b55dd328f9a21bb09ebfc4778d949163a2fd45600ebb224cebf2
d6f41df0148d46e98f522ac344775671dfc2dcf99aee47fa09b81e8774c7820a,-1,1,1,38.25177849,1499334842,Vote,8ab5d5d3ed0eede5448bef69b3bb048284a04f8de6299ad17d79f57d93071df8
5fd2b19a029bb87d754331b8e4f190182e5e26fe844dc185b1701faa7d8e4631,-1,1,1,41.1479466,1499322304,Vote,008ca3e044ca4a9d5246edff2c3ea25db9f53c939c6932162862e4f59b0b9ea5
82147f764950d5695d922e41e17d1899a304da78092c9e5f8f49bde1c7f8fd64,-1,1,1,38.25177849,1499276288,Vote,7f995bc60cbbd47927a6e2f3a7b77979c0821ce0bcf1e8b87ca7457bd4b0943f
21253d982485410109a79cd94c5a608f6d8a5edf9887992c4e3ebac0776b9cf0,1,0,1,69.00226343,1499261217,Ticket,5f375673a5451b6cd6af5cfb39e655c1e04ca52cba70595511160f363a9a2875
432d2edc1d3a83c2a72ecdd897bcb7746f62eb580db7f93ee610bb7085ac8390,1,0,1,69.00226343,1499261217,Ticket,23e70c6b0cbeb1a6231377aca46fbe0767c8e9a79bf5d585bac35a52bf58d7ee
533717c42c23c232132cb2ef6de06a94a3d407fa47c1615f707871ed6a8c71c0,1,0,1,69.00226343,1499261217,Ticket,bfc9ed172d3b4b8a5d444f0ac991f94774bac8ac3a3b18167cdfe9f177d646be
53ce9fc532f277dffc2014f6309186540821bbe79d09f6c7e73e7acb1be3f51e,1,0,1,69.00226343,1499261217,Ticket,9701bf7b3f247e12dcf9d402c3b9ac798a25973dec6bd7c344481c35d39a2aef
61763ab8f1120e20d67e557ce57747fcec9d3a68ece40208e1808ec792f68104,1,0,1,69.00226343,1499261217,Ticket,38fd993cc3512aae297f629493fe1c8e31adc0f710e60a7aaebf34035acdb5ff
90c80516b782f1e61aaae3a89fd12bf6436a65f18e902ee17ba0867fff611c81,1,0,1,69.00226343,1499261217,Ticket,6f359bf84f2dce5f86cb9f32ab82c2ede067dc793462f5c10ba761cfabf659ce
97bc24a55ae412a4ce147c89793f6d2da4be3e87e7bc2c3dcab69cad877feeaa,1,0,1,69.00226343,1499261217,Ticket,52acf201126109d1cebbe38c8fede238a307878798e7bd8c7d0a468c8db28039
cb0dd753bf6d78ebb0c71e1efe04c76e489bcc0d00230c833dec5222d2922c30,1,0,1,69.00226343,1499261217,Ticket,336ea821a36cc79d115bc1ebe9d53c5523b9d1d81bea5151a67411e00cb6f41d
e207d6c493296ec26bfb9a26441da7881461ca5462550405a7754a5fe4fc0bc2,1,0,1,69.00226343,1499261217,Ticket,4401a44f5e1f5717b0d665ad37f83f8fc4faaeda6e467719bf3cbb81e4c1a3e2
e96b61aaa5b5ce3dcbb389d2a23ee0113a8a07258aad5e7ea08b274adfd3b420,1,0,1,69.00226343,1499261217,Ticket,01fe68d6a5948e76964565364e0bfd3095c2ac0ddc840144495002b9a478e580
86f2b04ea3e8b5d2a581eaebb071257bc69ec80f63c6048f719c64bf6ad19956,-1,1,1,43.44606566,1499178565,Vote,2211ebfc1f1cc25dfdaaf129972b4022c872629dfe3480a5fb6b95d63ae0e3b5
eccc423ae8233a69f6cdd03b24238e781c7558dc7f4f04e02ca3e1bc2de49459,-1,1,1,41.1479466,1499174143,Vote,3a808a54e440455709a4e304408b0657e09b79bf9a278ec5b7de5e89a6dc642a
e689cb794e244bd5bcabbdd8e8d2d796f00b32251d035ef8956d754b090e5463,-1,1,1,41.1479466,1499171665,Vote,2aac21491528eb5b8526b3ab195824af45d1ed270f370b945c035783be486f54
9bc12a601d35cdac3a297824739553556ce741bd3f4677f79f3b5f66cb4e0601,-1,1,1,41.1479466,1499129696,Vote,f9efbdb25830145eaefe4d187c1e17b33aa51732ca9819d60a6cb72ac4dd28ed
87ea0b398fd20c72a0fc8bc90d687507d64e5c4965b8839dd0a33c4257c64440,-1,1,1,38.25177849,1499083561,Vote,be0aabe7460d01500947811d032000db0393ba272d4da3ebf12c19e5ab5498f5
620465902de3773577c08bd91ab94071827ee050bcdf1888a86399866e954ef4,-1,1,1,38.25177849,1499050629,Vote,428c472809d8db6a171e38320de54da4056cbefe09d1faf6c5a35f7c01107aa3
b8a63e40cdda827c540d41063fa935869dd882dcc4a572cb219de1b6de256a94,-1,1,1,41.1479466,1499050261,Vote,7c7fe13484d92a851e81e51cc8077ea8fa16732bc071255678e354cbd4789e66
73e28ba010d9052074ffda78f7d7cab45fc79de4a3372a3fcffd6baa72b61052,-1,1,1,38.25177849,1499013399,Vote,3d218f218a989151e04ade2da452424d6112af640c252643e89be3dc4e35c52b
e451c53cb55b86ece1488167d9f63aa4a62a01c49e595e9afd63d332d68c873a,-1,1,1,44.46486818,1499007210,Vote,b4c7b83d7f22dd8ababb2b07d9c66b92f969d8bb9dbd23740a812b739c87fc69
aebfed547d7581c4cbedd949a55baabdcf5f098764f4b05bf1c575356fd10be5,-1,1,1,42.69661923,1499005482,Vote,7c74b3da42b3f4e9be356c83464387e1cd9fcb44d4e340566de8927b6e9eb998
f3777f235fdc8761d5310a91393c8559ebc10779df273b0c4d48ec6e3cb08063,-1,1,1,38.25177849,1499000776,Vote,f75881f7b9b1494431ee065b935f8728bbcd4417d285fa0a8f85998aca8ef669
09c1ec4cec408f19a34feae9f97aa876d1cda3f92d033ebf3f24604ea5708e47,-1,1,1,38.25177849,1498977564,Vote,8673662b29ed166c044ee62808a68a1c4d079b9e2b07d9ed12e15ced080f48ef
d7c9fa4d9b4544cd8bc3b4a824057cced0af8bdb967a36c05b89a84e1c475f6b,-1,1,1,38.25177849,1498957936,Vote,7531a4aab534479a0d047a6c6a62e97e361fa92d51c53d514af81d2e88efe72b
0803ce1eaca4b316ba31fed10d34977533d17d9879875bab9979c4e48514ac0f,-1,1,1,38.25177849,1498904287,Vote,73bf57cb6c3f6fe128bff97518bbed2900cd1da34dfb91fba7b8e7a18e0ea515
a51d1be0c819217627cfe0a274cb5dd64410c0f4e5b8656341b279f59465017d,-1,1,1,38.25177849,1498891563,Vote,60796f00ea1f908b6020434bde1d7630460edee622000359ac41a714971051fa
4ad3b60025053f073797dc24fa8894f1db33040d0eb0037e09708992a79ca121,-1,1,1,43.44606566,1498883474,Vote,62228aed2c2c08577783b306af190276e3513e3542a2cd77fb1aee7e10538dab
53b24542d913850541637585ccf721e03f0283fa11083b33c16af68f3ba12842,-1,1,1,41.1479466,1498837952,Vote,146c65786e497f4463f3f198782e199f17897342bf8ef20f9675670981b1b333
cff2e948faea872de7111ff627564ba68f9f39b70f78546db677c01fa947636e,-1,1,1,38.25177849,1498822933,Vote,911bff3f98131d8c7a088b8d2f194fa7cd10eb12d8337f82c2dd026fd310275c
7af65768f08e6592cab2d629d4aca55deb906c2735f1d9916f3e5daad211787c,-1,1,1,42.69661923,1498797631,Vote,29048601b1d0957a698db252c6e18bee932c24de5cc74dda0ef3fa1dbc93e7ed
0b5711d0f7908ee4222748ccaaac1b6d0cef10c8d3e8a92622c21dade343d8da,1,0,1,44.46486818,1498743259,Ticket,707ea6f6bc349e385e27dcf5948e5f18ee32eeb84942b78ed7009e28ce786480
a698f054e2832425bf6c76ed7dc256379da58ca7f586db7c3e3674ed5da6a5be,1,0,1,44.46486818,1498743259,Ticket,132be00bcfa4df4ad508be9b8ed26bf8d60366bc4e28aa3130aa237ca53c1929
bf6e1363ac102f22e309305a2b6045aded972a12a2692d07ed25ba75aecebbf7,1,0,1,44.46486818,1498743259,Ticket,43d9fd0b0b10b04e2ddef67b5d66b117f5bb60506515cf6853bf6454a4d72f3e
cad634af49071ad67acd6b5b36ae0a6b78413677d870d79eece409ae46bb92b6,1,0,1,44.46486818,1498743259,Ticket,ca4423e51160edbd863cf6379421c318916b5bc6118dec7f4687ef6795d28643
3192c73653dee0aca18f8feb73db3f4dc5e131124ccbab741de59c8eb06ad2fb,1,0,1,44.46486818,1498743192,Ticket,5d079e33e43c01b05889a133042c608a7972509e423e255e366e3533ea9bc8ab
72b7ce43e01978b0aa320979e16b4d636e3982c1fe6d3591fd46bbc25e514ba1,1,0,1,44.46486818,1498743192,Ticket,b9196bda4531f989cdb45d1e4568b8587c521c218dff2b13e58c20d00409fa5a
