tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,233,1,0.27284326,1647313827,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,401,1,0.24871198,1647226137,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,341,1,0.22840684,1647142792,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,465,1,0.20375604,1647053495,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,91,1,0.22622439,1646967318,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,453,1,0.24812098,1646880843,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,32,1,0.22936321,1646799649,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,123,1,0.19631145,1646708822,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,147,1,0.18988184,1646622552,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,96,1,0.23664618,1646533028,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,387,1,0.26689388,1646444839,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,389,1,0.24727619,1646363987,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,161,1,0.21848577,1646275627,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,499,1,0.21021295,1646193018,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,197,1,0.20130464,1646104570,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,121,1,0.21151832,1646020077,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,243,1,0.21335819,1645926814,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,123,1,0.21779593,1645840261,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,102,1,0.20823147,1645756371,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,327,1,0.20689694,1645672064,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,185,1,0.20054368,1645585833,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,39,1,0.21116737,1645498419,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,496,1,0.20848557,1645417066,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,421,1,0.1974266,1645328272,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,103,1,0.19161559,1645242201,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,279,1,0.20655818,1645155056,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,468,1,0.20772989,1645067895,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,115,1,0.16627286,1644985423,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,332,1,0.16915244,1644896984,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,341,1,0.19634272,1644816963,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,391,1,0.21685206,1644724131,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,150,1,0.19194561,1644639259,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,386,1,0.16973515,1644549192,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,267,1,0.17320425,1644465138,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,92,1,0.18338714,1644376364,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,215,1,0.20867203,1644289276,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,0,1,0.19858354,1644203423,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,179,1,0.20011815,1644119918,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,150,1,0.21782961,1644030376,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,462,1,0.21173594,1643941782,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,110,1,0.20438277,1643856497,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,147,1,0.20694664,1643769351,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,151,1,0.18033802,1643685623,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,151,1,0.17967497,1643599972,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,81,1,0.21300674,1643511968,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,149,1,0.21109569,1643428463,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,211,1,0.1926302,1643342203,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,303,1,0.18705386,1643254557,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,39,1,0.17727003,1643175449,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,10,1,0.17350067,1643082096,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,425,1,0.18916247,1642995925,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,115,1,0.17542856,1642911873,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,158,1,0.21225584,1642827423,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,124,1,0.2413548,1642737074,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,174,1,0.17805214,1642652241,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,198,1,0.16913073,1642568130,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,2,1,0.16749078,1642476314,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,5,1,0.17639794,1642391599,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,119,1,0.18183861,1642305292,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,89,1,0.18298494,1642213826,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,182,1,0.2238713,1642127526,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,59,1,0.22447872,1642041909,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,32,1,0.20545162,1641957311,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,75,1,0.19800673,1641866761,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,198,1,0.20022012,1641783637,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,15,1,0.2022544,1641699482,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,130,1,0.20045351,1641612947,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,223,1,0.20885852,1641522890,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,244,1,0.19862706,1641439408,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,253,1,0.20591751,1641355521,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,232,1,0.20268441,1641273402,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,55,1,0.1829354,1641181906,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,13,1,0.18390728,1641088938,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,187,1,0.19415779,1641006525,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,135,1,0.18311035,1640917754,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,29,1,0.1815021,1640837916,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,152,1,0.18517093,1640750454,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,232,1,0.19285677,1640658927,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,48,1,0.17989789,1640575401,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,144,1,0.18152527,1640491308,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,138,1,0.16306575,1640405102,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,104,1,0.15557906,1640319055,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,20,1,0.16360934,1640231156,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,271,1,0.17073631,1640144070,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,181,1,0.16871003,1640060766,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,76,1,0.1884201,1639969022,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,41,1,0.20614303,1639883462,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,14,1,0.18290672,1639793965,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,165,1,0.1725132,1639709182,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,192,1,0.16892257,1639624249,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,105,1,0.19114135,1639537566,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,118,1,0.20891247,1639446315,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,155,1,0.21268629,1639370968,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,12,1,0.17363257,1639275820,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,23,1,0.15788423,1639194975,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,63,1,0.17160838,1639106714,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,34,1,0.18153752,1639019007,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,242,1,0.18626556,1638934488,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,69,1,0.16897995,1638844619,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,157,1,0.1462609,1638764409,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,39,1,0.20953222,1638674267,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,44,1,0.21330417,1638586394,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,114,1,0.15504287,1638503682,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,29,1,0.15407423,1638416496,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,75,1,0.09922099,1638327882,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,80,1,0.18894285,1638238801,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,186,1,0.21077511,1638163942,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,32,1,0.22404454,1638072309,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,10,1,0.18040073,1637988848,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,137,1,0.20181781,1637899701,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,172,1,0.21362201,1637813719,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,195,1,0.20041908,1637727455,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,81,1,0.16794272,1637639334,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,150,1,0.16347836,1637552528,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,190,1,0.18703542,1637469146,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,0,1,0.17075343,1637381381,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,117,1,0.16108975,1637293218,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,128,1,0.18475396,1637207056,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,125,1,0.2054333,1637121854,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,159,1,0.2018495,1637032249,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,27,1,0.19767438,1636946360,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,158,1,0.20521293,1636861919,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,91,1,0.20564418,1636777202,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,201,1,0.21898091,1636688230,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,221,1,0.23649752,1636601719,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,4,1,0.26141161,1636510810,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,112,1,1.13620586,1636428438,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,400,1,1.31209302,1635990299,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
