tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,304,1,0.10277799,1641049352,Regular,7da51326618a5cd6f54a9241ac6d9e69ab577f9c3346ba81ca93b901c84fc248
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,264,1,0.10005832,1641049352,Regular,d596fa0e5037ea36c2327474841b20399bfef2b4d18094ac4ea9103dc7122984
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,273,1,0.1078713,1641049352,Regular,2928c4b79e2420aef5387cc6cae42db3e3886a2d65aa499d5e56dc4571a00310
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,201,1,0.10704921,1641049352,Regular,997d56f7b2963ef666f54744deba27bf11ac2a04848f326f5aeb46caf2fd89f4
2928c4b79e2420aef5387cc6cae42db3e3886a2d65aa499d5e56dc4571a00310,1,9,1,0.1078713,1641031357,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
8dd63efd53b08736b8cb4c89baf260d7365f2a8312bfd46fb58047dca203530d,1,0,1,0.10061019,1640984496,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
d7bc0d14135dad540aa715d4af649cb253ee9879d837dc91691c4d7bca06517e,1,2,1,0.10633483,1640941369,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
7da51326618a5cd6f54a9241ac6d9e69ab577f9c3346ba81ca93b901c84fc248,1,4,1,0.10277799,1640894444,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
97d9c8af310be4aa0e11f1f07cf98db05735338340676c4c3aa91422cf2444fb,1,8,1,0.100293,1640847634,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
15f3b79a392575cbc08e87d678fb461639cad1ae8d573ae6bbedd13f42d81bed,1,6,1,0.10187285,1640800923,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
d596fa0e5037ea36c2327474841b20399bfef2b4d18094ac4ea9103dc7122984,1,6,1,0.10005832,1640754152,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
fc131c867859791f5b8fed3d091e18e7658e7b3d0cad048ec923f127775a16ed,1,12,1,0.10343529,1640711276,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,537,1,0.10245481,1640701214,Regular,c6f51984498453fe2e0a5301e3a5548e5476e49277af85f838b868987ed56e58
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,250,1,0.10119511,1640701214,Regular,6e20771bfa4c8f636a71adec3e35e6b489a48b8086b91b3005d2761fc9033bff
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,102,1,0.10260253,1640701214,Regular,98a850617ba6a19fadffd54fe000cf2edfa8a6d3a53c85dec60737125223ae06
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,160,1,0.10140046,1640701214,Regular,0429561d5f5c4e839f8ef4c16b33e76d27f0683085fec2119ae6be1b411c0af4
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,259,1,0.10692128,1640701214,Regular,f65b85e62e7b9986e78fc1f25aa7e36f887a6604e04e3335d1b17faac0b7cfca
85573944f557e90e9dd941991748137d705e3d1ef8a120eaa5c19248f3843ef2,1,5,1,0.10442427,1640664289,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
0429561d5f5c4e839f8ef4c16b33e76d27f0683085fec2119ae6be1b411c0af4,1,0,1,0.10140046,1640617341,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
7b273662b4fc9aa49b30ee8e30e952f720c3faaf3db4fa7002714c66af6b1cf6,1,7,1,0.10406746,1640574111,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
6e20771bfa4c8f636a71adec3e35e6b489a48b8086b91b3005d2761fc9033bff,1,0,1,0.10119511,1640527712,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
c6f51984498453fe2e0a5301e3a5548e5476e49277af85f838b868987ed56e58,1,6,1,0.10245481,1640480881,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
997d56f7b2963ef666f54744deba27bf11ac2a04848f326f5aeb46caf2fd89f4,1,6,1,0.10704921,1640433663,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,101,1,0.10579309,1640420479,Regular,fab08844f0a269e1d0923dfc6c3bc94d689bacc6cf0857dc160aacc52d1bba5d
5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c,-1,28,1,0.10558274,1640420479,Regular,e600387251044e4eef19f3a9de40c92ec2e8bb758f5f753040f1be2f85ea9415
f65b85e62e7b9986e78fc1f25aa7e36f887a6604e04e3335d1b17faac0b7cfca,1,2,1,0.10692128,1640383254,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,246,1,0.10311115,1640347556,Regular,66a634b1c00cfe61bcffbe2d06543b34edf09815d0198479f8c7bf75d7918b63
66a634b1c00cfe61bcffbe2d06543b34edf09815d0198479f8c7bf75d7918b63,1,6,1,0.10311115,1640330210,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
e600387251044e4eef19f3a9de40c92ec2e8bb758f5f753040f1be2f85ea9415,1,0,1,0.10558274,1640275236,Regular,5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c
fab08844f0a269e1d0923dfc6c3bc94d689bacc6cf0857dc160aacc52d1bba5d,1,0,1,0.10579309,1640217738,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,87,1,0.10205608,1640177182,Regular,4bcdd41e6f277659c0063533ffbb5e9305c8b596f0dd62599bf0a2b1c3208abd
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,261,1,0.10688536,1640177182,Regular,8399ff543e76750d4315d393bb92404e41016b351933d786c9ac39aeca580dcb
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,42,1,0.10374811,1640177182,Regular,aaef4b38e9789d6f3fed218a85eb0223acc3ff13a01d5d251afdf289365979aa
aaef4b38e9789d6f3fed218a85eb0223acc3ff13a01d5d251afdf289365979aa,1,5,1,0.10374811,1640163785,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
4bcdd41e6f277659c0063533ffbb5e9305c8b596f0dd62599bf0a2b1c3208abd,1,0,1,0.10205608,1640113267,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
8399ff543e76750d4315d393bb92404e41016b351933d786c9ac39aeca580dcb,1,9,1,0.10688536,1640062913,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,81,1,0.10028079,1640012249,Regular,1fbdb17c06616df8107f87977c86176d3067cfb4e936384c84cfffa5f3dfa875
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,146,1,0.10179366,1640012249,Regular,24fda9c3bc120192c6db5993f1ec1c4a05026a78d65d0781307ed5aaf29ff9c7
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,332,1,0.10582409,1640012249,Regular,669eaf0bb6e625b44a57a7113386a5b60015a722c0df8a798593f0ab10cd1650
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,143,1,0.1028332,1640012249,Regular,41a13dafe66bb73e0552c400ac7b3b7f1039a8f4598f920441cf0d78106a5d1f
24fda9c3bc120192c6db5993f1ec1c4a05026a78d65d0781307ed5aaf29ff9c7,1,0,1,0.10179366,1640008891,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
669eaf0bb6e625b44a57a7113386a5b60015a722c0df8a798593f0ab10cd1650,1,5,1,0.10582409,1639958546,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,406,1,0.10002693,1639922899,Regular,a448d1b8878eaf9803fa5b617517a2507214a0135f6ff0bd8377d256f545b29d
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,465,1,0.10077785,1639922899,Regular,2d3aadb2c71322a4fb6d32697fc58fbcc80e87313caa7a47a9729352584f5efa
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,156,1,0.10522093,1639922899,Regular,a5715d9088077ab717429fdb86f5ae91112f032a18e01d15f449dda7657f1f98
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,123,1,0.1045755,1639922899,Regular,9514aa188bf3bbb7597a74bbe17412cf54430d57f388fcd381e0738054d7a209
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,191,1,0.1055012,1639922899,Regular,7f59ca4f1dc41459313ef173c04989fab8a8aa42bae2c90586dd34bc7c9b6518
98a850617ba6a19fadffd54fe000cf2edfa8a6d3a53c85dec60737125223ae06,1,0,1,0.10260253,1639908221,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
2d3aadb2c71322a4fb6d32697fc58fbcc80e87313caa7a47a9729352584f5efa,1,13,1,0.10077785,1639865102,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
7f59ca4f1dc41459313ef173c04989fab8a8aa42bae2c90586dd34bc7c9b6518,1,10,1,0.1055012,1639825260,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
a5715d9088077ab717429fdb86f5ae91112f032a18e01d15f449dda7657f1f98,1,6,1,0.10522093,1639782148,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
1fbdb17c06616df8107f87977c86176d3067cfb4e936384c84cfffa5f3dfa875,1,2,1,0.10028079,1639735477,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
a448d1b8878eaf9803fa5b617517a2507214a0135f6ff0bd8377d256f545b29d,1,4,1,0.10002693,1639688800,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,483,1,0.10389463,1639666276,Regular,d870b50bb42a858e5876f4dc8d746a0d691e710972908c04e2049306600162d2
99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba,-1,3,1,0.10406982,1639666276,Regular,e41c277c20c6dc449990a1c768ee223917894cf8ee3babda50e9e01771704d95
e41c277c20c6dc449990a1c768ee223917894cf8ee3babda50e9e01771704d95,1,6,1,0.10406982,1639638163,Regular,99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba
41a13dafe66bb73e0552c400ac7b3b7f1039a8f4598f920441cf0d78106a5d1f,1,0,1,0.1028332,1639584303,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
9514aa188bf3bbb7597a74bbe17412cf54430d57f388fcd381e0738054d7a209,1,4,1,0.1045755,1639533637,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
d870b50bb42a858e5876f4dc8d746a0d691e710972908c04e2049306600162d2,1,3,1,0.10389463,1639487096,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,88,1,0.10738066,1639485071,Regular,6c853ba0fea19f86677cfab1b8d6a480fd5de60e2b6d222645ad0a0850ae5a7d
6c853ba0fea19f86677cfab1b8d6a480fd5de60e2b6d222645ad0a0850ae5a7d,1,1,1,0.10738066,1639443928,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,11,1,0.10376445,1639409425,Regular,c6c7f3a6465e3081de57e73c714060c61b1e5aaa3af6b1bc938400ab73468c90
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,235,1,0.10629291,1639409425,Regular,b2ebebe5ef1c8384f2b73e2faca45b45422e425969534b58ae575426a598a745
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,472,1,0.10419677,1639409425,Regular,e298c9120b85e09317ab9b50ff08c58cc9ae4f1f8fdc13301cdda18e78777b92
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,257,1,0.1055695,1639409425,Regular,5ed20fe8e0c79e9879a36fb66e14a68c8ba5899b1596f8b69035e5cf32707f7f
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,4,1,0.10300417,1639409425,Regular,c4745457e118b95aed82a7f200b8e12e62a9a7f99df0774b2f0ceec143461b4c
c4745457e118b95aed82a7f200b8e12e62a9a7f99df0774b2f0ceec143461b4c,1,8,1,0.10300417,1639400962,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
5ed20fe8e0c79e9879a36fb66e14a68c8ba5899b1596f8b69035e5cf32707f7f,1,5,1,0.1055695,1639361139,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
c6c7f3a6465e3081de57e73c714060c61b1e5aaa3af6b1bc938400ab73468c90,1,4,1,0.10376445,1639321261,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
b2ebebe5ef1c8384f2b73e2faca45b45422e425969534b58ae575426a598a745,1,2,1,0.10629291,1639281659,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
e298c9120b85e09317ab9b50ff08c58cc9ae4f1f8fdc13301cdda18e78777b92,1,0,1,0.10419677,1639234868,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,383,1,0.10273589,1639231460,Regular,0bb4e51fe629df29c5e53a1a687c34e960b088556a95160f8c7fc1ddcc737a53
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,344,1,0.16641748,1639231460,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0bb4e51fe629df29c5e53a1a687c34e960b088556a95160f8c7fc1ddcc737a53,1,9,1,0.10273589,1639180918,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,339,1,0.10084747,1639143143,Regular,c09db323a71ec6147ce1ec99d1587c861b02670f1fc92cc7e2ead1034d0a0e17
c09db323a71ec6147ce1ec99d1587c861b02670f1fc92cc7e2ead1034d0a0e17,1,3,1,0.10084747,1639126928,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,126,1,0.16641748,1639103746,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,137,1,0.18489672,1639054268,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,396,1,0.18300353,1639054268,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,311,1,0.18300353,1639017305,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,103,1,0.18489672,1638930674,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,30,1,0.16672526,1638878610,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,312,1,0.16672526,1638844619,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,399,1,0.22491428,1638805334,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,387,1,0.22491428,1638757895,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,489,1,0.10401022,1638716711,Regular,9d9ea7a90f35fe1244c679784f98f3e415c9cb7b042d1921d4096d4039d5beee
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,0,1,0.10018555,1638625709,Regular,2a513821d0d5c4f4c259b3e63dd09937ade4b07d38b2927ede099428c8c66525
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,139,1,0.10788097,1638625709,Regular,a2ce6231f8bd5c4a42213a92d69ef41c0c19e5dee8bf831b829b9b45f3231663
9d9ea7a90f35fe1244c679784f98f3e415c9cb7b042d1921d4096d4039d5beee,1,3,1,0.10401022,1638608764,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
a2ce6231f8bd5c4a42213a92d69ef41c0c19e5dee8bf831b829b9b45f3231663,1,5,1,0.10788097,1638572607,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,74,1,0.10471942,1638543996,Regular,284b2f958c7f1f6ad616ecc051cd3715f5e29f7fa74c080afee1315c5f7770b2
2a513821d0d5c4f4c259b3e63dd09937ade4b07d38b2927ede099428c8c66525,1,11,1,0.10018555,1638533416,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
284b2f958c7f1f6ad616ecc051cd3715f5e29f7fa74c080afee1315c5f7770b2,1,8,1,0.10471942,1638491210,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,429,1,0.10457666,1638457250,Regular,c9aa3d09b813a27498200e9a322be9581b5393745780de7f07fc47c4979e5cb4
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,143,1,0.10238481,1638457250,Regular,23b0e1cbe0859e8166d53a2b7f3652a8de990a0cb68ddca5b9756040b3331fff
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,86,1,0.14652251,1638457250,Regular,e13e2d2d535695667dcb12b26a2802ca9a604608805a4b7ffee2bd537c5c3ad7
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,485,1,0.10508943,1638457250,Regular,a3fcb7783079c5276d2b5ac0c19399681edf1cfaa11a2ff2b1cf40f3a40d7d68
23b0e1cbe0859e8166d53a2b7f3652a8de990a0cb68ddca5b9756040b3331fff,1,0,1,0.10238481,1638439453,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
c9aa3d09b813a27498200e9a322be9581b5393745780de7f07fc47c4979e5cb4,1,4,1,0.10457666,1638385881,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
a3fcb7783079c5276d2b5ac0c19399681edf1cfaa11a2ff2b1cf40f3a40d7d68,1,1,1,0.10508943,1638327882,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,14,1,0.10536728,1638281553,Regular,0bc55a4f5fe8cb3f233c28185e8b68f162283842c8cd09e57116ce445cfa47fc
0bc55a4f5fe8cb3f233c28185e8b68f162283842c8cd09e57116ce445cfa47fc,1,11,1,0.10536728,1638273805,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
e13e2d2d535695667dcb12b26a2802ca9a604608805a4b7ffee2bd537c5c3ad7,1,6,1,0.14652251,1638234333,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,29,1,0.17685267,1638191307,Regular,feda1b180f5ef578a8590cec56e719304c644ec596829ea520990d0ef787315c
1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5,-1,68,1,0.1615926,1638111844,Regular,86442d24b1f1bc38381b7bad300a355655664f49ca2352225aedf206f7ff3791
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,375,1,0.15369766,1638111844,Regular,7ee89cf508834fafb426712ed7c7f0065077cf750970fe47b9ad1c46936f5860
7ee89cf508834fafb426712ed7c7f0065077cf750970fe47b9ad1c46936f5860,1,5,1,0.15369766,1638103783,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
86442d24b1f1bc38381b7bad300a355655664f49ca2352225aedf206f7ff3791,1,0,1,0.1615926,1638081540,Regular,1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5
feda1b180f5ef578a8590cec56e719304c644ec596829ea520990d0ef787315c,1,1,1,0.17685267,1638023469,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,38,1,0.10069006,1638002986,Regular,9b6d79843dabf5b5ed1204c1930b963f9405d584baa35f6ac291ac3e2870c5bf
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,29,1,0.1034049,1637939017,Regular,5bc762f248a27b21e898114c5e826708f88f44c3c8944cdab7a12bcff4b5f2bb
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,520,1,0.10470332,1637939017,Regular,7a7e23630e1fc0755edcf1efcf279ebd82a28d606919f4a4ba109dec86f7e056
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,170,1,0.10761886,1637851106,Regular,97671a7cf08fe1580d221f00274304d8f6fef62b22aa5117791d2789488729bb
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,120,1,0.10441793,1637851106,Regular,c48ea569b2f86669c968cb907379a18b673f7546a2d961a2c3796ee703eda2fb
9b6d79843dabf5b5ed1204c1930b963f9405d584baa35f6ac291ac3e2870c5bf,1,5,1,0.10069006,1637841673,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
c48ea569b2f86669c968cb907379a18b673f7546a2d961a2c3796ee703eda2fb,1,8,1,0.10441793,1637802551,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
97671a7cf08fe1580d221f00274304d8f6fef62b22aa5117791d2789488729bb,1,4,1,0.10761886,1637763097,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
7a7e23630e1fc0755edcf1efcf279ebd82a28d606919f4a4ba109dec86f7e056,1,12,1,0.10470332,1637720169,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
5bc762f248a27b21e898114c5e826708f88f44c3c8944cdab7a12bcff4b5f2bb,1,9,1,0.1034049,1637676268,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,163,1,0.10625032,1637674264,Regular,ff4bb91ab794aefeaff37d6f3630cd5cc48eed0cd9e231245586f27ef6ce2dd0
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,381,1,0.10149686,1637674264,Regular,ff746840e33752683aa3060077d2c936876ae4e6371388411e75a94bc7273296
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,229,1,0.10561743,1637674264,Regular,a7aebf87380576f70338c7bb5ff70bdfb1841bdd7f151b2c3fb0fe8c63729bb8
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,88,1,0.10353033,1637674264,Regular,737883795f104ab31f9975793e9987c0e5e4477128a65655e762756f224fd22f
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,217,1,0.10629278,1637674264,Regular,ca78638024900d7f72058122b03fad16db316f1134928fbc94c6ed22e36cceb5
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,27,1,0.10104857,1637674264,Regular,5f8026e9a32f376ff4014526ab055606d6f4ee55cebfa8922079248cde36682d
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,525,1,0.10363357,1637674264,Regular,e64949e7827dd93045dad2caffca34b9c6e4ce089457abda4c41d3409f7e4b1a
ff4bb91ab794aefeaff37d6f3630cd5cc48eed0cd9e231245586f27ef6ce2dd0,1,2,1,0.10625032,1637633792,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
737883795f104ab31f9975793e9987c0e5e4477128a65655e762756f224fd22f,1,4,1,0.10353033,1637582826,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
e64949e7827dd93045dad2caffca34b9c6e4ce089457abda4c41d3409f7e4b1a,1,0,1,0.10363357,1637528513,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
ff746840e33752683aa3060077d2c936876ae4e6371388411e75a94bc7273296,1,1,1,0.10149686,1637449232,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
