tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7160dc4a4fb4fa56b9fb11fa3adb97b638d9df0178f2d824dbcbd59a5fa0c08a,1,0,1,37.27226695,1476716223,Ticket,b18c1a9cb97b13383a985d2a42aa106d6ae2012c9b52e5eb65bc51945ea17cb1
bebfb13f20069977a74120986d760b6b8a12862464273e0f286ab4293a4cc43f,1,0,1,37.27226695,1476716223,Ticket,cb5ddfe609ed867d96a1906d08e341bf728c1c18502859eb1e752e229317ef01
cba0e5e8e9c7e830c3aafc3d507df9e1fd0341bcef7ff7ca588c67bb0281a5fb,1,0,1,37.27226695,1476716223,Ticket,94de66dde4ec95b40341c60b186019c283731f505c65b76fde592b9678f93fe8
0f83d5f45efdfc27e6be1201ad6ee46abb268931b5d5a9ff4aeb00ee20252183,-1,0,1,20.79765674,1476716008,Regular,6332453e25badb30e95a6578c25fcadb9ed8df9b2035a494d2527afd4215cd17
0f83d5f45efdfc27e6be1201ad6ee46abb268931b5d5a9ff4aeb00ee20252183,-1,1,1,17.812996,1476716008,Regular,1aade5366e37e2b6805969e954e22d048cbe61888f04dacfdf8216f7cfe2141f
249fe475112e34c3449d8e05d8e0570039ce93500131fc862f0ca54374158170,-1,0,1,20.54448077,1476716008,Regular,bcc4bca6512c4964f91532143db249ab26790aef00cc272349b04d643f0e6400
249fe475112e34c3449d8e05d8e0570039ce93500131fc862f0ca54374158170,-1,1,1,17.812996,1476716008,Regular,4773754b765e1c338b482f3a1136e53b745400b85e1d9124c49628d89cca9315
4885dd459b334fd15c0127bb299051fe7e85b6542a8a7e0f6f7ac16b35be1d31,-1,1,1,25.97784208,1476716008,Regular,6c0fafa51c22573352f6b9f65eb8ebbb827608e9148e7c931f9171f3df756925
4885dd459b334fd15c0127bb299051fe7e85b6542a8a7e0f6f7ac16b35be1d31,-1,0,1,35.48192926,1476716008,Regular,12825410d3f05a1d5f69ae0d82cc7e68d6a0747260678f9d0e287857fbe2fe24
d7764b4c072f5b2ba6114d596674c7eb934ef523e7a9ea7bb7387a2efdd11a73,-1,0,1,35.48192926,1476716008,Regular,2f29186c4f05e0a0f9414fb0b299c0e98a3448ff75cb4e4e24401a38ed6b4221
d7764b4c072f5b2ba6114d596674c7eb934ef523e7a9ea7bb7387a2efdd11a73,-1,1,1,35.48192926,1476716008,Regular,58c83cb456a8ec28755112fc28671467019d0592726389feb7b9dddecdbe3e24
fd7bcd078b8ce17917e6614b87bbee159729a32cdc4eeb86b5606f3b2ca727c5,1,2,1,20.54448077,1476711366,Vote,7acf5570d32f9d7d37e85f856474028a4aacc28a2555b3ad53c10cc12daca6d8
a18637f742e4551da613c38fc19030f7d5bdf83477a33e57f8392267315b61da,-1,1,1,33.80423571,1476695999,Vote,f55b9eecda5e4a9418d098f548c78dc430b89e2dc7b533f11d1d0731453a84fc
a18637f742e4551da613c38fc19030f7d5bdf83477a33e57f8392267315b61da,1,2,1,35.48192926,1476695999,Vote,4d3d6f64767e6fac54c74297a8070ebbe1cd62ae4b2d49cacf4eb5e05686bbcf
6228cce107084060ac9b595fc5b565f2a2b0c9388750bad1afd7e08e3cce9509,1,2,1,35.48192926,1476694172,Vote,b44cdd7a9c9d17758cfb22d2dfcc2fdc43dd39d9720bcb8ddbacb99e58541480
8ace6bd29842f98f01fafa4a64eed5e20b49732cb00b91bbeaa4ffa06573ddae,1,2,1,20.54448077,1476689093,Vote,74db25667c3bf7ba4872e22b470e18bda3b540cd30fc601d4814ce52037a5a32
70a914b877e614eb34889bb913e4ca7c8b4e897efa7cd3a99538d20175606a71,1,2,1,20.79765674,1476679873,Vote,3b92ac8713687d17a14ee3ffe20a2c992a1c3e88ec78e34be8c587b1512185dd
17c3e6dffac6f24e2a555af3cce0ec13416178c60f63f628ec3d9b9a0603a229,-1,1,1,33.80423571,1476669815,Vote,011b09028a7492768425a91b982efadd91f3a3b160388bdf2dafd73b97d5f5a5
17c3e6dffac6f24e2a555af3cce0ec13416178c60f63f628ec3d9b9a0603a229,1,2,1,35.48192926,1476669815,Vote,9c63689d7895ca244bf53a65dc378a3070ea8bc1541d22203c97183dbc1c1b1d
50203a6c170360bf4feb679ed51d8ec58b570c3a2a059e3a9cdbce8b3009000e,1,2,1,17.812996,1476658071,Vote,3ce2c51e6654d3ddab4e69adb33f79fa841ad6562a45164d4cc8b3ed7ac8ecd1
c7118dc2e23538bed4573e7663004763b187f1daa99a6072116a510a074bee35,1,2,1,35.48192926,1476656092,Vote,ecef0ca82c63ace6292ea51746edc70bcbecae719895e861744909e118505edc
c7118dc2e23538bed4573e7663004763b187f1daa99a6072116a510a074bee35,-1,1,1,33.80423571,1476656092,Vote,59876c16dc83dd29a53879f1c5357258092be7fa09b59072903d0347273e5e96
20ea6c86bacf8df0067003d921ca0e74aceaef7c73e81ca826ab03b70a9f587c,1,2,1,20.79765674,1476635144,Vote,d0aa4eda114acc53f07cce006dd8138f86dd50db5e1fd1938149298efb21c318
1f4b975c9f97c5bd7c515b963a554c5579a89af9602a007b143540d8392120ff,1,2,1,30.77586263,1476631580,Vote,4d3d6f64767e6fac54c74297a8070ebbe1cd62ae4b2d49cacf4eb5e05686bbcf
1dad77d545cf4ba41ccc2325387e17886939e117acf374d9fe0af6540a3acc50,1,2,1,35.48192926,1476623595,Vote,0327b388a3ac434ea74e5ab292d123758d1c759ee187eb2908acf8d8f1330066
118450b1e440c44a1098fa5458bff0a38be94c2a267f07b94dba1380439b15bc,1,2,1,20.79765674,1476615161,Vote,285efe29e573b5d15f5dc00c7b8b2e657439aa57075d26fb5155d9a57d4b303f
f6ec884d4a6905b1d1b3d3f86bfde5f23d9940fa51941a40cc9140bab5805035,1,2,1,25.97784208,1476613635,Vote,1bf6bb71f4d6a24c14ad4af78bcf5aab5b0953ac013f1d9a79457d539950956b
fdd1ac1e3b6a1a8c40c7222d440628d1fd14aa15e91ab150ab83801118f6c1f1,-1,1,1,33.80423571,1476609695,Vote,ded66c52a0872ad946d8386843e6a07a3b72e6e993ea4d0d9a5b3c5616f43daf
fdd1ac1e3b6a1a8c40c7222d440628d1fd14aa15e91ab150ab83801118f6c1f1,1,2,1,35.48192926,1476609695,Vote,8b6783d201086013d01c5f824020723165607fae6b0f02b262db918c3a659110
867c1ea3d5d3fc38bb4b17195ae2aa94b0536dd02986c920ad7a76c600e0d643,1,2,1,35.48192926,1476605623,Vote,5d08a9c319a733a8d3a616fec72a0b7f51edfe04cdd75c39cc66c6a546148b35
867c1ea3d5d3fc38bb4b17195ae2aa94b0536dd02986c920ad7a76c600e0d643,-1,1,1,33.80423571,1476605623,Vote,80fdcfd055418b1a0886f38be61da3064d077047954d43783b788f22a400e3f3
3647516e6a48deef377e2cdbc8b6eedf5e3e4a8442110dccec4ae709956d153e,1,2,1,20.79765674,1476604461,Vote,3a253ad0439d88b0a33366ddf57cf6c49dda59bcb7a0df5837f5e9af6bd0b73c
86ebbdc7ac9d7a54c5a9ad34b3a39f4cf9d08b6dee4a0b1b50fb7c3cd816e6a6,-1,1,1,33.80423571,1476594673,Vote,a2ddbe148a15686ffba151d18966566eabef30707ec6e23792f0955eeafabad7
86ebbdc7ac9d7a54c5a9ad34b3a39f4cf9d08b6dee4a0b1b50fb7c3cd816e6a6,1,2,1,35.48192926,1476594673,Vote,4347d2d77e0f792ee381d778290a6f18c59365b8d98d4217cf4fe0ffd8613495
d5297a47d3ba19395266cf03447406e289517840895e3ef9f232fb72bb4079f2,-1,1,1,33.80423571,1476592506,Vote,b651209f55b0aafc8ec4727b27a7801d361daa2bcdc620030dc6975fcbb2d453
d5297a47d3ba19395266cf03447406e289517840895e3ef9f232fb72bb4079f2,1,2,1,35.48192926,1476592506,Vote,8b6783d201086013d01c5f824020723165607fae6b0f02b262db918c3a659110
778dceb67227e76b2c41acfc24cb7e6891d42c66b03333e4f1e95c2b5ee5f5dd,1,2,1,20.79765674,1476588818,Vote,9a23d7c4975181a1e047995634a50b7654f488f18d71586c1fba0c96aa5bfe35
704fbd8a89d42a7996e94b4054fa1c4996eeac5a98f260269d8a5d21d85ffef0,-1,1,1,33.80423571,1476565599,Vote,ea8d6a41bad13b55e73d24f0655a2480afb6a0149682d264cee17a365f51968d
704fbd8a89d42a7996e94b4054fa1c4996eeac5a98f260269d8a5d21d85ffef0,1,2,1,35.48192926,1476565599,Vote,8b6783d201086013d01c5f824020723165607fae6b0f02b262db918c3a659110
56c69a6c9ff376553b7506f49325b49b0f5aa7aa1f46cb52951328397c0e7f56,-1,1,1,33.80423571,1476564759,Vote,f53de2f182c52f3554105b353196b8d6195c23fd3414c1def50c099afdb3374e
56c69a6c9ff376553b7506f49325b49b0f5aa7aa1f46cb52951328397c0e7f56,1,2,1,35.48192926,1476564759,Vote,39f43cd5f97cdff9898b11b2c0dfbb550871b0a069e01a0bb56f556cbe0bbe32
c7a8c3425d1828e1b0d1607c8ceb5ed08070529e872a2a7fcfbfbad024d064fe,1,2,1,30.77586263,1476563244,Vote,3e55df4a48e0607674a4a64128dd795f881dcf3364243a53145e6769f1ad3cf6
9a886ea53728716461253389b512e494ec13fcc09e0a08f3e301a281372a3e4b,-1,1,1,33.80423571,1476555452,Vote,9fa8fdc2f5647a6b9c9ebc7b332d4c0b8471945376ff4b3c9e33cab871d838a9
9a886ea53728716461253389b512e494ec13fcc09e0a08f3e301a281372a3e4b,1,2,1,35.48192926,1476555452,Vote,441086cc9a1ab59dd30873ce7d08821c5ad1359e688be6002769bfb02f799941
942915cfddf0b673fc3f518f0b49aaa0c2638378a6f0739a493248e684c117a6,1,2,1,20.79765674,1476553286,Vote,4347d2d77e0f792ee381d778290a6f18c59365b8d98d4217cf4fe0ffd8613495
58c83cb456a8ec28755112fc28671467019d0592726389feb7b9dddecdbe3e24,-1,1,1,33.80423571,1476552492,Vote,cd1b7030da275dfa70c603385619d2f637e5dbd19607be44da7a710f760229b7
58c83cb456a8ec28755112fc28671467019d0592726389feb7b9dddecdbe3e24,1,2,1,35.48192926,1476552492,Vote,d7764b4c072f5b2ba6114d596674c7eb934ef523e7a9ea7bb7387a2efdd11a73
80456e26feab56a4246047159f50647dec438246422bc9bb8fc64b9a4c702092,1,2,1,35.48192926,1476545896,Vote,684b70f6665959bcf50d78dedfd7e114a482c6c1d2f12b4416c4fc1d4aba515e
80456e26feab56a4246047159f50647dec438246422bc9bb8fc64b9a4c702092,-1,1,1,33.80423571,1476545896,Vote,fc54b1909f150391834d4e276086b22347f37fdcd673d5bc473a60f88e36009d
78b67912a7c6f29a5b343e5762762a54357ff98b0b47ce0ec937d5c125b8a4fa,1,2,1,35.48192926,1476538909,Vote,3e55df4a48e0607674a4a64128dd795f881dcf3364243a53145e6769f1ad3cf6
78b67912a7c6f29a5b343e5762762a54357ff98b0b47ce0ec937d5c125b8a4fa,-1,1,1,33.80423571,1476538909,Vote,f337f209edf389ba34563bd3af5fbf5ebf266347fe42f549e80c3e2300a033f0
046fa353c6314258b975bdfd75eabfae4ac93b33948a1728b480c364bd96def5,1,2,1,35.48192926,1476535498,Vote,3ce2c51e6654d3ddab4e69adb33f79fa841ad6562a45164d4cc8b3ed7ac8ecd1
046fa353c6314258b975bdfd75eabfae4ac93b33948a1728b480c364bd96def5,-1,1,1,33.80423571,1476535498,Vote,4b6229a1eee2aeab130e74eccab04d224940363b718ffb9bd9f99d801ae0741f
3e3dc17af2bc41e9b49c69490ea4e894a518951d2babe54247004d02fcc1b2be,1,2,1,35.48192926,1476513601,Vote,285efe29e573b5d15f5dc00c7b8b2e657439aa57075d26fb5155d9a57d4b303f
3e3dc17af2bc41e9b49c69490ea4e894a518951d2babe54247004d02fcc1b2be,-1,1,1,33.80423571,1476513601,Vote,847e83157078e4e2506e99a0a39e5fccd87ed92b857ddedf520fc75af87c6015
1aade5366e37e2b6805969e954e22d048cbe61888f04dacfdf8216f7cfe2141f,1,2,1,17.812996,1476511688,Vote,0f83d5f45efdfc27e6be1201ad6ee46abb268931b5d5a9ff4aeb00ee20252183
20a8c7572aee6a7377627eec3b107412f38e47c3391943b778a119ceb48cc2ad,-1,1,1,33.80423571,1476508129,Vote,888d3e2931ffb6f0aff886eebe479060d31002c1c44b99e0aee1d78e0c63f1e7
20a8c7572aee6a7377627eec3b107412f38e47c3391943b778a119ceb48cc2ad,1,2,1,35.48192926,1476508129,Vote,591d6c40f339593f84e843dbf21dcd4432672ecfc522f0fd2be1b656c2d74fdd
5cf860485e83a927c69186c451e879b2faa83c0a890530c6d3362d5241ae366c,1,2,1,35.48192926,1476508026,Vote,39f43cd5f97cdff9898b11b2c0dfbb550871b0a069e01a0bb56f556cbe0bbe32
5cf860485e83a927c69186c451e879b2faa83c0a890530c6d3362d5241ae366c,-1,1,1,33.80423571,1476508026,Vote,56c253612e5c33996596ac4fc45dd4f69d6431f6d6e9b9f74d197eab63ef6deb
6c8103b6ab2255a0ba0f1d2b2cdd4260a0cd7b68fab4359bfd289cb95a2bb6d1,-1,1,1,34.8141773,1476507479,Vote,eeae5298ba0f2531c4fd757f431e440d7c5956c044612286536c3171ead5c13f
6c8103b6ab2255a0ba0f1d2b2cdd4260a0cd7b68fab4359bfd289cb95a2bb6d1,1,2,1,36.49187085,1476507479,Vote,f2c9f3d121cffea9aafa2b65ee970d4004410e6d7afe0238713b7c89bb306203
2f29186c4f05e0a0f9414fb0b299c0e98a3448ff75cb4e4e24401a38ed6b4221,1,2,1,35.48192926,1476506758,Vote,d7764b4c072f5b2ba6114d596674c7eb934ef523e7a9ea7bb7387a2efdd11a73
2f29186c4f05e0a0f9414fb0b299c0e98a3448ff75cb4e4e24401a38ed6b4221,-1,1,1,33.80423571,1476506758,Vote,5b0faef0ee52aad7242cfc3b53f40ef53c9c6bc17281301a70922b4b662ec3f9
e8775afaeadef30ec568dd4d17147385360eac6db00648f018345f3529e9e084,1,2,1,35.48192926,1476501033,Vote,90a9f12609598233059663bebeccc2ba98764216d7184e0e09ee551c3d5a6b33
66af04b7896cf03f87166cdd6579ebccda578345609b48c10c5659ef99009843,1,2,1,35.48192926,1476480048,Vote,5d08a9c319a733a8d3a616fec72a0b7f51edfe04cdd75c39cc66c6a546148b35
66af04b7896cf03f87166cdd6579ebccda578345609b48c10c5659ef99009843,-1,1,1,33.80423571,1476480048,Vote,11c175f4284b1f3fac8c1518ba18345d81d2ac473dba337875d33636d69e0a7d
bcc4bca6512c4964f91532143db249ab26790aef00cc272349b04d643f0e6400,1,2,1,20.54448077,1476476702,Vote,249fe475112e34c3449d8e05d8e0570039ce93500131fc862f0ca54374158170
29a39e216b33ac4c34f28de0077c6758c06c7f94717d26de4198e6a621d843a3,1,2,1,35.48192926,1476472268,Vote,d3be653ff9fa397385b4c757e21e0623ebd886cdcd6b074cbdd631ae21972d95
ed48f3253dfda5aaf4e4b1eb8e8a0faf956dff7f509e0568d3f79e32ca26709a,1,2,1,36.49187085,1476458896,Vote,d3be653ff9fa397385b4c757e21e0623ebd886cdcd6b074cbdd631ae21972d95
ed48f3253dfda5aaf4e4b1eb8e8a0faf956dff7f509e0568d3f79e32ca26709a,-1,1,1,34.8141773,1476458896,Vote,a59b9286d09b1732169f2201bb604da535777be1a93339b1db3b30f0a36b6e70
0fa2ff4ae137bfc3ab3225185084027e2380da4bbeb09d29b93e8726e0917dde,1,2,1,35.48192926,1476454582,Vote,9a23d7c4975181a1e047995634a50b7654f488f18d71586c1fba0c96aa5bfe35
c28ca030f10b2941ff0af37144b6aaacb7450f7c89ee45eb894371449c63f7f5,-1,1,1,33.80423571,1476450823,Vote,a48120ca4033bd675e580d86d66b41f45a4ead1ec1629fee474ae184216e1484
c28ca030f10b2941ff0af37144b6aaacb7450f7c89ee45eb894371449c63f7f5,1,2,1,35.48192926,1476450823,Vote,3ce2c51e6654d3ddab4e69adb33f79fa841ad6562a45164d4cc8b3ed7ac8ecd1
7d0f88b6fc758caba1ad1b6ad5ff82b06ad27cc37df5791ee15c3cf9a317a7a1,-1,1,1,34.8141773,1476441226,Vote,8d449ac21b299cf578244b7cfea79ad65550bae1c83a78341a6d2c593d6b17fa
7d0f88b6fc758caba1ad1b6ad5ff82b06ad27cc37df5791ee15c3cf9a317a7a1,1,2,1,36.49187085,1476441226,Vote,d3be653ff9fa397385b4c757e21e0623ebd886cdcd6b074cbdd631ae21972d95
31d1ebb1de9da07d0b572fb7325c308a7d568671e635365c6124ea0266e6c6bc,1,2,1,20.79765674,1476436365,Vote,285efe29e573b5d15f5dc00c7b8b2e657439aa57075d26fb5155d9a57d4b303f
bfab3e689336d8a827f0d7fdc8076b8949055ceadb81916b6c340086d147cdec,1,2,1,25.97784208,1476429876,Vote,8b6783d201086013d01c5f824020723165607fae6b0f02b262db918c3a659110
150e9c684f9c380d76c83b88b2be80b5005850b0099be9aeaba32974f78d6a76,1,2,1,35.48192926,1476412336,Vote,2c535db9b326f1076072580d628b3066b6df9397bb10c47a5099fb08145a7a54
6979e76254d825bc15e9d24b6770bda6e5d1f697b07e5c543f4feb202bdafeea,-1,1,1,33.80423571,1476405012,Vote,5ebd402bda898be80fa3712bca3a9b05018535b1de66127003316d903b73533b
6979e76254d825bc15e9d24b6770bda6e5d1f697b07e5c543f4feb202bdafeea,1,2,1,35.48192926,1476405012,Vote,9a23d7c4975181a1e047995634a50b7654f488f18d71586c1fba0c96aa5bfe35
edbf873fc44cf191bbb0db9c1445e87e6d587cda37a5430a1cb4508e53f2dd67,1,2,1,20.79765674,1476396580,Vote,39f43cd5f97cdff9898b11b2c0dfbb550871b0a069e01a0bb56f556cbe0bbe32
ddebd7a797623b81eb3f7e525ff51faf7d2884776082755ff16f42c7fc2347ca,-1,1,1,33.80423571,1476393189,Vote,79e6ef5991c2acbbf537ec1314041b79d02a7b9c0e97f1e1c519289265aaba62
ddebd7a797623b81eb3f7e525ff51faf7d2884776082755ff16f42c7fc2347ca,1,2,1,35.48192926,1476393189,Vote,f2c9f3d121cffea9aafa2b65ee970d4004410e6d7afe0238713b7c89bb306203
6332453e25badb30e95a6578c25fcadb9ed8df9b2035a494d2527afd4215cd17,1,2,1,20.79765674,1476382790,Vote,0f83d5f45efdfc27e6be1201ad6ee46abb268931b5d5a9ff4aeb00ee20252183
77d23fe1eccb18982fdde3f2650c61456303795b3a02671924359b4707df8d4e,1,2,1,25.97784208,1476377377,Vote,96a2b9fa866c42c32000e17c829461eb04357be9328ced5121f071a56ec14a1d
13484cd2c1cc22970dadcd0ae382ecbe178e4854d44887cf21a358d9800e32b5,-1,1,1,33.80423571,1476375678,Vote,0f30f130b5bbbda4edaa7fedd84b4430fe6169373b08c40b9a84f5b8404116d8
13484cd2c1cc22970dadcd0ae382ecbe178e4854d44887cf21a358d9800e32b5,1,2,1,35.48192926,1476375678,Vote,591d6c40f339593f84e843dbf21dcd4432672ecfc522f0fd2be1b656c2d74fdd
139888a13a02c28341506c8c749dab9d05a17e0f1bf13c23199938d98a365656,1,2,1,35.48192926,1476375678,Vote,39f43cd5f97cdff9898b11b2c0dfbb550871b0a069e01a0bb56f556cbe0bbe32
139888a13a02c28341506c8c749dab9d05a17e0f1bf13c23199938d98a365656,-1,1,1,33.80423571,1476375678,Vote,b11bfbf44cf49c3d34e4cfa5c1048d3d9c37cfa09b5548b7d8fc314ced76a972
6f56056ba9c1e48894bb969a1153bbd3bef365f7c54555a2fe765b461dcb914c,-1,1,1,33.80423571,1476363675,Vote,981d4a02003186b3f30849e2666f03df03c7b014742b71dae80be5e04bc0521c
6f56056ba9c1e48894bb969a1153bbd3bef365f7c54555a2fe765b461dcb914c,1,2,1,35.48192926,1476363675,Vote,96a2b9fa866c42c32000e17c829461eb04357be9328ced5121f071a56ec14a1d
0ed22ee1a9f64c73608d20f64e6a0999599761fc705726d62c84dac011f4fbaf,1,2,1,20.79765674,1476361827,Vote,591d6c40f339593f84e843dbf21dcd4432672ecfc522f0fd2be1b656c2d74fdd
aa2c6dbe22356549ae243f1cbb418493e9ae1d63860edd329f983440667600e2,1,2,1,31.65158347,1476349891,Vote,9a23d7c4975181a1e047995634a50b7654f488f18d71586c1fba0c96aa5bfe35
0cfee8d2d2273eff49d797fcab6e8944b8b1879df7213048da7706df87dc548d,-1,1,1,33.80423571,1476346114,Vote,12f4d56af5ad8905f157f3083f4cdaec8230a03955ef865fc0b1942736616a30
0cfee8d2d2273eff49d797fcab6e8944b8b1879df7213048da7706df87dc548d,1,2,1,35.48192926,1476346114,Vote,1df7a5534f6ee403e99a477bbf916ea640051bb4ddebc4760a54c737d940721e
4152a02dd13ab99d1edcba96aa2ea27da58725c8254339a83f151df2389e7086,-1,0,1,20.79765674,1476321275,Regular,85598f38f2ae8ad5eef0433292e743e08a1eaaa860621fc647697d810d451b03
4152a02dd13ab99d1edcba96aa2ea27da58725c8254339a83f151df2389e7086,-1,2,1,29.97140992,1476321275,Regular,fe97a6796e2bf7349c99ae87087546053325f912ebfdb0d00313d17b87e66b13
4152a02dd13ab99d1edcba96aa2ea27da58725c8254339a83f151df2389e7086,-1,1,1,33.80175571,1476321275,Regular,018b3508fa7c38f7476478d4d8e05f2f24301626c746c67493fe98554ba52d0d
bee8d02d6e760755ba2ff16bce5bc586f9fa4bc0daa01099c054b73d3a9f63b1,1,2,1,23.54987656,1476320353,Vote,591d6c40f339593f84e843dbf21dcd4432672ecfc522f0fd2be1b656c2d74fdd
e5cc88ec5e7c8023629659d104b8c47c8c8ca1bb24ea15f82094d32096b7384b,1,2,1,35.48192926,1476316122,Vote,441086cc9a1ab59dd30873ce7d08821c5ad1359e688be6002769bfb02f799941
e5cc88ec5e7c8023629659d104b8c47c8c8ca1bb24ea15f82094d32096b7384b,-1,1,1,33.80423571,1476316122,Vote,815a41c52c6b7a78d9beff91bac3afc85eca842ccc2c5268e55d06a6280cca9d
e27a8e99744e3da0037a56def9a10fd17ad4a4912a0b1fbc5c758ec4aabbe1a4,-1,1,1,33.80423571,1476315304,Vote,436a390bc4d30464b15c7c616195ee02ba602de91527773da333f960af6af4ab
e27a8e99744e3da0037a56def9a10fd17ad4a4912a0b1fbc5c758ec4aabbe1a4,1,2,1,35.48192926,1476315304,Vote,f5e69a3106ac42d15b2653c412ee568d6dd5ca84a47382fb07c1062839b9e68c
12825410d3f05a1d5f69ae0d82cc7e68d6a0747260678f9d0e287857fbe2fe24,1,2,1,35.48192926,1476311265,Vote,4885dd459b334fd15c0127bb299051fe7e85b6542a8a7e0f6f7ac16b35be1d31
12825410d3f05a1d5f69ae0d82cc7e68d6a0747260678f9d0e287857fbe2fe24,-1,1,1,33.80423571,1476311265,Vote,77bcfa3e68bf3d62338723c5349fe000db126abbe803cb21177de037da1b9cc0
790fc6b41d802cdc9c019461eb352585efb590b1f2ce17eac75b5b59baaf7fad,1,2,1,35.48192926,1476308325,Vote,4347d2d77e0f792ee381d778290a6f18c59365b8d98d4217cf4fe0ffd8613495
790fc6b41d802cdc9c019461eb352585efb590b1f2ce17eac75b5b59baaf7fad,-1,1,1,33.80423571,1476308325,Vote,87e3eb6039d2f6b20d6472e511219bef332e96228d8d2767e048105933f43203
58e23c01f25e78a479b3bc6d93d3aca6b6dca3c901c1055e3f01ecfb37c15947,-1,1,1,33.80423571,1476300405,Vote,98b0cf1e6246fecc0a414630b98196107747210ac7598ab6e74086127c673cdf
58e23c01f25e78a479b3bc6d93d3aca6b6dca3c901c1055e3f01ecfb37c15947,1,2,1,35.48192926,1476300405,Vote,20a9f6d3a6aeaa9f6bdab1a60a26e8cd47ea2c09141705546a59b690c678146b
4773754b765e1c338b482f3a1136e53b745400b85e1d9124c49628d89cca9315,1,2,1,17.812996,1476300024,Vote,249fe475112e34c3449d8e05d8e0570039ce93500131fc862f0ca54374158170
99a8574edc161a570f8a6d9f5c1563313c154c65013c4187e16cb5ee5ab75bfc,1,2,1,20.79765674,1476299255,Vote,3e55df4a48e0607674a4a64128dd795f881dcf3364243a53145e6769f1ad3cf6
88ff53e3177c949f7b03cbc0b1991e71b4a1fbb737a733e22f2ba579f076c2e7,1,2,1,35.48192926,1476293469,Vote,9a23d7c4975181a1e047995634a50b7654f488f18d71586c1fba0c96aa5bfe35
3590bd3d79b493932f602b690a4fce7d78268f96437ad2b68211e4594d1b16eb,-1,1,1,34.8141773,1476281874,Vote,b2fb0b613470a9825ec24468dbb523dd1461885a164cf96015520519317d35de
3590bd3d79b493932f602b690a4fce7d78268f96437ad2b68211e4594d1b16eb,1,2,1,36.49187085,1476281874,Vote,8b6783d201086013d01c5f824020723165607fae6b0f02b262db918c3a659110
6c0fafa51c22573352f6b9f65eb8ebbb827608e9148e7c931f9171f3df756925,1,2,1,25.97784208,1476279104,Vote,4885dd459b334fd15c0127bb299051fe7e85b6542a8a7e0f6f7ac16b35be1d31
9ded6c0d077d1cabddf142d43fc67d78223cf844c5393203750bee29300c9938,1,2,1,35.48192926,1476266744,Vote,1bf6bb71f4d6a24c14ad4af78bcf5aab5b0953ac013f1d9a79457d539950956b
9ded6c0d077d1cabddf142d43fc67d78223cf844c5393203750bee29300c9938,-1,1,1,33.80423571,1476266744,Vote,b921e0f7e370d83e5c0adce49a14846362b032336eeb2081d97052ce96380a74
6a33cfe2a600dd8eb983cfce623ffe91687e9703162ff03e8a7c808f92e66e87,1,2,1,20.79765674,1476256493,Vote,82334d76c05fb9b2e9d2b8a0b86f58d7aa8d94ae9cc3add910dee8a59a9a80e2
48a7b17ca433d9652a6618fcf80ceca0d1e241073080054ce885bebaa0ad1384,1,2,1,20.79765674,1476244716,Vote,4e0cc1a3ab3cedc539cff044a33e403e06d21d67bff41c28225e4ea41955944e
ff31aead8109714488c59a3e85bc9dada22c8332c46cc6daa3b397064c8063b6,1,2,1,35.48192926,1476243479,Vote,591d6c40f339593f84e843dbf21dcd4432672ecfc522f0fd2be1b656c2d74fdd
6a7d1a837b97a4ccb31fa3e01135227374ecd6686f389f8e7a9ee8103b8b556d,1,2,1,35.48192926,1476238317,Vote,28fe4bad0ffb26b0c6344146ede863d6cf32585b1b7da81ece427fcc892a07c8
aa03f6d6a2d3f67297d63d4b8d7a1f415a7e7347876a8f7bb456afd3a2220a94,1,2,1,20.79765674,1476238317,Vote,d3be653ff9fa397385b4c757e21e0623ebd886cdcd6b074cbdd631ae21972d95
e4928f58894bca2aea69d34d8f9ca23c430e174fd7ccf7f6a0d32bbd2787e6ef,1,2,1,25.97784208,1476232790,Vote,8b6783d201086013d01c5f824020723165607fae6b0f02b262db918c3a659110
e91e49055731eca5ec739837994d1867ab4e5863fb9ac061f9eb06579bb797c1,1,2,1,20.54448077,1476228900,Vote,f2c9f3d121cffea9aafa2b65ee970d4004410e6d7afe0238713b7c89bb306203
cdf772f458a145e188f79c2596da0ff3d31d72f084e31091273aae866c491594,1,2,1,20.79765674,1476222836,Vote,d3be653ff9fa397385b4c757e21e0623ebd886cdcd6b074cbdd631ae21972d95
3b506d01a3393fa724efd2e201753d50e646eb72756d90a23338b42a61a367b6,1,2,1,20.79765674,1476221534,Vote,285efe29e573b5d15f5dc00c7b8b2e657439aa57075d26fb5155d9a57d4b303f
d4cb7655421dbb11c6fd5e8ee612cedcfe689fe2c407ca33147715d9c42b29b8,-1,1,1,33.80423571,1476212942,Vote,3b0c4f98c79172c248db2c667d3f835104614278787855d79ec5090e0b47852d
d4cb7655421dbb11c6fd5e8ee612cedcfe689fe2c407ca33147715d9c42b29b8,1,2,1,35.48192926,1476212942,Vote,285efe29e573b5d15f5dc00c7b8b2e657439aa57075d26fb5155d9a57d4b303f
52a92ec88c30e11467ef7622a04998b870891bd56e54ca3a7f8e636bca831d7b,-1,1,1,18.86678722,1476207373,Vote,37807ab6ac7414a574c1519220fb8cca4add3fed248ae6fd323d55926011ef79
