tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,13,1,0.43938427,1552407156,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,14,1,0.49977478,1552407156,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,16,1,0.34900896,1552407156,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,0,1,0.47778988,1552407156,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,1,1,0.65792476,1552407156,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,2,1,0.61748676,1552407156,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,3,1,0.44049714,1552407156,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,4,1,0.4172114,1552407156,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,5,1,0.55249286,1552407156,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,6,1,0.46903582,1552407156,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,7,1,0.45862503,1552407156,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,8,1,0.42432964,1552407156,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,36,1,0.42535117,1552357830,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,253,1,0.43464538,1552271952,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,199,1,0.42298072,1552184957,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,129,1,0.44264437,1552099169,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,117,1,0.49977478,1552012310,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,217,1,0.46903582,1551925829,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,253,1,0.45562795,1551839431,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,54,1,0.43938427,1551753014,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,229,1,0.45862503,1551691952,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,12,1,0.44215797,1551581594,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,171,1,0.49523457,1551493964,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,244,1,0.61748676,1551407873,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,14,1,0.55249286,1551321030,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,272,1,0.45302957,1551235095,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,2,1,0.42353288,1551148166,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,161,1,0.38666717,1551061813,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,54,1,0.37914741,1550975642,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,188,1,0.47778988,1550889536,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,72,1,0.45554746,1550804342,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,38,1,0.46327375,1550717564,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,142,1,0.44049714,1550630257,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,192,1,0.42432964,1550543442,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,115,1,0.4172114,1550457032,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,287,1,0.44165836,1550370986,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,123,1,0.44597389,1550284413,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,44,1,0.25170317,1550197871,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,131,1,0.56116407,1548990739,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,218,1,0.67098803,1548902056,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,347,1,0.65792476,1548815653,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,281,1,0.62744893,1548729485,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,81,1,0.56584554,1548643064,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,226,1,0.34900896,1548556186,Regular,e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78
