tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,91,1,1.27051965,1674786715,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,44,1,1.22178392,1674700234,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173,1,50,1,1.14084573,1674614152,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c,1,34,1,0.74237743,1674527798,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,86,1,0.93810068,1674441269,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,33,1,1.43874875,1674355296,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,47,1,1.40314763,1674268924,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,1,0,1,56.76204948,1674259320,Regular,4c2cce72e69cd6184db7f1672f72663c762bd6a1f6ec9ec5d98ddb09cec82eeb
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,55,1,1.17830166,1674181766,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2,1,39,1,1.18859329,1674095779,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,16,1,1.58565946,1674008985,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,92,1,1.29125368,1673923063,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,24,1,1.11722185,1673836165,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38,1,15,1,1.14767886,1673749949,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,55,1,1.53266154,1673663598,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,9,1,1.38998046,1673576966,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,64,1,1.20657035,1673491081,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,87,1,1.22926668,1673404419,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,56,1,1.19410223,1673317928,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
