tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2863d17171971e3f64ce24c78469e93751684bf2ab9b491d121eddd72f9dad51,-1,25,1,0.15592288,1481651744,Regular,e12cba6aa42f9eb40697af3c1012cd1e5601aada83e263aa10202c3ac2f7d984
e12cba6aa42f9eb40697af3c1012cd1e5601aada83e263aa10202c3ac2f7d984,1,10,1,0.15592288,1481644059,Regular,2863d17171971e3f64ce24c78469e93751684bf2ab9b491d121eddd72f9dad51
013b7d8592baafb56d3c8b3079135ad03017863c37a4362a6a1ccf01cf52461d,-1,13,1,0.14985052,1481633435,Regular,a1d4414b3a1767e91bcd850f5afbc540305163943d0a6d12691aed962e940f21
a1d4414b3a1767e91bcd850f5afbc540305163943d0a6d12691aed962e940f21,1,35,1,0.14985052,1481632789,Regular,013b7d8592baafb56d3c8b3079135ad03017863c37a4362a6a1ccf01cf52461d
0480c46323023cce105c51346d5dcfbfeef87fa07fdab7e94d25709e47a2fa09,1,58,1,0.25066417,1481621976,Regular,fdb80dd0bf43a6e50d64cdb8a397aff365c2ab10b36a7afbf15d07bb57628527
395ebf6796667813efa4c0a0a9877676288c5262541c6a1936ba64776649b80c,1,4,1,0.22861426,1481610901,Regular,fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed
e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64,1,82,1,0.52452639,1481600411,Regular,ddbea4845eff0d7f58944e6d660b5e808527947e08d3d312d294b28920a40620
9ccedb0815fecd2f521123ddcee67dbd6425beb4b1b97443ad665dc9262c53d0,1,52,1,0.45638534,1481589197,Regular,2ec46b89fd6a1d3fe888783d7604410fac8b634449a4bffaa3f8cc76af58b8d4
5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8,-1,11,1,0.29518522,1481580849,Regular,d68ce609e4ac3aaf4afd8c11a9144f8656f45fb4c9124ce145b2e26da05a3878
87d45d10ffa60eb7c36a7e2462bfe468f4557f1fdf75cf1bd36cb7663246780f,-1,15,1,0.25808512,1481579299,Regular,2819306a5386ee16d4c77f28835786fd4ddd71ada407600f269c49aeaa623dc3
6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b,1,64,1,0.99009776,1481578256,Regular,754cb4f55a8714190997a1ab96d50635d455452e66ad5835253fbe160c21c87d
a8ba219ac65e6d1b14ea5e912fba56dcb3199ed558f2e9ccf5ae3b618b3ba064,-1,20,1,0.16102016,1481572266,Regular,b231b22ce7a9b497d53fac9f305ee86715b7f629591a77cb195ecaf589902b33
b231b22ce7a9b497d53fac9f305ee86715b7f629591a77cb195ecaf589902b33,1,30,1,0.16102016,1481557065,Regular,a8ba219ac65e6d1b14ea5e912fba56dcb3199ed558f2e9ccf5ae3b618b3ba064
cd77c496fcfb7be44d78de90f40f1b56874242ae2e242b6c067de5a3c844b18a,-1,19,1,0.151348,1481554780,Regular,6061bd13425e5fd54ecd8e5f321081f91e19471aff20843df3a15f3962165deb
cd77c496fcfb7be44d78de90f40f1b56874242ae2e242b6c067de5a3c844b18a,-1,1,1,0.13685456,1481554780,Regular,99c69e69dc9a84ed96cf88c7a477cf54865f3112246571bf1dae4c4aa2e65087
db95372cccbd12070748ac0c164c53d9e7ae11a88013a7728567fababb47642c,-1,19,1,0.13277579,1481548360,Regular,96cc7cff03b4a9146ea3b6e748fba83ce673e254e2b747f4ebb2c6d02d073f69
d68ce609e4ac3aaf4afd8c11a9144f8656f45fb4c9124ce145b2e26da05a3878,1,47,1,0.29518522,1481545778,Regular,5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8
621f29af17d10d100a9de6473a4779e374136f16369e18e943737a82b2b8025d,-1,20,1,0.11884404,1481526236,Regular,c3368bb9ff34d2787731858db181619c36f77a4bcfebfa8d1e3fb66edd8f0bea
96cc7cff03b4a9146ea3b6e748fba83ce673e254e2b747f4ebb2c6d02d073f69,1,16,1,0.13277579,1481523856,Regular,db95372cccbd12070748ac0c164c53d9e7ae11a88013a7728567fababb47642c
2819306a5386ee16d4c77f28835786fd4ddd71ada407600f269c49aeaa623dc3,1,65,1,0.25808512,1481514045,Regular,87d45d10ffa60eb7c36a7e2462bfe468f4557f1fdf75cf1bd36cb7663246780f
ccf8bbe3be456a361811234bcf05152a68cfa40f46048ea2626c0033261b2740,-1,7,1,0.09804727,1481507610,Regular,cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed
6061bd13425e5fd54ecd8e5f321081f91e19471aff20843df3a15f3962165deb,1,26,1,0.151348,1481502275,Regular,cd77c496fcfb7be44d78de90f40f1b56874242ae2e242b6c067de5a3c844b18a
99c69e69dc9a84ed96cf88c7a477cf54865f3112246571bf1dae4c4aa2e65087,1,64,1,0.13685456,1481491319,Regular,cd77c496fcfb7be44d78de90f40f1b56874242ae2e242b6c067de5a3c844b18a
cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed,1,55,1,0.09804727,1481480541,Regular,ccf8bbe3be456a361811234bcf05152a68cfa40f46048ea2626c0033261b2740
c3368bb9ff34d2787731858db181619c36f77a4bcfebfa8d1e3fb66edd8f0bea,1,23,1,0.11884404,1481458983,Regular,621f29af17d10d100a9de6473a4779e374136f16369e18e943737a82b2b8025d
fbf3586e25c5c6fb6739cbad38f5ad266d2d4f7b1230312e1d0830923ecfe4e6,-1,10,1,0.28920592,1481453517,Regular,d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390
fbf3586e25c5c6fb6739cbad38f5ad266d2d4f7b1230312e1d0830923ecfe4e6,-1,22,1,0.38806206,1481453517,Regular,dc2ad1f185bb07fe503e529e9bac530ee2e3645dbd7f709b3f57e8b02ae8a535
d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390,1,51,1,0.28920592,1481437548,Regular,fbf3586e25c5c6fb6739cbad38f5ad266d2d4f7b1230312e1d0830923ecfe4e6
dc2ad1f185bb07fe503e529e9bac530ee2e3645dbd7f709b3f57e8b02ae8a535,1,64,1,0.38806206,1481426274,Regular,fbf3586e25c5c6fb6739cbad38f5ad266d2d4f7b1230312e1d0830923ecfe4e6
5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe,1,29,1,0.56336782,1481415427,Regular,6824c29e0ea88e926dba555c7a54ca675a1b9a38c6676e7814d39cd2b3304128
616968a396178f411224b6a1d53b3963b601b2b506f6be9165c467b8d0335440,-1,3,1,0.20120802,1481406301,Regular,ae3b78e20edd7fcc438cfc388b93584e78bb8e5c67addcb6bcbbc875609e767f
0ff0effb15cb337c2f495870f15df94023df66dc8327c179c8a83ff71c7a7e86,1,86,1,0.54725847,1481404823,Regular,2ec46b89fd6a1d3fe888783d7604410fac8b634449a4bffaa3f8cc76af58b8d4
421ee56320e16870479843b7e293680e9bfcd461ab2e61029a2dba96b2ac66d1,-1,6,1,0.11038501,1481399833,Regular,0fb4c51cfc21bd4daa336d39e2cc7944af3f4e276c363017cb52c094c0205243
0fb4c51cfc21bd4daa336d39e2cc7944af3f4e276c363017cb52c094c0205243,1,38,1,0.11038501,1481393997,Regular,421ee56320e16870479843b7e293680e9bfcd461ab2e61029a2dba96b2ac66d1
ae3b78e20edd7fcc438cfc388b93584e78bb8e5c67addcb6bcbbc875609e767f,1,0,1,0.20120802,1481383175,Regular,616968a396178f411224b6a1d53b3963b601b2b506f6be9165c467b8d0335440
f0b4a4bf1f313b4626e9668f3942e847173e82d7503d344504f8142b4ed80f8e,-1,16,1,0.66180884,1481364558,Regular,4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172
bb11959622c6084136e8e0c0b65295bb4ddafc35f9bf491850b14f25b00f3487,-1,10,1,0.12231867,1481361876,Regular,5abec79b518a6855795084fa9e59a09cea47f1b8f87df61cfeda32f9218b8b11
5abec79b518a6855795084fa9e59a09cea47f1b8f87df61cfeda32f9218b8b11,1,21,1,0.12231867,1481360962,Regular,bb11959622c6084136e8e0c0b65295bb4ddafc35f9bf491850b14f25b00f3487
32523b433f4f89d23bbe5b4226434b97aeca752045309b9769900e2349f06360,-1,18,1,0.26129551,1481360488,Regular,6dd9d557bf8d193d5c6aedb81d35910805977801912e88faac482840b59016db
6dd9d557bf8d193d5c6aedb81d35910805977801912e88faac482840b59016db,1,36,1,0.26129551,1481350220,Regular,32523b433f4f89d23bbe5b4226434b97aeca752045309b9769900e2349f06360
8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73,-1,21,1,0.14545255,1481336164,Regular,5bc290401f9370b6f244a278e1ee962c7f11a15b404acfb518efa3f2d2c68527
4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172,1,38,1,0.66180884,1481328513,Regular,f0b4a4bf1f313b4626e9668f3942e847173e82d7503d344504f8142b4ed80f8e
5bc290401f9370b6f244a278e1ee962c7f11a15b404acfb518efa3f2d2c68527,1,19,1,0.14545255,1481317796,Regular,8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73
db8ae4f2b3c082c7aff1361d09f5dcff76bb765f9f11465b9ea674133db424d8,-1,9,1,0.14323013,1481308200,Regular,0a1cbc4c97c9fde53cf646f0a2447b572d700c26d473a42a2cb3dc3818ccbd9e
0a1cbc4c97c9fde53cf646f0a2447b572d700c26d473a42a2cb3dc3818ccbd9e,1,5,1,0.14323013,1481306752,Regular,db8ae4f2b3c082c7aff1361d09f5dcff76bb765f9f11465b9ea674133db424d8
cad24ad5d050e54bccc060deb294ad4f4d92c16e253b0c491811e04e7a693398,-1,7,1,0.30220631,1481306218,Regular,2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36
2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36,1,8,1,0.30220631,1481296628,Regular,cad24ad5d050e54bccc060deb294ad4f4d92c16e253b0c491811e04e7a693398
a7edfd84704693090d12361223eef641f5302ea05ce503b6d0988a368e66f649,-1,2,1,0.29830262,1481275430,Regular,78b9f4acdef88a62f7d1a103e37817be5af95c1c974cbbba41e348b28ebc694d
a7edfd84704693090d12361223eef641f5302ea05ce503b6d0988a368e66f649,-1,19,1,0.43791378,1481275430,Regular,7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1
78b9f4acdef88a62f7d1a103e37817be5af95c1c974cbbba41e348b28ebc694d,1,57,1,0.29830262,1481263113,Regular,a7edfd84704693090d12361223eef641f5302ea05ce503b6d0988a368e66f649
7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1,1,32,1,0.43791378,1481252928,Regular,a7edfd84704693090d12361223eef641f5302ea05ce503b6d0988a368e66f649
24f41f246fbb1c27b2222769c529d0d8b3361797553c7461fba9c915a5469170,-1,16,1,0.14769382,1481234480,Regular,cb9fafbfaf138912d25af1608e2b301d86058b2d7bf3c6aa8e174f9fe8a03cb6
cb9fafbfaf138912d25af1608e2b301d86058b2d7bf3c6aa8e174f9fe8a03cb6,1,41,1,0.14769382,1481230646,Regular,24f41f246fbb1c27b2222769c529d0d8b3361797553c7461fba9c915a5469170
9cbaace2cd3497ae42c407e8b36a1a59eeeb644348b73a14f4b5a0502f4cdde5,-1,16,1,0.12489215,1481220411,Regular,8cd4b7ed683584e6f3f9dcee978314efe71bbe38b8edbbc422225a4c477858f0
8cd4b7ed683584e6f3f9dcee978314efe71bbe38b8edbbc422225a4c477858f0,1,35,1,0.12489215,1481220052,Regular,9cbaace2cd3497ae42c407e8b36a1a59eeeb644348b73a14f4b5a0502f4cdde5
a3f56750891c6234b7aabfbd41ed042a8578dbd31486290a3efa17cba46a8d4c,-1,15,1,0.14779833,1481209547,Regular,eb4cdefd28452567dff164c046fbd3d8a0a75d583c151af9a35092ce89ae7b28
a3f56750891c6234b7aabfbd41ed042a8578dbd31486290a3efa17cba46a8d4c,-1,36,1,0.56909425,1481209547,Regular,593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890
eb4cdefd28452567dff164c046fbd3d8a0a75d583c151af9a35092ce89ae7b28,1,13,1,0.14779833,1481208496,Regular,a3f56750891c6234b7aabfbd41ed042a8578dbd31486290a3efa17cba46a8d4c
8497ced4294256112b6124b514b5bcdd6480ca4de50ad57fa8614ea3a28b46fe,-1,18,1,0.14429189,1481205102,Regular,3eac30bbcb5f3aa950689b7d6463d2f602e2534702849b0a610dd1b0f1fb6f5e
3eac30bbcb5f3aa950689b7d6463d2f602e2534702849b0a610dd1b0f1fb6f5e,1,33,1,0.14429189,1481197800,Regular,8497ced4294256112b6124b514b5bcdd6480ca4de50ad57fa8614ea3a28b46fe
593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890,1,75,1,0.56909425,1481186674,Regular,a3f56750891c6234b7aabfbd41ed042a8578dbd31486290a3efa17cba46a8d4c
ec1f529fac8c8d637e0dfd8a281d40e367b13bb30c75dd775bba89dab764bbdd,-1,23,1,0.15129407,1481177944,Regular,88cd935f02c5416ddb05f933a55e58ed554122c0fce7b8b1b9fc5f4a2973c4c0
88cd935f02c5416ddb05f933a55e58ed554122c0fce7b8b1b9fc5f4a2973c4c0,1,6,1,0.15129407,1481176022,Regular,ec1f529fac8c8d637e0dfd8a281d40e367b13bb30c75dd775bba89dab764bbdd
a5b7216f6df18994ec6be435867d94ea8a019bdf001566552da8f3b161f46ffd,-1,16,1,0.1502244,1481169419,Regular,ef111e361b8c4d28bc1e4bc565cf33bbc843a34e73c31083d3ce6424f14ed3e4
ef111e361b8c4d28bc1e4bc565cf33bbc843a34e73c31083d3ce6424f14ed3e4,1,25,1,0.1502244,1481165710,Regular,a5b7216f6df18994ec6be435867d94ea8a019bdf001566552da8f3b161f46ffd
32263d0bbf92f1c36632b76b9ac1cfc45ea62565f69244d7b8a3ee849851a323,-1,11,1,0.15016556,1481158648,Regular,3ed0b9ca58aac44572c089ec7f4bdf45a39db93695bb9ddce067e56003324f3f
3ed0b9ca58aac44572c089ec7f4bdf45a39db93695bb9ddce067e56003324f3f,1,16,1,0.15016556,1481154169,Regular,32263d0bbf92f1c36632b76b9ac1cfc45ea62565f69244d7b8a3ee849851a323
36415f9df8f32c0231c5d729e9a5cd27bf1d5e9b3a935537e80df215f14a576a,-1,8,1,0.45156478,1481147650,Regular,8788ab59015ccf20e095c32497ed077f543bdfe58ab04d27626ba7277cedf69d
8788ab59015ccf20e095c32497ed077f543bdfe58ab04d27626ba7277cedf69d,1,19,1,0.45156478,1481144722,Regular,36415f9df8f32c0231c5d729e9a5cd27bf1d5e9b3a935537e80df215f14a576a
b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76,-1,5,1,0.15529098,1481123280,Regular,e3bb80e8d4d835969002c735f34eea94e20c8b9f4450d1498c35f71f0ff44051
e3bb80e8d4d835969002c735f34eea94e20c8b9f4450d1498c35f71f0ff44051,1,58,1,0.15529098,1481121286,Regular,b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76
ed1ff81e067fc4ceba42141a222b275e7113ae57efdee8e962ef9c3aab45c564,-1,12,1,0.16331153,1481114558,Regular,04dfa6e8aaa222ed55fcf02ff08adf5f4648c6bcbc04c270c78834f8c8926520
04dfa6e8aaa222ed55fcf02ff08adf5f4648c6bcbc04c270c78834f8c8926520,1,18,1,0.16331153,1481110534,Regular,ed1ff81e067fc4ceba42141a222b275e7113ae57efdee8e962ef9c3aab45c564
2828b540121c6b06aed43be23250138f9ca77a0a0ee41b55a41c146453f70aac,-1,8,1,0.29911337,1481101573,Regular,9c0558a9553bcbd02303add6a1997bab444c27b58d95e57a94e75c3116c7e590
9c0558a9553bcbd02303add6a1997bab444c27b58d95e57a94e75c3116c7e590,1,5,1,0.29911337,1481089071,Regular,2828b540121c6b06aed43be23250138f9ca77a0a0ee41b55a41c146453f70aac
3a7276fa33362db87c7155330dc511fb00124779989341f6adfe4e138d12bdb8,-1,10,1,0.14753793,1481081819,Regular,b02cd52378d415a1f14e6420de8b58466087fbbe5107daf651319d2e5a5e0a1c
b02cd52378d415a1f14e6420de8b58466087fbbe5107daf651319d2e5a5e0a1c,1,20,1,0.14753793,1481077779,Regular,3a7276fa33362db87c7155330dc511fb00124779989341f6adfe4e138d12bdb8
3aab361e2a5fb3984b009faa3ee505b7d15d2477c1811d53042370958946f8a1,-1,22,1,0.15084727,1481074559,Regular,2c0d737e7d72f09deff302fd31de077d303cc6b8c872124259b5937830d3c52f
2c0d737e7d72f09deff302fd31de077d303cc6b8c872124259b5937830d3c52f,1,16,1,0.15084727,1481066939,Regular,3aab361e2a5fb3984b009faa3ee505b7d15d2477c1811d53042370958946f8a1
ba76a8ca1dd0d6fd107c777dbc712fc704cd2367f985202b3de68b1bc32384d9,-1,9,1,0.14906932,1481059390,Regular,01b65cf99399cac2ef9b5a9609f24f7a399edbbdcad6f07b6a6d1d1563cea907
01b65cf99399cac2ef9b5a9609f24f7a399edbbdcad6f07b6a6d1d1563cea907,1,13,1,0.14906932,1481056160,Regular,ba76a8ca1dd0d6fd107c777dbc712fc704cd2367f985202b3de68b1bc32384d9
152a402cc5f578f4950f8523b33aa4e0fce4463d3580ed37c39b9a4321422b36,-1,18,1,0.14498401,1481046999,Regular,3bced5cb50cca0b72c4d432eb040564648b7a8b348048af81b7859ecd2a8fa0e
3bced5cb50cca0b72c4d432eb040564648b7a8b348048af81b7859ecd2a8fa0e,1,30,1,0.14498401,1481045376,Regular,152a402cc5f578f4950f8523b33aa4e0fce4463d3580ed37c39b9a4321422b36
2efbbb5a0e623a013a3eb9858ec403c6a99c68a98768ba2ad381f6313e78e4c1,-1,19,1,0.14186949,1481040726,Regular,ac959d30ed91b9406d20b2de21bef54298a4731a2dd46f2f5537b6b1a2f54594
ac959d30ed91b9406d20b2de21bef54298a4731a2dd46f2f5537b6b1a2f54594,1,35,1,0.14186949,1481034335,Regular,2efbbb5a0e623a013a3eb9858ec403c6a99c68a98768ba2ad381f6313e78e4c1
70ec7fd2e9e9f43876f8f884d682e09cf0f0a7466edcbf21f3bcf2a2a8e1aaa7,-1,13,1,0.14836429,1481024194,Regular,d6636b4fa1ce0325822114ec66250531b6ad33e8c51cb9436c469c6492b6714a
d6636b4fa1ce0325822114ec66250531b6ad33e8c51cb9436c469c6492b6714a,1,21,1,0.14836429,1481023418,Regular,70ec7fd2e9e9f43876f8f884d682e09cf0f0a7466edcbf21f3bcf2a2a8e1aaa7
cf4e6503cc72e740f982a592d649ccfeb0db3188b7dda67cac0eab70798a58ce,-1,11,1,0.14729387,1481013499,Regular,60b1eccce8afbc4cf533c1884e3fbf43997c69e6b8083145d985a0b2f6caa9f8
60b1eccce8afbc4cf533c1884e3fbf43997c69e6b8083145d985a0b2f6caa9f8,1,35,1,0.14729387,1481012611,Regular,cf4e6503cc72e740f982a592d649ccfeb0db3188b7dda67cac0eab70798a58ce
1db5b30a6ee237b6ae6c7c16b4c82d0e051482a1095c2e38e4b8c72adce91118,-1,19,1,0.60331243,1481000005,Regular,7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7
7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7,1,75,1,0.60331243,1480991815,Regular,1db5b30a6ee237b6ae6c7c16b4c82d0e051482a1095c2e38e4b8c72adce91118
84459e829767df4f02f75cb246f3078cf4eebbdb580fe1a74d4fa3c7f6d4cb04,-1,39,1,0.41489855,1480985215,Regular,aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e
84459e829767df4f02f75cb246f3078cf4eebbdb580fe1a74d4fa3c7f6d4cb04,-1,23,1,0.27591081,1480985215,Regular,e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7
e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7,1,32,1,0.27591081,1480980011,Regular,84459e829767df4f02f75cb246f3078cf4eebbdb580fe1a74d4fa3c7f6d4cb04
aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e,1,64,1,0.41489855,1480969183,Regular,84459e829767df4f02f75cb246f3078cf4eebbdb580fe1a74d4fa3c7f6d4cb04
2bbb2e453911411e30a5bf648c8814c3c620441cc0a95e565787906c4a1b1f26,-1,22,1,0.23888149,1480960959,Regular,3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3
3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3,1,11,1,0.23888149,1480958678,Regular,2bbb2e453911411e30a5bf648c8814c3c620441cc0a95e565787906c4a1b1f26
9aff59663f3f60f4067176d75b8b0d4ff50074e24f81fddf6fdb539213ee204e,-1,13,1,0.13084976,1480949082,Regular,ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8
ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8,1,13,1,0.13084976,1480948213,Regular,9aff59663f3f60f4067176d75b8b0d4ff50074e24f81fddf6fdb539213ee204e
b52c90565f7a02ac0186f06a36c7177d9f6f012946573399206598267ed995f8,-1,26,1,0.30642982,1480915370,Regular,574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d
574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d,1,18,1,0.30642982,1480905177,Regular,b52c90565f7a02ac0186f06a36c7177d9f6f012946573399206598267ed995f8
29f8106b84bbfd1329b4940672a1e2d9f341ec150f62541efb5590110080f3b1,-1,19,1,0.15620515,1480899905,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
192aedb7d9e2162d175f8d8ddbeeac71a609c77dbf8c7031165462db903bcdc3,-1,21,1,0.1002116,1480894741,Regular,b2ac24bb66a3328e95c8479ba8e7c17f976b76b0103f14c9b1698a80f2cc8071
b2ac24bb66a3328e95c8479ba8e7c17f976b76b0103f14c9b1698a80f2cc8071,1,12,1,0.1002116,1480893360,Regular,192aedb7d9e2162d175f8d8ddbeeac71a609c77dbf8c7031165462db903bcdc3
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,102,1,0.15620515,1480882523,Regular,29f8106b84bbfd1329b4940672a1e2d9f341ec150f62541efb5590110080f3b1
7ca6b83fec3647a2c42503dfddcc5b6079ef638b053b96d71559e1370df9b4ee,-1,12,1,0.14304354,1480862543,Regular,e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226
e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226,1,40,1,0.14304354,1480860668,Regular,7ca6b83fec3647a2c42503dfddcc5b6079ef638b053b96d71559e1370df9b4ee
ca4dc9607057bb70851daf3931815f2b400be2b72874ec7fa5c18cbff251268b,-1,16,1,0.14792797,1480856501,Regular,c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289
ca4dc9607057bb70851daf3931815f2b400be2b72874ec7fa5c18cbff251268b,-1,24,1,0.26659199,1480856501,Regular,f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc
c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289,1,28,1,0.14792797,1480850806,Regular,ca4dc9607057bb70851daf3931815f2b400be2b72874ec7fa5c18cbff251268b
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,1,13,1,0.26659199,1480828602,Regular,ca4dc9607057bb70851daf3931815f2b400be2b72874ec7fa5c18cbff251268b
754315f63fb1a796ca6c8ba4664edf7f87890036e4261ccf22389780cdc3686e,-1,17,1,0.96758986,1480827532,Regular,3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74
eb2017bb31ceb3838cd48a1572af1e82d222c677bd6adb56aff2a026711eed56,-1,8,1,0.13190081,1480808098,Regular,39c12208a4080c298d23b381b5e9a81f1fce13976a30e895b338f954c624153b
7668006b509ec999988f59f2ca5265522a738939e3afb1e1b012649456e0518e,-1,1,1,0.36055339,1480806747,Regular,68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e
39c12208a4080c298d23b381b5e9a81f1fce13976a30e895b338f954c624153b,1,11,1,0.13190081,1480806299,Regular,eb2017bb31ceb3838cd48a1572af1e82d222c677bd6adb56aff2a026711eed56
e297d56b8b7de0cf7ddb733337b04ac6ad17b3234de600407f85988a46329e0e,-1,25,1,0.30898152,1480806299,Regular,c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1
e297d56b8b7de0cf7ddb733337b04ac6ad17b3234de600407f85988a46329e0e,-1,14,1,0.2387148,1480806299,Regular,827392bea47ed6b3ca23b2703e1c5c04382e9de7d5b57240bfe4a0e429013342
eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719,-1,20,1,0.33086735,1480806299,Regular,7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316
eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719,-1,10,1,0.32181156,1480806299,Regular,30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d
eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719,-1,12,1,0.32251897,1480806299,Regular,8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7
6dcbdd917ed330af7a019605b25d5d40046ce6a55b6240d617b2e954ea549898,-1,36,1,0.29303927,1480803291,Regular,a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620
c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1,1,11,1,0.30898152,1480795547,Regular,e297d56b8b7de0cf7ddb733337b04ac6ad17b3234de600407f85988a46329e0e
a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620,1,1,1,0.29303927,1480784723,Regular,6dcbdd917ed330af7a019605b25d5d40046ce6a55b6240d617b2e954ea549898
7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316,1,11,1,0.33086735,1480773719,Regular,eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719
827392bea47ed6b3ca23b2703e1c5c04382e9de7d5b57240bfe4a0e429013342,1,23,1,0.2387148,1480762857,Regular,e297d56b8b7de0cf7ddb733337b04ac6ad17b3234de600407f85988a46329e0e
68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e,1,30,1,0.36055339,1480730277,Regular,7668006b509ec999988f59f2ca5265522a738939e3afb1e1b012649456e0518e
e93e8e1b1cbbdf5a9093febe3c61bd47606f3b2f8ff53ddacc205c583c4ea316,-1,21,1,0.16049262,1480723769,Regular,844823995e8f5c8d3f93bddf8399bc461008ed6f992199e0ccb6994a8c525659
e93e8e1b1cbbdf5a9093febe3c61bd47606f3b2f8ff53ddacc205c583c4ea316,-1,14,1,0.15622949,1480723769,Regular,7e5b459b872c63a4ee1b4f60135733b6b0e12e10d2431a4c68023d1ff162fda2
e93e8e1b1cbbdf5a9093febe3c61bd47606f3b2f8ff53ddacc205c583c4ea316,-1,18,1,0.15954112,1480723769,Regular,98d915ca9b1743b409ab4ed7d71e8baddbbe8b6471b5e0f921067e29aff8153a
