tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,0,1,0.01417219,1511587662,Regular,93938485b6a33fd470be92281b22ce4ec54d6a46d44d5e139353b7d30b65ee90
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,165,1,0.01431099,1511587662,Regular,c5e06c95b937187d90f7bf232ee59f055ace88001a5cdf0931ae837db9775792
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,476,1,0.01403133,1511587662,Regular,bf9acec8e6f582beef055471dfcb372d2e64cb04e29b721b36d729717f1b9050
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,254,1,0.01375162,1511587560,Regular,7497f2202a72bac063f09e836eb68f25abdb60a83215d1b750319aa01bcc9282
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,442,1,0.01416918,1511587560,Regular,368615e8b678c017006e9749c616288acc36b4c75d12d39b6c659e74254009a1
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,453,1,0.0143142,1511587288,Regular,13a626be84b68410f00f20e63b18dd92ce7965b59a9054646e01af7f424b7ae0
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,491,1,0.01416296,1511586985,Regular,ce58d9206fce9ae5d79b74132049959874c5ff678a5016e4c71598b8faa1b315
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,396,1,0.01431094,1511586985,Regular,88f1730c60fbf30f334046248b6952f36abc1a07ed018cdc6ed0011e524fa766
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,267,1,0.01417215,1511586985,Regular,bade83f3830061b6f0d447b03a13ef44c42a070f405cd783f4b55b6781b79e02
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,119,1,0.01403133,1511586808,Regular,89fbbc91bf8433aec5cefbcc4bd480c3306038a87a9eba5d96532b485c8d78e8
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,431,1,0.01388974,1511586808,Regular,6c41270b32f24d860d94ed6e47acc342710e67e37eac93eee1959b16cb988df6
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,429,1,0.01430771,1511586808,Regular,b56309857409ec479c8d52f369cfe5bff970bce04aedfb9960cec20107888bf6
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,335,1,0.01431094,1511586808,Regular,39a62c40a522db5c6763c7eaeca3e0f8efb5010c185d93c83bd16b177037e3ef
f034ce33b91b64095a60c000c5898b07a33d0201a1fd8cb9d1c8a7a8b655d66b,-1,54,1,0.01431091,1511586808,Regular,f078af6209bffa724effa4d848a4f265fbd2e3fbc6e9e19b4657a475875dd0fe
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,459,1,0.0138898,1511586489,Regular,dda5306420b4f1b24fa3dc9a0e68cc4e50d6ba362fcc42700524159ebdbf6dcf
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,54,1,0.0140288,1511586489,Regular,1dd8c3753ef556276e1e9c096a48d4ab7ac2653e3b0284093c55d5a40bd41ed1
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,335,1,0.01417216,1511586489,Regular,3f690bcb9a7a727869803bb656bd25014a33d1606f94e7c7b2ac467671e250d9
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,120,1,0.01416891,1511586281,Regular,e8bd267b7c77564932e620fb6f721e5a93aea08d22a6321dcac16a059f485e47
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,284,1,0.01431094,1511586281,Regular,d1ff441533a6a7b42e7d0b35c43533ef2ea726a5fd60c4e69be18327187d481f
7497f2202a72bac063f09e836eb68f25abdb60a83215d1b750319aa01bcc9282,1,2,1,0.01375162,1511356283,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
0b09f5c6e9232d7fee7c87f354e313085dabf2784449c411e9a544a5dfd83207,1,2,1,0.01375162,1510664787,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
861f6bcc9df7a36ad17a2531a463165246923233b460f217446ae8e7971a5b8d,1,2,1,0.01402298,1510268119,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
fc44abfaea6aa70c867a0b231ac1ce7edc1a21830fcfb3c55b8e6a25d2caef60,1,2,1,0.01388982,1509275854,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
dda5306420b4f1b24fa3dc9a0e68cc4e50d6ba362fcc42700524159ebdbf6dcf,1,2,1,0.0138898,1509118883,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
674c9e3f7951dd13adafd126554f11d77e5bab02e0985136c1c074f2dea32f39,1,2,1,0.01388959,1509108457,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
997008e7d9909b7be95ade6ff5bef98bb6b1668fd0eff1fdd94e2cda5d6274b3,1,2,1,0.01375466,1509009719,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
8d00060b155fe1ec494674839ebaf835eed383a35dc23e6afe1edf6c08643d27,1,2,1,0.01402579,1508997724,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
0757de5572d1ba2821523059fbbb14b0cace0e59bd235f64c4eee5ca427f8f5e,1,2,1,0.0140258,1508985843,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
92a2dda7c615d8877bd2d4b50ce0dd08653bca6b1d772c22a560b63a29e7ae39,1,2,1,0.01388982,1508719415,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
1dfd8ccb539e0ee53518b4436714ec245aa59d16f7c8917f7546b59de76aa826,1,2,1,0.0140258,1508611871,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
6c41270b32f24d860d94ed6e47acc342710e67e37eac93eee1959b16cb988df6,1,2,1,0.01388974,1508524273,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
ce58d9206fce9ae5d79b74132049959874c5ff678a5016e4c71598b8faa1b315,1,2,1,0.01416296,1508411740,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
abb1af3c6643f7d85ede796e5897add8febf14399a422c69b968b2cc42475f95,1,2,1,0.01402877,1508130256,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
3b79db4ecde8bb4520fed7b0629b4b52ff5fdad59c7c615f29df5162638a1b0c,1,2,1,0.01402862,1507025755,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
eaf0a408515a201a8ec6bf3875740692c37d83c67bc76e3d4c2ff8c68ba5706c,1,2,1,0.01416605,1506857907,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
1dd8c3753ef556276e1e9c096a48d4ab7ac2653e3b0284093c55d5a40bd41ed1,1,2,1,0.0140288,1506780430,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
a99f03802c107a5b745e49e06a1b358fa2cfe5783435942aabf059205e9ca86a,1,2,1,0.01430452,1506515269,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
b56309857409ec479c8d52f369cfe5bff970bce04aedfb9960cec20107888bf6,1,2,1,0.01430771,1506209335,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
79cc97c40699730d0205ed0a6177228b7037da368e7eaa7140e25fc5ca15be23,1,2,1,0.01430771,1506207916,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
89fbbc91bf8433aec5cefbcc4bd480c3306038a87a9eba5d96532b485c8d78e8,1,2,1,0.01403133,1506063284,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
9034982be86b0abc0738763383933674645bc95fa64ac1b85bab9efec5ecd1c8,1,2,1,0.01403164,1506027414,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
6477a792586af45041e78f072ab2196c82e7c965ad688a1042e00320c157c58c,1,2,1,0.01403147,1505578779,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
acdd55d8d67541a050229ad276ef507e1e3c33c62fd7a2a2de1f3fd8b0470897,1,2,1,0.01416911,1505528613,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
368615e8b678c017006e9749c616288acc36b4c75d12d39b6c659e74254009a1,1,2,1,0.01416918,1505104385,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
e8bd267b7c77564932e620fb6f721e5a93aea08d22a6321dcac16a059f485e47,1,2,1,0.01416891,1504905850,Vote,324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a
2f8a030baff22a4298d091aee389321c0c3af849d7105a17eb17cb2eb8cde21b,1,2,1,0.01416911,1504897143,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
bf9acec8e6f582beef055471dfcb372d2e64cb04e29b721b36d729717f1b9050,1,2,1,0.01403133,1504810132,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
b77d59d4f981f05214effffaed2699c592879ff8b74df355e1d75ddb576ea086,1,2,1,0.01431091,1504449733,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
3f690bcb9a7a727869803bb656bd25014a33d1606f94e7c7b2ac467671e250d9,1,2,1,0.01417216,1504433081,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
93938485b6a33fd470be92281b22ce4ec54d6a46d44d5e139353b7d30b65ee90,1,2,1,0.01417219,1504368593,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
d1ff441533a6a7b42e7d0b35c43533ef2ea726a5fd60c4e69be18327187d481f,1,2,1,0.01431094,1504294883,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
88f1730c60fbf30f334046248b6952f36abc1a07ed018cdc6ed0011e524fa766,1,2,1,0.01431094,1503731508,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
bade83f3830061b6f0d447b03a13ef44c42a070f405cd783f4b55b6781b79e02,1,2,1,0.01417215,1503728457,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
39a62c40a522db5c6763c7eaeca3e0f8efb5010c185d93c83bd16b177037e3ef,1,2,1,0.01431094,1503518343,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
903656cf4b3f01b7a87fcc8f5b045e77501496bf8581b7549649074796f73ea5,1,2,1,0.01431098,1503511978,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
0ad9c2d3d991544c6680271225b63a6084b294b6ec0636001e159a86e50d7919,1,2,1,0.01417215,1503312692,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
14b8d42ab0791b9f74bc008abf186a5a45815eed76507a8cf6456ae7de97b7a9,1,2,1,0.01431094,1503179300,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
f078af6209bffa724effa4d848a4f265fbd2e3fbc6e9e19b4657a475875dd0fe,1,2,1,0.01431091,1503127199,Vote,f034ce33b91b64095a60c000c5898b07a33d0201a1fd8cb9d1c8a7a8b655d66b
8c7cfd9535ada2d239d8dd8cfc792f1d94820ec6f5006aed5926af91a8ea8a5d,1,2,1,0.01417216,1503108912,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
2b2b1cc8c68468472ca329a3975a6182800cc3effaef4b55409b5a1d0d35bbc8,1,2,1,0.01431094,1502941397,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
c5e06c95b937187d90f7bf232ee59f055ace88001a5cdf0931ae837db9775792,1,2,1,0.01431099,1502811317,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
88f1d3ecc145ad0d9ff873382de7721984bdecc82dacec5530822efa0416f9c7,1,2,1,0.0143142,1502530157,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
d3a50539961ed726998aeb14843eb2ebbeede498fdce338a805109ed4da5ccab,1,2,1,0.0143142,1502404615,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
13a626be84b68410f00f20e63b18dd92ce7965b59a9054646e01af7f424b7ae0,1,2,1,0.0143142,1502115349,Vote,50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd
208f541f6a2859257da12a16ff654671cece4c7b24ab3ff3fe07f3059e916080,1,2,1,0.0143142,1501866574,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
