tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173a94d2dc080a07bf0fc37e4e352845a04d7b8573413812cc73f78ca624b352,1,4,1,0.20740417,1549558905,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
8f13aedf9fc5bc78a46408f941ffe09bbe0bc2f474a6b0fadc676d70fa400d80,1,15,1,0.20274309,1549511886,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
ab074bfebb5538eaa91872caff61026ecdd90c2334e919e0b4f685ca8d72f9fa,1,0,1,0.20223677,1549465165,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
6d3c34bab80465635f1b2930a83336a9aa7862b0574698cc1c7b3d6ffad5306e,1,9,1,0.20893709,1549418426,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
77e21415ee6b9f1eb3f45629e485583b9a4bf38d8fcdf6ed3d66813bd4a570c7,1,1,1,0.20709675,1549367949,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
b852f984fd93d0e9820d2e1fe3e75e3ae73cbdc54721b8e943f995a70ae53ec1,1,6,1,0.20606074,1549318466,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
b79bdd09c0baf039b8ba090c1f96d35cb7850ddfabc4e52d6bd0b6d7121e6748,1,0,1,0.21280341,1549267237,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
9bc976e37469355b338c4ddf4e58e5eb7e8d2f5558908e93d2c965b9e9fe18fd,1,3,1,0.21055884,1549220609,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
f8253f63d8f7823823277c89b7ac77a0ea9d4a1cca2ff772c6edde4e640ad812,1,0,1,0.21549224,1549174531,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
085bfd27b1f3ff4c406d24fd2fb5859c0358b70c5ec92b79bfb3d5bb9e9b9d00,1,17,1,0.20626237,1549130359,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
04ea275755d4849f82bb4f2ff39cf8f282ddb5cee0c00238b51364f564852662,1,11,1,0.21445243,1549090534,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
fc44e4e250d594d3fb16acf2cc5ad8be8e4a2d6bc967731e34f307f7d77ec9a8,1,1,1,0.21743032,1549047362,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
1b5dc667119b0bf2f2aa0e1e613d163d9f96f84b65065f2ccbf0e5b8372d503b,1,8,1,0.20101192,1549000792,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
a9fbb6051df880154b47110c31ccee7b3c5d842890d343efada2af41a664d95b,1,14,1,0.21091323,1548954203,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
fa127e994e6912e40a49030a6b06d54a0dec982d19cccfd99f92ddd4e144de66,1,8,1,0.20303145,1548907622,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
1071fc9b54a7d11c14b86081aeaa523460f7926c9b81c07ab8281af59d4bd17f,1,16,1,0.21125769,1548863559,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
9f94273d3aba891f2a7b62ef1f36dc434a8a7a46d98b0abf0c2154b266ecc299,1,13,1,0.21247215,1548821033,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
5263128e26c0ca492dd174b538e1844c6a32a5ba74bcdbee7bed62afb8ca2e53,1,19,1,0.22013745,1548780849,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
6fe8489aa3b75212593928d8286b9b3c86e70791a245d53aff267c6d66a0c1a2,1,20,1,0.21477638,1548737652,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
b9da38cd3757a55b40140cdfe1efedbce5ffa39fe5a06d414dbadc5543cbc9ed,1,1,1,0.2012563,1548688704,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
7f2af07f20cd03aebb71da7dfe7907309bbaceaa4d73651845dfe5dc02a9ebf3,1,9,1,0.20799905,1548646548,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
47a260f0e37a445573180b71e17306c1aa4423e0e4e4314eda03528d17e7c1bd,1,4,1,0.20473681,1548603603,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
6e36e20e681e61a0290c45e5cc478d075891ae1e31b16f0e8970f14702f4edda,1,2,1,0.21926383,1548560318,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
2946de0160322da91c6d371dd68d82b5e59e315d39b80686291c92d36d1b2ba0,1,8,1,0.21526254,1548510077,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
ed8c8efe3645627f411892d4904b8de3798b362fb8b6439e6d5f016b4fafbfac,1,11,1,0.20686176,1548459258,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
2e8bf47913f4aff3e51e758e00d401b7609565b04203ccafe53b34177b3e498d,1,13,1,0.20030925,1548412596,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
6b129234d6612d500b80cb0af211fca8dfb6451db109709246b0120f617905cf,1,5,1,0.21219483,1548369969,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
acd2aafaf89ab050a7f3f8d169dce6093fe7cec6e82f4e4b03a937e79b136113,1,5,1,0.21346395,1548322900,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
0df6607a1829d2aafc3ccc1e9fe795386e368d3d9b4a300c69031ff16870796c,1,10,1,0.2053096,1548275789,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
993f2744cb44b2341ce5d2391309bd270cbaa9ceb4a03be5d93c40035c2d14dd,1,3,1,0.20059375,1548232380,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
e9ef531a28e17bd6cc57008fbba18d1e5a1e35dcd131086874cd8db348621d8e,1,3,1,0.20256741,1548189191,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
035f25d46e3f6b82e9822acbb911f4daf97ff0ad4a30815bd0eb7298542b3714,1,7,1,0.20485715,1548143297,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
90980cf418ed6050c2c6559f75c3795b22e82bcb0632f0312753a3dcda900364,1,2,1,0.21358089,1548100548,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
882adeeaa25ee881c5cb05274bdb1c64b6c782adef61ce401479a48635c636e2,1,3,1,0.22262521,1548052603,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
3b326b93bb83f5abaaa1cd2293684dacfdfc7245466f4fbf0f26860a17511e6f,1,6,1,0.23726758,1548004006,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
84811f05e38a32637adad742f06b6a9d29411bf414197e056e91643728204166,1,10,1,0.20594381,1547948773,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
4aa1a5e52b7c92eb774f7e6bb3723a3807e54985186255c685f3b9c1df5bf94b,1,2,1,0.20886366,1547910419,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
649fcd5f47e62f0a72b80989c5ba675bb3e0e6cd78c249bba42eac452bfef423,1,2,1,0.20294855,1547873222,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
dec1c886fc303ba486087983625a78a2af86a5ab8db1a8d707ecee625ddc1ff4,1,15,1,0.2200064,1547837464,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
854617d05053b6f7248e45deb1df1b6c4ad8d107dece417bba7ec03d42962671,1,10,1,0.2024854,1547797602,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
ed7751736b88da4df67c124220dfc9b660f7d1367761cc315bd28474e0016c40,1,9,1,0.21385054,1547758161,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
f3ad0fb84d646472628381f9f2827150c6ad8c1f615a323cfa9893aa66b5c586,1,6,1,0.21379112,1547719987,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
faa0c52f7df4c9ae6b0dde54eb0a805362de3c3c9ded0d571fef3181c3812dec,1,3,1,0.21263541,1547680142,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
025fb17be018e8e20a820914491833b37cc60e96e196ad2da37a126f1dfb5131,1,1,1,0.21420101,1547640666,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
9dc24a20b38a38826c57a3c7bd31ac2fbf13ef9ee782634cc7d2febd17c7453d,1,1,1,0.21041364,1547600904,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
61dc940c7d5743b4ec5c6d7f1694a54128861d502e28e5c5525b177bde4b9e0b,1,10,1,0.21653452,1547561257,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
f462b4997bd842c53d025644fd251e08027a11dc6e88dfe6c521c586852e2788,1,3,1,0.20331768,1547521947,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
ede47485cb3ae88085b85e565bcd405ba2ceb7fcdad3de26c8cfd60ed176eba7,1,0,1,0.21070867,1547486820,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
e7a08eac3fbd213abee69cfffc85e8f55ea562ba20078003ecd39dda683b7baf,1,7,1,0.22144238,1547449622,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
79ea537245fe63feba446ca1eb2e7a9c9856e68f7125ffba2f22c60afada2dfb,1,1,1,0.22042221,1547413941,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
0f66ba7fddc132cc863d60640c19e1b5b26f6dc5de480ad01f86144633e8b5c3,1,10,1,0.20320686,1547377629,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
7ddfa7aab311bf53cdbbed9999bb271673d2837be6997fa568d1bac0b353e96a,1,12,1,0.20862938,1547346006,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
a441a7803a81c7e81653bedb63d2b99415eda16077c592a077a40b5b3c6de69d,1,12,1,0.20338467,1547313051,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
14d1a3f25bb140c43550e06c0f8ebd0063114bbce17105d58b12a3032a3e56b2,1,5,1,0.21246942,1547280376,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
2795d51ec46860549e138800a1f8c50a43133f3e6015231457ea95005f7b4cba,1,7,1,0.2231986,1547248215,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
