tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d1c30af093f545779c5900573cb3a79d96ce6022847c330ac1d7e87009d4a19,1,1,1,0.197251,1496928262,Regular,40b8fadc9ca920a8276a5db4463b8a366259c2985f3a59278ee7fb76e5e4a0d7
b064150b03de4975b9e189ab2fdb4185bde23ed8c8fc1dfb03ff4e2bd7885469,-1,48,1,0.196824,1496885563,Regular,2f7e015c466839c47e598017d529b6ce58c58376c0faf39f8f99ea635faf9bee
2f7e015c466839c47e598017d529b6ce58c58376c0faf39f8f99ea635faf9bee,1,1,1,0.196824,1496876167,Regular,b064150b03de4975b9e189ab2fdb4185bde23ed8c8fc1dfb03ff4e2bd7885469
b6768dd0234e19766f94e3b7b50fbae86aeadb4a6633c239367fc7762f598992,-1,73,1,0.19626,1496788605,Regular,124617d44b65fee38bf273185082379c3cbde3e75d4cf865ef97b8de4c954351
124617d44b65fee38bf273185082379c3cbde3e75d4cf865ef97b8de4c954351,1,1,1,0.19626,1496780652,Regular,b6768dd0234e19766f94e3b7b50fbae86aeadb4a6633c239367fc7762f598992
1c1db889c5745ff02884cf5d8e853aec6591ba039506e2ec967ca211a96acf1e,-1,46,1,0.195641,1496710744,Regular,bde95779537d967bb6e344b56b385a9399e4a0eda718179b0bf87aa82139bc0d
bde95779537d967bb6e344b56b385a9399e4a0eda718179b0bf87aa82139bc0d,1,1,1,0.195641,1496708011,Regular,1c1db889c5745ff02884cf5d8e853aec6591ba039506e2ec967ca211a96acf1e
61cf5e1e485575786dda0ac0fccb44fe96b4f8bb165d7fae1c439408053d874d,-1,6,1,0.196693,1496676893,Regular,16f2607a00f7ee530825bfe79c0f4a2ad9bf98ecc4de755a45c68c758e749382
16f2607a00f7ee530825bfe79c0f4a2ad9bf98ecc4de755a45c68c758e749382,1,1,1,0.196693,1496674500,Regular,61cf5e1e485575786dda0ac0fccb44fe96b4f8bb165d7fae1c439408053d874d
a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f,-1,89,1,0.197351,1496651907,Regular,e036d89aaec9e9512663a62d6247bc48bf8d63c433fa4233ca5e841919a74263
e036d89aaec9e9512663a62d6247bc48bf8d63c433fa4233ca5e841919a74263,1,1,1,0.197351,1496632734,Regular,a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f
281b70492ac8f8ae6d89fa3fe1082f01aac8a6b1c89217e8244703c2778508eb,-1,49,1,0.195498,1496580544,Regular,85d65796d38c1319af3abdced8f93bac3b50b7c7a15c8ca66c4742ea355f2c19
85d65796d38c1319af3abdced8f93bac3b50b7c7a15c8ca66c4742ea355f2c19,1,1,1,0.195498,1496578737,Regular,281b70492ac8f8ae6d89fa3fe1082f01aac8a6b1c89217e8244703c2778508eb
409bef990ec862fb6f4d43d9f1f18c4c4b3b0a84fae21976fd9f6c34266c12d8,-1,3,1,0.196529,1496520391,Regular,3357ab8b181d439c73f053d7f6e4ea52ba2cca9d6a9525628ff25471e5ecef5e
3357ab8b181d439c73f053d7f6e4ea52ba2cca9d6a9525628ff25471e5ecef5e,1,0,1,0.196529,1496519284,Regular,409bef990ec862fb6f4d43d9f1f18c4c4b3b0a84fae21976fd9f6c34266c12d8
5331a6cff0a4caadce2ab7ac9f5226e449399033089743d4ccf680538d3e52e0,-1,27,1,0.195468,1496464062,Regular,70a8eb0580d08cf88a310333abc99c10bdcd584ddeeb41829a6e36e87d86f7be
70a8eb0580d08cf88a310333abc99c10bdcd584ddeeb41829a6e36e87d86f7be,1,0,1,0.195468,1496452924,Regular,5331a6cff0a4caadce2ab7ac9f5226e449399033089743d4ccf680538d3e52e0
d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12,-1,77,1,0.196779,1496400979,Regular,c2927275c7f67d86abd6cf2824624bea40edeafdd56d57a5aeb7f8e347024b9a
c2927275c7f67d86abd6cf2824624bea40edeafdd56d57a5aeb7f8e347024b9a,1,0,1,0.196779,1496397496,Regular,d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12
24c277c3d9faf92ff6d778591d47b913dc08114140426e5d116fc2618d5f2095,-1,21,1,0.195685,1496323009,Regular,c49e5fe1cbdee9db725db2ad6640b65e7444737fbbf1ce45f0b8c2b7a9316aab
c49e5fe1cbdee9db725db2ad6640b65e7444737fbbf1ce45f0b8c2b7a9316aab,1,0,1,0.195685,1496319931,Regular,24c277c3d9faf92ff6d778591d47b913dc08114140426e5d116fc2618d5f2095
19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05,-1,82,1,0.24224,1496216513,Regular,7782d29de86f2a28643b8ccbda46935296e9132774f8b0c66dee7cec80a712a4
7782d29de86f2a28643b8ccbda46935296e9132774f8b0c66dee7cec80a712a4,1,1,1,0.24224,1496205259,Regular,19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05
4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65,-1,169,1,0.195911,1496102968,Regular,574d1b6a41fedd09a6d44270d9687e9f8727634333fd1879fc19682443a37673
574d1b6a41fedd09a6d44270d9687e9f8727634333fd1879fc19682443a37673,1,1,1,0.195911,1496094761,Regular,4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65
bfb46bc213e4999c871d31e76618b3c11374b0e49ac242a92706b07e3ecce80b,-1,38,1,0.196908,1495990068,Regular,01b6219a2c8412a14360873801b72ec7db620b640b4bd97c7bd8caea9803c2bd
01b6219a2c8412a14360873801b72ec7db620b640b4bd97c7bd8caea9803c2bd,1,0,1,0.196908,1495987883,Regular,bfb46bc213e4999c871d31e76618b3c11374b0e49ac242a92706b07e3ecce80b
df43d99173c08aa0157b4be5462edfaa6e9185de7977dbe7ef438428fb988d03,-1,35,1,0.195134,1495908372,Regular,554089ec406c267413d56abd91eb664fccabfede19b282255bacd99ba2e4dcc4
554089ec406c267413d56abd91eb664fccabfede19b282255bacd99ba2e4dcc4,1,1,1,0.195134,1495907804,Regular,df43d99173c08aa0157b4be5462edfaa6e9185de7977dbe7ef438428fb988d03
45f05bf2d0ba3f4e24b407920c957b418ac5cc8facdb6d6f4d157768690d6132,-1,52,1,0.197691,1495829359,Regular,6d334b626b2e615939d00cf5e0e434c324cd6be0074bf1af25409db1423203ec
6d334b626b2e615939d00cf5e0e434c324cd6be0074bf1af25409db1423203ec,1,1,1,0.197691,1495826989,Regular,45f05bf2d0ba3f4e24b407920c957b418ac5cc8facdb6d6f4d157768690d6132
63885944f74b97a7548acc2877562a91dd8bc08e1a6912f4dba69d7c2c53eb20,-1,124,1,0.195161,1495773227,Regular,0b431cf286e7fc0a77f0e09ee9637256a90cf083c0f1d1ce762ba68e6bef2b33
0b431cf286e7fc0a77f0e09ee9637256a90cf083c0f1d1ce762ba68e6bef2b33,1,0,1,0.195161,1495746515,Regular,63885944f74b97a7548acc2877562a91dd8bc08e1a6912f4dba69d7c2c53eb20
85913a08a0c3b9fc888cd3d75e997de29be0b298e188d8bf761debdc30dc592d,-1,20,1,0.197115,1495677038,Regular,95064b411a7a49a6dadaafc0a0b3edf68c41ce9fa7ffdc902eb61aba242152fd
95064b411a7a49a6dadaafc0a0b3edf68c41ce9fa7ffdc902eb61aba242152fd,1,0,1,0.197115,1495662124,Regular,85913a08a0c3b9fc888cd3d75e997de29be0b298e188d8bf761debdc30dc592d
3b3ce1afe405db13263aadb867d7f62e417b0f1dd5d1746c742bbda9938014f6,-1,12,1,0.19581,1495558233,Regular,b3ceba4d704076c641385be8df53e8c66d143e33a2c447ff3987b07ea3c41344
b3ceba4d704076c641385be8df53e8c66d143e33a2c447ff3987b07ea3c41344,1,1,1,0.19581,1495556843,Regular,3b3ce1afe405db13263aadb867d7f62e417b0f1dd5d1746c742bbda9938014f6
f827fc8289a2422a8570c99013985176d5454849d5aa7e575b2ed0fc94d5309b,-1,18,1,0.19575,1495442806,Regular,05f24f241d7a0a346aa50e9ad4f2d8fed6d63bfe7ec53b23845751f8ed25b5a7
05f24f241d7a0a346aa50e9ad4f2d8fed6d63bfe7ec53b23845751f8ed25b5a7,1,1,1,0.19575,1495434184,Regular,f827fc8289a2422a8570c99013985176d5454849d5aa7e575b2ed0fc94d5309b
1f2a300c9bf9d914c15128ecb86a0bb744631fefc8c6e6abbd4f397589224a63,-1,14,1,0.247403,1495349310,Regular,3000c0af7fe81c88418faa640a9bd9f83a79c47096b52b7e2c23a7be04d7a1e6
3000c0af7fe81c88418faa640a9bd9f83a79c47096b52b7e2c23a7be04d7a1e6,1,0,1,0.247403,1495339411,Regular,1f2a300c9bf9d914c15128ecb86a0bb744631fefc8c6e6abbd4f397589224a63
d8cc3064593cea242c15065b4acabff9f4911459eb4586120c6143981cedc5a4,-1,16,1,0.195186,1495253034,Regular,1da10034ff8991b0f7dc8a924fa4d6a5906e97fbe7f348e201811c92205c48e1
1da10034ff8991b0f7dc8a924fa4d6a5906e97fbe7f348e201811c92205c48e1,1,0,1,0.195186,1495250392,Regular,d8cc3064593cea242c15065b4acabff9f4911459eb4586120c6143981cedc5a4
5fe93e01cf2357f26892604613521e05cb6dfb85d279ad2e3dbcebc85222d023,-1,1,1,0.1952,1495136643,Regular,89501dc784d91f2664ea4fbae230440c1ea776a5df6b3408fb5e1694a4219a55
89501dc784d91f2664ea4fbae230440c1ea776a5df6b3408fb5e1694a4219a55,1,0,1,0.1952,1495135689,Regular,5fe93e01cf2357f26892604613521e05cb6dfb85d279ad2e3dbcebc85222d023
7f9cb004b8a2e1f2b6fbf8837d694bab3bc35586496fb3dfa23eb4c18229f6f4,-1,19,1,0.195933,1495047184,Regular,8307eaea5ae6b38c75915c9b32adc71732022eca058384f6ee9746569bd2b170
8307eaea5ae6b38c75915c9b32adc71732022eca058384f6ee9746569bd2b170,1,1,1,0.195933,1495045784,Regular,7f9cb004b8a2e1f2b6fbf8837d694bab3bc35586496fb3dfa23eb4c18229f6f4
e0f66a4db5b3ff37ad90c488eea552d75ff6871860db804c105216facebc61fc,-1,20,1,0.195208,1494947771,Regular,21e3e349f59cef95162510a42a2d16e843ca696f95703fb60bf294796468526b
21e3e349f59cef95162510a42a2d16e843ca696f95703fb60bf294796468526b,1,0,1,0.195208,1494943371,Regular,e0f66a4db5b3ff37ad90c488eea552d75ff6871860db804c105216facebc61fc
af881f209feb90c96dd01a025aae0e2497af382ce7b35e79dfc75cde8694d8ca,-1,19,1,0.195299,1494845530,Regular,e6a079f87a15806b9e6510b6fd0affb2ae7baf2f9d30b5e1c777180dea2f4c0f
e6a079f87a15806b9e6510b6fd0affb2ae7baf2f9d30b5e1c777180dea2f4c0f,1,1,1,0.195299,1494834743,Regular,af881f209feb90c96dd01a025aae0e2497af382ce7b35e79dfc75cde8694d8ca
e25bb519baaf1f09cc2d5650d3700940e88ed6b536d1cc4d12c611b3d35375ad,-1,15,1,0.195313,1494700352,Regular,24a9c19ee97796198fc709a97390bf8ecdb2959764c0daa3a8ba0826cda7a964
24a9c19ee97796198fc709a97390bf8ecdb2959764c0daa3a8ba0826cda7a964,1,0,1,0.195313,1494700023,Regular,e25bb519baaf1f09cc2d5650d3700940e88ed6b536d1cc4d12c611b3d35375ad
1a2c74f42b4942e8c52bae770ef89b481627c82304222b7ec52e7678d29fceab,-1,13,1,0.195527,1494616880,Regular,086aa6d28876cca61aaea75fd9685cf1694f22fa48a9e97ff3dd09383774ffdb
086aa6d28876cca61aaea75fd9685cf1694f22fa48a9e97ff3dd09383774ffdb,1,1,1,0.195527,1494607249,Regular,1a2c74f42b4942e8c52bae770ef89b481627c82304222b7ec52e7678d29fceab
139d7996f980dcce9d450abae98769e34778c3516682edbed1691c22f0f2b316,-1,8,1,0.195014,1494515478,Regular,3a09a6534bb8070424619ae3ced2ad225d9376d8665c87cc47dd9cdf120f0ef5
3a09a6534bb8070424619ae3ced2ad225d9376d8665c87cc47dd9cdf120f0ef5,1,1,1,0.195014,1494513802,Regular,139d7996f980dcce9d450abae98769e34778c3516682edbed1691c22f0f2b316
e9cfa4327bf93b6a7bc4e89d32f5e6260f23091fc43cfeee24fd37dd84d5295a,-1,4,1,0.195118,1494426839,Regular,5bcbf7c6cd8089161433f9ba53574ac5c789e4b07c9ef001ad5e36e3ba457e36
5bcbf7c6cd8089161433f9ba53574ac5c789e4b07c9ef001ad5e36e3ba457e36,1,1,1,0.195118,1494425237,Regular,e9cfa4327bf93b6a7bc4e89d32f5e6260f23091fc43cfeee24fd37dd84d5295a
c2ed8c158a8572926218afa3a8fa7207646865ad0f260077bb9dc3359d2f9023,-1,16,1,0.195532,1494209493,Regular,6294714b8ffeef4e0d376386009370cf942f9b1dfb6e1f9c80e61776806459f4
6294714b8ffeef4e0d376386009370cf942f9b1dfb6e1f9c80e61776806459f4,1,1,1,0.195532,1494208349,Regular,c2ed8c158a8572926218afa3a8fa7207646865ad0f260077bb9dc3359d2f9023
18f73d5c6e18e480d8390d39a1479852060892fa9b00ff7b9c79874c4a613d13,-1,1,1,0.195115,1494020521,Regular,d1eca3d29ea24c525e030855dc7fbd8faa4edafd8440398936855c55378f0541
d1eca3d29ea24c525e030855dc7fbd8faa4edafd8440398936855c55378f0541,1,0,1,0.195115,1494019040,Regular,18f73d5c6e18e480d8390d39a1479852060892fa9b00ff7b9c79874c4a613d13
c71af314ba13e7e29a809b67151c6a2c4d7b131923776c23da399ab5fb6a74ab,-1,20,1,0.195319,1493874172,Regular,78820c6a6c38b2e8a9d8cc3575ed9d12e9156e1b65d2fa88633cd50158bda522
78820c6a6c38b2e8a9d8cc3575ed9d12e9156e1b65d2fa88633cd50158bda522,1,0,1,0.195319,1493872487,Regular,c71af314ba13e7e29a809b67151c6a2c4d7b131923776c23da399ab5fb6a74ab
f95514283c0542d922476e832befaa2d0e4fa4c50caef83567d93d290779d26f,-1,8,1,0.195917,1493758871,Regular,dcef84674ad548b6b7fda5fb27adbbba3ead1d0a4a3ec54b877deeb8ad2acfac
dcef84674ad548b6b7fda5fb27adbbba3ead1d0a4a3ec54b877deeb8ad2acfac,1,0,1,0.195917,1493752506,Regular,f95514283c0542d922476e832befaa2d0e4fa4c50caef83567d93d290779d26f
e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c,-1,22,1,0.195398,1493630616,Regular,da3c72a494c3eaa44a2c48555558ab9d3353e7d4ace4b030931cddb3f1c6d4fc
da3c72a494c3eaa44a2c48555558ab9d3353e7d4ace4b030931cddb3f1c6d4fc,1,1,1,0.195398,1493627307,Regular,e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c
3c0a76d99cfcd0ccd63e4f03d92b56e285b3186e26123d8d394e1984fdd6afef,-1,11,1,0.195847,1493547576,Regular,7cf8524f705412cc40058efed42748bcc60010209dc35e2142b29fde1d2a4780
7cf8524f705412cc40058efed42748bcc60010209dc35e2142b29fde1d2a4780,1,1,1,0.195847,1493514606,Regular,3c0a76d99cfcd0ccd63e4f03d92b56e285b3186e26123d8d394e1984fdd6afef
66d685bb2a6d9f9ed7c34b27c2e79d05e6e25acf63249cfdd59b36edcb3dc3fb,-1,13,1,0.19517,1493411883,Regular,10993c924d750a1d474560ec6b7eafb3b6b13843a52f8b8c9618a98734ebb0e3
10993c924d750a1d474560ec6b7eafb3b6b13843a52f8b8c9618a98734ebb0e3,1,0,1,0.19517,1493411411,Regular,66d685bb2a6d9f9ed7c34b27c2e79d05e6e25acf63249cfdd59b36edcb3dc3fb
05322a1eb7d1ad3db012e5a93a2ad34bb6e266ac0f58e0e2767382f79b817d17,-1,5,1,0.195655,1493286556,Regular,812bdf81c64ff150c41250a0bd1facf01030697dff70c806cf4c8499a7347631
812bdf81c64ff150c41250a0bd1facf01030697dff70c806cf4c8499a7347631,1,1,1,0.195655,1493285461,Regular,05322a1eb7d1ad3db012e5a93a2ad34bb6e266ac0f58e0e2767382f79b817d17
c67e77581ff3318407759493c248c6b093e611e4167474b766e79d2f618b1944,-1,24,1,0.195354,1493212002,Regular,0956c648d0790831264288469869e8dfa0ae19ca9c0b9a3cf30b060e70eed066
0956c648d0790831264288469869e8dfa0ae19ca9c0b9a3cf30b060e70eed066,1,0,1,0.195354,1493152671,Regular,c67e77581ff3318407759493c248c6b093e611e4167474b766e79d2f618b1944
3e2af3f571d783600b368a24da035b9efe3a7d301cd28d322cd197d8540c9976,-1,25,1,0.195248,1493127574,Regular,55fa84402116f45cf3a95de697d1d6f3907d724b35437d7e816cbbb116d5a79e
55fa84402116f45cf3a95de697d1d6f3907d724b35437d7e816cbbb116d5a79e,1,1,1,0.195248,1493085887,Regular,3e2af3f571d783600b368a24da035b9efe3a7d301cd28d322cd197d8540c9976
7bf082fce460ca16dc1ad1cb30f63aaaeaea60e7707fc7fbfa6c90d6c5ee90b8,-1,18,1,0.195672,1492935779,Regular,ae384de602d7ea3f936386ac34f45bbb6fb701822ac4c2653219ddbbb9806371
ae384de602d7ea3f936386ac34f45bbb6fb701822ac4c2653219ddbbb9806371,1,1,1,0.195672,1492932311,Regular,7bf082fce460ca16dc1ad1cb30f63aaaeaea60e7707fc7fbfa6c90d6c5ee90b8
7aadc5cf47648f9647ed1765d02dd7fcca5d7408bc694cf4611dc8fbfcc362d4,-1,17,1,0.195649,1492713639,Regular,fe36bfb4ecb4fc1d702eccd9596365ad60b774de0d8e90bcf7dbec23439c8148
fe36bfb4ecb4fc1d702eccd9596365ad60b774de0d8e90bcf7dbec23439c8148,1,1,1,0.195649,1492711722,Regular,7aadc5cf47648f9647ed1765d02dd7fcca5d7408bc694cf4611dc8fbfcc362d4
f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52,-1,9,1,0.195818,1492635679,Regular,7a1148d74abecf1f22a5e539eed6dce33fc9813a6719567bbe392adf0a05f418
7a1148d74abecf1f22a5e539eed6dce33fc9813a6719567bbe392adf0a05f418,1,1,1,0.195818,1492632595,Regular,f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52
59a6c4af8b05d85ddba75df4d161309131bb5baa996f40cc830ead1d0524c55c,-1,2,1,0.195207,1492521791,Regular,b34b647e898b864a6b25b92e398e381cbf9ddf9b3c526e79067677010d0ed6cb
b34b647e898b864a6b25b92e398e381cbf9ddf9b3c526e79067677010d0ed6cb,1,0,1,0.195207,1492519357,Regular,59a6c4af8b05d85ddba75df4d161309131bb5baa996f40cc830ead1d0524c55c
bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4,-1,33,1,0.195555,1492442341,Regular,a0f609ae6e6b746123e9c2d2a42d8790e60d2e2c961e131365271156091a9f03
a0f609ae6e6b746123e9c2d2a42d8790e60d2e2c961e131365271156091a9f03,1,0,1,0.195555,1492439346,Regular,bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4
c0ca27e5ff28d45d86b7081378719ec067b46e05132eb50572004e1881bdb4a6,-1,11,1,0.19557,1492347447,Regular,556e57a93cbc0299f50e9e112824ce2da5b2c9c73c3fc7cc0be5a8cac681ad51
556e57a93cbc0299f50e9e112824ce2da5b2c9c73c3fc7cc0be5a8cac681ad51,1,1,1,0.19557,1492341285,Regular,c0ca27e5ff28d45d86b7081378719ec067b46e05132eb50572004e1881bdb4a6
41aa82c6d535b5daab07845549d9ac864ffc2d1b8d51c4466b93f97689fd2711,-1,10,1,0.1956,1492238377,Regular,a944e65a321d715ddce12bfbd3c189b39564c370e9b2dd34d8ca612e6f411cd3
a944e65a321d715ddce12bfbd3c189b39564c370e9b2dd34d8ca612e6f411cd3,1,0,1,0.1956,1492237053,Regular,41aa82c6d535b5daab07845549d9ac864ffc2d1b8d51c4466b93f97689fd2711
960b3388de92984034ac1e3e2ac80c7a2a7e3c26c44f48861bc92aac9c57bc07,-1,14,1,0.99612465,1491597390,Regular,f22134adfaf168450907e0ee0a4218f31c037bf2a833a89cf18fe083832cece6
f22134adfaf168450907e0ee0a4218f31c037bf2a833a89cf18fe083832cece6,1,13,1,0.99612465,1491584306,Regular,960b3388de92984034ac1e3e2ac80c7a2a7e3c26c44f48861bc92aac9c57bc07
ca40735af6af1f0d5db6df7f4849c3aded1177fa29cfbfcf37d3bc33469bcf32,-1,0,1,0.99759889,1491212383,Regular,289a49001d27d5d0d15f37fa500dd7513f41b4e2eef197867515c6405f90d274
289a49001d27d5d0d15f37fa500dd7513f41b4e2eef197867515c6405f90d274,1,1,1,0.99759889,1491104918,Regular,ca40735af6af1f0d5db6df7f4849c3aded1177fa29cfbfcf37d3bc33469bcf32
c8443bbba77ffe6d5470a7194169752a8e78d1cf40260e641c81cdc36c3b139c,-1,24,1,0.99939282,1490924305,Regular,017d58a970a9a0e05130d8e86035c01ebeefd50c4cfb25f3298fc902fa64f805
017d58a970a9a0e05130d8e86035c01ebeefd50c4cfb25f3298fc902fa64f805,1,9,1,0.99939282,1490912946,Regular,c8443bbba77ffe6d5470a7194169752a8e78d1cf40260e641c81cdc36c3b139c
58100290c70d5530f63c1f49de6f5ecf30a24c08236025ea6f3878e35fefde97,-1,6,1,0.99669278,1490783527,Regular,8f51b8b8ea2f00676e1792cbb4d037ff9fadf79ba2815aa8c3b426efb83acd08
8f51b8b8ea2f00676e1792cbb4d037ff9fadf79ba2815aa8c3b426efb83acd08,1,3,1,0.99669278,1490676515,Regular,58100290c70d5530f63c1f49de6f5ecf30a24c08236025ea6f3878e35fefde97
11716a5b500fb41c2c00513902332c900cb106774303998be53288c32c0695f6,-1,18,1,0.98724626,1486079576,Regular,b8a5cba43f821d654c930190ea489f3ca496e1bbf5ff4d6af97a4bb5a0b5dbfc
b8a5cba43f821d654c930190ea489f3ca496e1bbf5ff4d6af97a4bb5a0b5dbfc,1,1,1,0.98724626,1486047083,Regular,11716a5b500fb41c2c00513902332c900cb106774303998be53288c32c0695f6
