tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,245,1,6.38923944,1542682546,Regular,bb5df32b26c78fbc76acc923d0d3c1c03950a9896b8de9dd120f83dfbef5b87d
2100a7b541115608b7a7f4ddc85fdb545f9ab4e2e13e2421e8bb9186c9d35bc8,-1,1,1,6.58860701,1542676923,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,269,1,6.58860701,1542593615,Regular,2100a7b541115608b7a7f4ddc85fdb545f9ab4e2e13e2421e8bb9186c9d35bc8
0ae08774e6f960b3f5da08ac7c09a56fe077b3c07ea0471b414dcebee71f0437,-1,1,1,5.98190607,1542579568,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,187,1,5.98190607,1542511446,Regular,0ae08774e6f960b3f5da08ac7c09a56fe077b3c07ea0471b414dcebee71f0437
fc838235da375a6807b97f72f0664f938ce4f41c288dca735aa6af3380cd10c0,-1,0,1,6.52715797,1542502549,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,103,1,6.52715797,1542422404,Regular,fc838235da375a6807b97f72f0664f938ce4f41c288dca735aa6af3380cd10c0
3d3a5da1f1b1075b76cf6d61a0b95907aa82611ec8b7540762a22803d4aad5d9,-1,0,1,7.15690734,1542395681,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,297,1,7.15690734,1542331517,Regular,3d3a5da1f1b1075b76cf6d61a0b95907aa82611ec8b7540762a22803d4aad5d9
6042dc9258c360e0b4cab0fb2cf03c67191cd593aa26dd5cc5b892b0b61e4f5d,-1,1,1,6.92497836,1542323557,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,179,1,6.92497836,1542250663,Regular,6042dc9258c360e0b4cab0fb2cf03c67191cd593aa26dd5cc5b892b0b61e4f5d
65398248524bdad82514fbf050c1ba3ed4cec4ac8505fa9538d922908ab15e2b,-1,1,1,7.29553013,1542233032,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,17,1,7.29553013,1542160005,Regular,65398248524bdad82514fbf050c1ba3ed4cec4ac8505fa9538d922908ab15e2b
3343a02036dbd46e4bf0671257b719be56e1846d7ece5b2af356a8d59a39b803,-1,1,1,7.15958795,1542145624,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,10,1,7.15958795,1542074040,Regular,3343a02036dbd46e4bf0671257b719be56e1846d7ece5b2af356a8d59a39b803
833148523dac9dd2591af237907a333eb52dd428d3dd36597eb533f4edc66f86,-1,1,1,8.44575511,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,18,1,8.44575511,1541986925,Regular,833148523dac9dd2591af237907a333eb52dd428d3dd36597eb533f4edc66f86
2f0f427d62d0b1af3e788a6a43e2b5020524519a0b8028c5b39f862a745a13de,-1,0,1,7.50559071,1541975348,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,110,1,7.50559071,1541912891,Regular,2f0f427d62d0b1af3e788a6a43e2b5020524519a0b8028c5b39f862a745a13de
5059a674bbeb3384283a2d1f3368ff373e10471741504e50cb162f65905be487,-1,0,1,6.29405042,1541892545,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
2d1ec276df33f1c35f94cedf2d94285a7173bf1336dc112f56bc7ccb50365bde,-1,1,1,6.49883145,1541824468,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,52,1,6.29405042,1541817971,Regular,5059a674bbeb3384283a2d1f3368ff373e10471741504e50cb162f65905be487
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,91,1,6.49883145,1541736585,Regular,2d1ec276df33f1c35f94cedf2d94285a7173bf1336dc112f56bc7ccb50365bde
0aa96bc7c8ceed2e2eefb0ef6c39d569ecf740ae4d4ef527b2a6304c625a9342,-1,1,1,8.06980689,1541718154,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,270,1,8.06980689,1541642163,Regular,0aa96bc7c8ceed2e2eefb0ef6c39d569ecf740ae4d4ef527b2a6304c625a9342
92697dd8bfc2629b495087440c433afd94399bd46163d59a592a9a1fa813590c,-1,0,1,8.00045062,1541625905,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,269,1,8.00045062,1541562374,Regular,92697dd8bfc2629b495087440c433afd94399bd46163d59a592a9a1fa813590c
f9d9f136ff435268b1c3663874abb579052c7ac7975e1248d608403f786b014b,-1,1,1,7.48885833,1541541367,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,280,1,7.48885833,1541469584,Regular,f9d9f136ff435268b1c3663874abb579052c7ac7975e1248d608403f786b014b
f829cc9cb6ea1762497a18f1adb2253164a033980b834df9e38d6361d6cdd44b,-1,1,1,6.91018167,1541463295,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,211,1,6.91018167,1541385544,Regular,f829cc9cb6ea1762497a18f1adb2253164a033980b834df9e38d6361d6cdd44b
77f5ebbe72dd5e44c9277a4167974294d4fa4549f7eafbe93475b4d65d0d6dd8,-1,1,1,4.34187953,1541374412,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,30,1,4.34187953,1541294878,Regular,77f5ebbe72dd5e44c9277a4167974294d4fa4549f7eafbe93475b4d65d0d6dd8
43e0696102580ed1e59083edcc349e29f136907fdf97009f8fc64fa79e506229,-1,1,1,0.15442431,1541286291,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,209,1,0.15442431,1541222404,Regular,43e0696102580ed1e59083edcc349e29f136907fdf97009f8fc64fa79e506229
fc9fc1f50925f269798ad74f75c36e86093d85fc92e513c9f07812f9a55c2ef0,-1,0,1,0.94706195,1541193874,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,11,1,0.94706195,1541128561,Regular,fc9fc1f50925f269798ad74f75c36e86093d85fc92e513c9f07812f9a55c2ef0
c17591abdcd65425b93c03ec0ef72479523597dd6f920df1edd791917a1e64ff,-1,1,1,7.20459778,1541114573,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,200,1,7.20459778,1541037586,Regular,c17591abdcd65425b93c03ec0ef72479523597dd6f920df1edd791917a1e64ff
1eb08436b81b39395125bf1daa70ed73e0a3542cf776782571ddf796cb9a81df,-1,1,1,7.38273055,1541025638,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,200,1,7.38273055,1540951541,Regular,1eb08436b81b39395125bf1daa70ed73e0a3542cf776782571ddf796cb9a81df
56f0de6973cf4500c07749c5eaebfdea04c8c56b80011a9fe53f0842ef47bf10,-1,1,1,7.47713525,1540934631,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,249,1,7.47713525,1540862637,Regular,56f0de6973cf4500c07749c5eaebfdea04c8c56b80011a9fe53f0842ef47bf10
cd001156443945a87e91e8d12321d27e77da5252c7aa5415766cfad279deaa7e,-1,1,1,6.38536273,1540856364,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,99,1,6.38536273,1540780105,Regular,cd001156443945a87e91e8d12321d27e77da5252c7aa5415766cfad279deaa7e
429a86605e40829de99611f8e38ef777c61a0e8823d7c48cb7e7dd95f4fd12b0,-1,1,1,7.55491389,1540760467,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
66a0af592b54c34f65c9b75da7f05659dd4efa5ca0523177fec4a05768c55592,-1,0,1,4.52422601,1540692578,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,289,1,7.55491389,1540692186,Regular,429a86605e40829de99611f8e38ef777c61a0e8823d7c48cb7e7dd95f4fd12b0
f274a4fb4dd4ab1dda484a9cd41fdfabedf4b76fd90f28c7701a976f14b525c8,-1,1,1,2.8241517,1540687769,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,610,1,4.52422601,1540616283,Regular,66a0af592b54c34f65c9b75da7f05659dd4efa5ca0523177fec4a05768c55592
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,243,1,2.8241517,1540612087,Regular,f274a4fb4dd4ab1dda484a9cd41fdfabedf4b76fd90f28c7701a976f14b525c8
54337802f64f39500b7d1c8b8313597dc589e2e80c6ef73fb18a181bb48f0ec7,-1,1,1,7.66287963,1540596406,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,135,1,7.66287963,1540522274,Regular,54337802f64f39500b7d1c8b8313597dc589e2e80c6ef73fb18a181bb48f0ec7
e496cb6253811d0c1eea3903701aa28f3b7012152b51daf726eef274b0c3f473,-1,1,1,8.21498108,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,394,1,8.21498108,1540436047,Regular,e496cb6253811d0c1eea3903701aa28f3b7012152b51daf726eef274b0c3f473
96a8668477f0a5b1b400c0a2b59b60738a15b3d16cc2074b49e7bd2ba7a860ae,-1,0,1,8.4370169,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,193,1,8.4370169,1540349508,Regular,96a8668477f0a5b1b400c0a2b59b60738a15b3d16cc2074b49e7bd2ba7a860ae
f94dd088a4c9bbd5fc6f594a8441de870cc8b14e1c2f9e8f7d5d73b4360a6628,-1,1,1,8.01995417,1540339440,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,556,1,8.01995417,1540263077,Regular,f94dd088a4c9bbd5fc6f594a8441de870cc8b14e1c2f9e8f7d5d73b4360a6628
79a3cf191bf08f11a5a0c6842bd2f1d3f5f51cafffbf095a736d692c5a0db78f,-1,0,1,3.7155717,1540251443,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,653,1,3.7155717,1540177761,Regular,79a3cf191bf08f11a5a0c6842bd2f1d3f5f51cafffbf095a736d692c5a0db78f
a3265c2e2d45eb5b8e06bc25562a6338aab3c630bbde8538f87c4b5a74d4204c,-1,1,1,3.73186575,1540158087,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,392,1,3.73186575,1540090297,Regular,a3265c2e2d45eb5b8e06bc25562a6338aab3c630bbde8538f87c4b5a74d4204c
470d0d7f2ca8e140eefb41561e003b2c7b6d5a497c950de0e026c13ebc31a896,-1,1,1,3.44150974,1540082161,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,786,1,3.44150974,1540003853,Regular,470d0d7f2ca8e140eefb41561e003b2c7b6d5a497c950de0e026c13ebc31a896
019c2053351a51f7aae7c8a9e986959f474cc1a51d211ec88c9f829daf0f09da,-1,1,1,3.81762795,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,336,1,3.81762795,1539918582,Regular,019c2053351a51f7aae7c8a9e986959f474cc1a51d211ec88c9f829daf0f09da
8522cc28e0fb2d071420937bbbfbf75df7080e4b5356645ad68495704164d16e,-1,1,1,4.17611336,1539898629,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,556,1,4.17611336,1539831015,Regular,8522cc28e0fb2d071420937bbbfbf75df7080e4b5356645ad68495704164d16e
fb45a421e9b7e09bb10c223a9a3f69dbe90a08f095067e8874883a98e537c279,-1,1,1,2.27526022,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,691,1,2.27526022,1539745078,Regular,fb45a421e9b7e09bb10c223a9a3f69dbe90a08f095067e8874883a98e537c279
