tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad5b7fa4f80533d66c43fe6dab45a79e089da09f40336d82b6cfac4741413418,-1,7,1,0.09621588,1496114695,Regular,b3bd68fcd4e16870118bfc6ab9ecf5d7334ecd7bf43e8dde4985e96dc494cca7
fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3,-1,2,1,0.09664634,1496104517,Regular,df472fc867be4e41cba0824aa968952eb17a05022b5d5eb2f5c5ba0d6cda343d
df472fc867be4e41cba0824aa968952eb17a05022b5d5eb2f5c5ba0d6cda343d,1,0,1,0.09664634,1496095046,Regular,fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3
bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0,-1,56,1,0.09648542,1496058782,Regular,e19d767771b0204fe4b62409ef9b524062dd852a6d0d2629137e5adbe0789e5d
41b0ccd92747b3e8e758639a44e5df769e5744aac9d65afcab1bc74da2b68ac8,1,19,1,0.09688402,1496057466,Regular,583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf
e19d767771b0204fe4b62409ef9b524062dd852a6d0d2629137e5adbe0789e5d,1,0,1,0.09648542,1496038196,Regular,bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0
b3bd68fcd4e16870118bfc6ab9ecf5d7334ecd7bf43e8dde4985e96dc494cca7,1,2,1,0.09621588,1496014798,Regular,ad5b7fa4f80533d66c43fe6dab45a79e089da09f40336d82b6cfac4741413418
4e9cc4b96d7a9ce46210dc938028d0f66bd0e03b37032e116c43c86740e152e3,1,2,1,0.09672468,1495994458,Regular,c186af27a87a1611346c6716c2f9b8ca8f498d0baa8f6c37770b1e5936fa6c5c
484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2,-1,48,1,0.09671478,1495986181,Regular,e03c4c208b53488434c7b8cc9430efd68440cabb16238a7c4b502c6346f443d9
deef5f2435da192c7beb163f165ef6e034451bf55515ee2dab1bfa2698b1bcf5,-1,3,1,0.09655011,1495979809,Regular,11b3437832bb14086c98c3e538db2b18d2d73d3e428ff515407aad97785b4c4f
11b3437832bb14086c98c3e538db2b18d2d73d3e428ff515407aad97785b4c4f,1,4,1,0.09655011,1495977670,Regular,deef5f2435da192c7beb163f165ef6e034451bf55515ee2dab1bfa2698b1bcf5
5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243,-1,54,1,0.09638285,1495972323,Regular,748b09a9d2ebd79f3992671e8a22691d7222a8105742d39af44e3d67ba84b290
5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243,-1,51,1,0.09683174,1495972323,Regular,4229a4febfe66a947dba92a6ecaa04f199ebfaa388dc1fad92f800a94120de8f
fb8dbd8d98c94b0b958a2ab41cee4d970ca481439a8b320218aee4a745a5e69e,-1,1,1,0.09663506,1495960015,Regular,a5f0611055288bcdd1fe7df68181ae466f0d34cacf5c12bbdf4b6585158dc712
a5f0611055288bcdd1fe7df68181ae466f0d34cacf5c12bbdf4b6585158dc712,1,0,1,0.09663506,1495957132,Regular,fb8dbd8d98c94b0b958a2ab41cee4d970ca481439a8b320218aee4a745a5e69e
748b09a9d2ebd79f3992671e8a22691d7222a8105742d39af44e3d67ba84b290,1,7,1,0.09638285,1495935056,Regular,5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243
4229a4febfe66a947dba92a6ecaa04f199ebfaa388dc1fad92f800a94120de8f,1,3,1,0.09683174,1495919283,Regular,5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243
45ed63ddfae2624ddc16b84fe87346b21380836c4dffe46e2b70e076f5e39285,-1,13,1,0.09599678,1495908820,Regular,48815d3c5be97ad42be760b55ef8d5477eb2187600b761e29355786900ea4478
48815d3c5be97ad42be760b55ef8d5477eb2187600b761e29355786900ea4478,1,13,1,0.09599678,1495905058,Regular,45ed63ddfae2624ddc16b84fe87346b21380836c4dffe46e2b70e076f5e39285
e03c4c208b53488434c7b8cc9430efd68440cabb16238a7c4b502c6346f443d9,1,0,1,0.09671478,1495883445,Regular,484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2
1d4066e4f93825b8ac7e5d954a2e4ca86fff60975a6e65d80d80506e7dca51f5,1,14,1,0.09740891,1495853808,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334,-1,27,1,0.09891661,1495852032,Regular,f6126513ab74e24161115bd67d8e05be7e2460b193c9918f499853b1ea97b757
f6126513ab74e24161115bd67d8e05be7e2460b193c9918f499853b1ea97b757,1,15,1,0.09891661,1495828804,Regular,571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334
c90eb38dcc97e53de5b56b8b535cd0f26f320b778df5c09afbbf609a96666578,-1,11,1,0.09551997,1495810984,Regular,523b3d037123ca4ef83886f0bcf9acbd5e91aee29e177884c9ed312290938576
523b3d037123ca4ef83886f0bcf9acbd5e91aee29e177884c9ed312290938576,1,5,1,0.09551997,1495807036,Regular,c90eb38dcc97e53de5b56b8b535cd0f26f320b778df5c09afbbf609a96666578
a2967e8ff5c1eae60a488efc1929369e55200dcc86e1b51b5f089c215200795e,-1,6,1,0.09590123,1495785959,Regular,0e6ae69107bf74190050d4b77bb882295741081698b3e41dc909c522e2bdb03c
0e6ae69107bf74190050d4b77bb882295741081698b3e41dc909c522e2bdb03c,1,8,1,0.09590123,1495778807,Regular,a2967e8ff5c1eae60a488efc1929369e55200dcc86e1b51b5f089c215200795e
722b1a5465903ef61ad7630c451eb65b0ecd914c03ea67375e4890a79b070d95,-1,7,1,0.09796012,1495755126,Regular,622914b1df6ba9517f9db4db7361b3c8f2102ee0b662bdd2f2e37245988b2481
622914b1df6ba9517f9db4db7361b3c8f2102ee0b662bdd2f2e37245988b2481,1,2,1,0.09796012,1495751886,Regular,722b1a5465903ef61ad7630c451eb65b0ecd914c03ea67375e4890a79b070d95
97ab4e41a4fc2abd68ffc94795451642fc3740667f3d171719f86d6cee59bf1a,-1,0,1,0.09700036,1495721000,Regular,8a0bd2c03bd6570adc46396453d41bf044b82271169072012ec7a3671cd2ce04
8a0bd2c03bd6570adc46396453d41bf044b82271169072012ec7a3671cd2ce04,1,2,1,0.09700036,1495717577,Regular,97ab4e41a4fc2abd68ffc94795451642fc3740667f3d171719f86d6cee59bf1a
9dc22e3a0228da600fa2fdd70ba0b10e83c40ca2224e67c04c76aba0e0c16981,-1,0,1,0.09684847,1495696807,Regular,6ba31c8f11f00fa9c198b5fee923a776b9ff7bfdf11325834f1db3fdfb05800f
6ba31c8f11f00fa9c198b5fee923a776b9ff7bfdf11325834f1db3fdfb05800f,1,3,1,0.09684847,1495696192,Regular,9dc22e3a0228da600fa2fdd70ba0b10e83c40ca2224e67c04c76aba0e0c16981
6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462,-1,15,1,0.09752605,1495680224,Regular,f72f24db53872833354fb7f54b2f126e1937fbf25fee3860f69bb614c7229acf
90abdade876f04aefe9acaa873ddf27f802e319a6154a973a3c3481e91571113,-1,13,1,0.09507143,1495675803,Regular,e254d977f30f37165ddeebb193cf528105de4996b92142b27cfc839fc9aa38b5
e254d977f30f37165ddeebb193cf528105de4996b92142b27cfc839fc9aa38b5,1,12,1,0.09507143,1495672034,Regular,90abdade876f04aefe9acaa873ddf27f802e319a6154a973a3c3481e91571113
f72f24db53872833354fb7f54b2f126e1937fbf25fee3860f69bb614c7229acf,1,4,1,0.09752605,1495654193,Regular,6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462
f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae,-1,5,1,0.09774003,1495633892,Regular,195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b
195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b,1,28,1,0.09774003,1495633332,Regular,f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae
d34b3c736d47f9cf378d3849f8002cca73edd7bacb4b63ad77269e1d4f11ecde,1,13,1,0.09505351,1495608716,Regular,bf0692ec13d618457524b692a4a18dda3c5aafdea7e8393274f863521477a576
a6148bba4752325d3441524c67ebed0794ac7e9e33445f8ad1bb7667e4b6a2dd,-1,2,1,0.09867054,1495588549,Regular,5dc446572e896463e33dea8d7aaf7893fd0b2308c7cd33b312872941ede8674b
5dc446572e896463e33dea8d7aaf7893fd0b2308c7cd33b312872941ede8674b,1,0,1,0.09867054,1495585682,Regular,a6148bba4752325d3441524c67ebed0794ac7e9e33445f8ad1bb7667e4b6a2dd
18de88c0d14a2af6dfe183a992673d18164eaafd92cb862abcc00cd3b0050437,-1,2,1,0.09845159,1495572235,Regular,11adc8c119224026ab29ce7158eee8f4ae2ef726ab6e4e7340771949560bcd40
11adc8c119224026ab29ce7158eee8f4ae2ef726ab6e4e7340771949560bcd40,1,17,1,0.09845159,1495560288,Regular,18de88c0d14a2af6dfe183a992673d18164eaafd92cb862abcc00cd3b0050437
b964cfefe7f127f3fa7b9137105ed951eeca890304dc779b5274eef26ccf26a9,-1,29,1,0.09767361,1495538969,Regular,c25505d6bcc253d5217c75333868a71681e07aca47d499bc71dc585892147997
3572c7da87cd026af300cd753ebecb4c2914ae1be0d9f5f7aa063f077bf64aed,1,13,1,0.09643237,1495538548,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
760098c6ddcb7c34b3b10d186864e9d9e5bd21a63f32473bfd2701f12285f28e,-1,30,1,0.09732663,1495533683,Regular,cf818ad20f5973ca472879216195caa6e80f70ed39be9a8e0c7a8781a75e7867
cf818ad20f5973ca472879216195caa6e80f70ed39be9a8e0c7a8781a75e7867,1,7,1,0.09732663,1495514355,Regular,760098c6ddcb7c34b3b10d186864e9d9e5bd21a63f32473bfd2701f12285f28e
c25505d6bcc253d5217c75333868a71681e07aca47d499bc71dc585892147997,1,12,1,0.09767361,1495493051,Regular,b964cfefe7f127f3fa7b9137105ed951eeca890304dc779b5274eef26ccf26a9
a7ff37bcf65982e789078f12c6052902732c930474b23bf2e6ff8910f1d28225,-1,4,1,0.09555195,1495470829,Regular,4544139db9c4a9c9eca317b619d67f0d1e11ff4a3c0e3e3d05bc413767c26acb
4c8a5453534ce780eb36aac10a156cde0801d6f66746f6093354f60c90c8758b,-1,2,1,0.09932395,1495463404,Regular,c3ff457111db9515e0f2a70ad7f0ee49e02d1414f971beacbaf909245508ce82
c3ff457111db9515e0f2a70ad7f0ee49e02d1414f971beacbaf909245508ce82,1,5,1,0.09932395,1495461303,Regular,4c8a5453534ce780eb36aac10a156cde0801d6f66746f6093354f60c90c8758b
4544139db9c4a9c9eca317b619d67f0d1e11ff4a3c0e3e3d05bc413767c26acb,1,14,1,0.09555195,1495438917,Regular,a7ff37bcf65982e789078f12c6052902732c930474b23bf2e6ff8910f1d28225
a7bb3df281fbcabf974b16c16249c4969495773b78b38c36b67c958515db7e56,-1,5,1,0.09783122,1495419774,Regular,160446af97366f658c71673e9ebaeacc96d4ab7e3ae54ff3e6e7cbbcccbe0935
160446af97366f658c71673e9ebaeacc96d4ab7e3ae54ff3e6e7cbbcccbe0935,1,19,1,0.09783122,1495418819,Regular,a7bb3df281fbcabf974b16c16249c4969495773b78b38c36b67c958515db7e56
2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8,-1,67,1,0.09546362,1495407889,Regular,254c96de3179bd6b91a379e5fdc10735f8e4c00872d99a52f1c5a553bac9ad55
254c96de3179bd6b91a379e5fdc10735f8e4c00872d99a52f1c5a553bac9ad55,1,20,1,0.09546362,1495387977,Regular,2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8
fac976fce23b167440953fa73021aed210609e7c2c7575d5d9250d4c501c4ffc,1,22,1,0.09908441,1495358115,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
156bb54394077731561e5ac5ca4dfacae8eefa4f6b34091b3776c1ca60e57148,-1,2,1,0.09730744,1495319391,Regular,42c7318d23ac79acd16a4d869174db538933ef90257c9c61176b2bd2b3bb3103
42c7318d23ac79acd16a4d869174db538933ef90257c9c61176b2bd2b3bb3103,1,5,1,0.09730744,1495315213,Regular,156bb54394077731561e5ac5ca4dfacae8eefa4f6b34091b3776c1ca60e57148
02e7e75be9672ec4c9676446fea5396cf49a0b7b84f95a9f4a1c175353ccbf69,-1,7,1,0.09741637,1495290654,Regular,3d4ff0d75594b4331cc7595811ac7353bed73802fb7d2881506c97486e986a67
3d4ff0d75594b4331cc7595811ac7353bed73802fb7d2881506c97486e986a67,1,16,1,0.09741637,1495290334,Regular,02e7e75be9672ec4c9676446fea5396cf49a0b7b84f95a9f4a1c175353ccbf69
a6889b420b6d85a30e1bfd2f2446f44b6297283cf9e2f370f838f95fce053765,-1,15,1,0.09711433,1495288664,Regular,798827106604f0f93f84b434ed1f9712e761e3161dc8bbd578df040a7d6b96ac
798827106604f0f93f84b434ed1f9712e761e3161dc8bbd578df040a7d6b96ac,1,13,1,0.09711433,1495241883,Regular,a6889b420b6d85a30e1bfd2f2446f44b6297283cf9e2f370f838f95fce053765
b846110974b79a58704d7b8eb2baf00155a910b815352c3b8cd03836c8568048,-1,7,1,0.09585111,1495188112,Regular,0790fb3c6a0a0869e7e5c8218c07179bcef897e7a6733837d6e33d3c59136437
0790fb3c6a0a0869e7e5c8218c07179bcef897e7a6733837d6e33d3c59136437,1,20,1,0.09585111,1495186738,Regular,b846110974b79a58704d7b8eb2baf00155a910b815352c3b8cd03836c8568048
268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2,-1,4,1,0.09619836,1495151961,Regular,f58742e067fa8a310e6c7b53602fbf00d1fcc8e7e1c4feb1688af180fedc403f
f58742e067fa8a310e6c7b53602fbf00d1fcc8e7e1c4feb1688af180fedc403f,1,0,1,0.09619836,1495148791,Regular,268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2
478597d54f16c7ddf0f550077239657c796202773884c27e43fcb567052bb55d,-1,7,1,0.09558719,1495114795,Regular,92a5baad6c6a7a94145e649bf500bfffb569664cb97e4031d07ff4be66357462
92a5baad6c6a7a94145e649bf500bfffb569664cb97e4031d07ff4be66357462,1,3,1,0.09558719,1495113820,Regular,478597d54f16c7ddf0f550077239657c796202773884c27e43fcb567052bb55d
78a954fd1e54491bd5905081b82d505ae50f85cf58043f85247d586abf02eb76,-1,5,1,0.09590914,1495107010,Regular,2b0f1c8594e10abba5c844046c9a31a666ee2332c96877e7bed454187f4a5987
7fd94b54cea50d377d8ea7bc3af471c4bd743e4be938d39f8ffe3249406680c8,-1,0,1,0.09580073,1495076987,Regular,8d5da675e4d5701e3e2852b4b8e1bb0a531acf17e7412a36c03863c31a118705
8d5da675e4d5701e3e2852b4b8e1bb0a531acf17e7412a36c03863c31a118705,1,11,1,0.09580073,1495076428,Regular,7fd94b54cea50d377d8ea7bc3af471c4bd743e4be938d39f8ffe3249406680c8
960863de3d512dae316e5ca32958fa019399565c5e360801a5227256215ba218,-1,1,1,0.09753199,1495056301,Regular,2aa36d34c52c46644f97128fe53fb5537051f051315f0fa86ec9ac4baf5c1965
2b0f1c8594e10abba5c844046c9a31a666ee2332c96877e7bed454187f4a5987,1,11,1,0.09590914,1495051756,Regular,78a954fd1e54491bd5905081b82d505ae50f85cf58043f85247d586abf02eb76
2aa36d34c52c46644f97128fe53fb5537051f051315f0fa86ec9ac4baf5c1965,1,7,1,0.09753199,1495019182,Regular,960863de3d512dae316e5ca32958fa019399565c5e360801a5227256215ba218
6a0685e498e9eae1faba8b77e1881926ddd77646b7eba820a35342bb22f73dc3,-1,0,1,0.09571029,1494993928,Regular,1b9dcd336b1acc887936657fb7d03cbac79bc63011d5b6c2be11a0341deca01e
1b9dcd336b1acc887936657fb7d03cbac79bc63011d5b6c2be11a0341deca01e,1,0,1,0.09571029,1494985565,Regular,6a0685e498e9eae1faba8b77e1881926ddd77646b7eba820a35342bb22f73dc3
4521c39b67fdb3cae12d6b6840be37a27d96acec1b25e0711d73e92cec8decf8,1,1,1,1.86223708,1494942792,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
