tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b03b886dd017a6cc676e8cb2ef1f20dab7820af92fd94e783160256d12f8e4,1,5,1,0.30072306,1510314468,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
abdefef91fae61cff9e2913e5c497b4f84b9e47dfe339cdcd65598413c16fcc6,-1,66,1,0.29835609,1510286850,Regular,7e5967abefbcf058e26c9b0fa77a60436018ced279713030bb760d3740c066cc
7e5967abefbcf058e26c9b0fa77a60436018ced279713030bb760d3740c066cc,1,2,1,0.29835609,1510285342,Regular,abdefef91fae61cff9e2913e5c497b4f84b9e47dfe339cdcd65598413c16fcc6
0f301e8ff52cca073f1f8915078c770bb2e76f3e1ce7bd43084dd62ab55c3d1a,-1,23,1,0.29753021,1510255905,Regular,73a17429396b50e79442ccc8e0d6d3d8716f427254bd28528e0b1b31b7c3aeeb
73a17429396b50e79442ccc8e0d6d3d8716f427254bd28528e0b1b31b7c3aeeb,1,8,1,0.29753021,1510252999,Regular,0f301e8ff52cca073f1f8915078c770bb2e76f3e1ce7bd43084dd62ab55c3d1a
b1fd15f763fcca2e19344b09a91086a3900bbd362d779aafbd0d68687d1ec631,-1,5,1,0.29790997,1510229044,Regular,8fc38189f4d62770bec9581a137fd774976310f891a4158ca5a673d714bde623
8fc38189f4d62770bec9581a137fd774976310f891a4158ca5a673d714bde623,1,9,1,0.29790997,1510227154,Regular,b1fd15f763fcca2e19344b09a91086a3900bbd362d779aafbd0d68687d1ec631
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,117,1,0.29559666,1510194975,Regular,44fcf1807b32fe73c4fe99de67dbafa8be4ecf2dd322f90ee051f7ae10a2e63d
44fcf1807b32fe73c4fe99de67dbafa8be4ecf2dd322f90ee051f7ae10a2e63d,1,4,1,0.29559666,1510190726,Regular,7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c
0370919b72eaef60cdc7a816f06de807516a3d5d0f251b68efb947b4a97e1822,-1,29,1,0.29694467,1510159177,Regular,de35bdfef7c88a50c9ef6a75c9d055e5e061b9e17ed6937324bde26541f40627
de35bdfef7c88a50c9ef6a75c9d055e5e061b9e17ed6937324bde26541f40627,1,7,1,0.29694467,1510157038,Regular,0370919b72eaef60cdc7a816f06de807516a3d5d0f251b68efb947b4a97e1822
6368c5251575fe7f56b9aa2aa923635d13e5a362e41c39e3bdd6a9eff945ecbd,-1,10,1,0.29512948,1510131851,Regular,bd2bb2252644243168e6ddb16b9ef8cf7693ff66c9c9dcfb742d2578776b7253
bd2bb2252644243168e6ddb16b9ef8cf7693ff66c9c9dcfb742d2578776b7253,1,10,1,0.29512948,1510130284,Regular,6368c5251575fe7f56b9aa2aa923635d13e5a362e41c39e3bdd6a9eff945ecbd
25383ac808a43aa1a1926b7678b16c0f949e5f0f40ff8377fbd7c475cc066d49,-1,66,1,0.29864358,1510101400,Regular,f0fa657a7bcd1d6adea92b9c098dcf7862fb6e468e98d0880cadb3767097f7c0
f0fa657a7bcd1d6adea92b9c098dcf7862fb6e468e98d0880cadb3767097f7c0,1,5,1,0.29864358,1510097297,Regular,25383ac808a43aa1a1926b7678b16c0f949e5f0f40ff8377fbd7c475cc066d49
5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064,-1,10,1,0.3003476,1510064969,Regular,d55bf14440265eb21d51a49acecd50f3220b7a28560fd517209369f71c78dcd2
d55bf14440265eb21d51a49acecd50f3220b7a28560fd517209369f71c78dcd2,1,11,1,0.3003476,1510064509,Regular,5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064
36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323,-1,69,1,0.30110981,1510041501,Regular,7577aa5714ea6b1584650ed88dd78ecca8545edd4c168fe8dd37053f72c34d47
7577aa5714ea6b1584650ed88dd78ecca8545edd4c168fe8dd37053f72c34d47,1,1,1,0.30110981,1510034113,Regular,36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323
da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118,-1,5,1,0.29649714,1510015780,Regular,118da6f6589aa2c9cd4a93d835b863c9ae2f2ce0963ce3d8d554554228ec2b34
da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118,-1,7,1,0.29706501,1510015780,Regular,5f2ee3a56ffba209f1003b3e3ac0561b16feac362b095e3caf503d488d872982
5f2ee3a56ffba209f1003b3e3ac0561b16feac362b095e3caf503d488d872982,1,6,1,0.29706501,1510006971,Regular,da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118
118da6f6589aa2c9cd4a93d835b863c9ae2f2ce0963ce3d8d554554228ec2b34,1,10,1,0.29649714,1509983815,Regular,da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118
5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9,-1,15,1,0.29889328,1509960900,Regular,056da85ed1533b111026226acf117c97baec9b0a814c8156e8c711d3568f42da
056da85ed1533b111026226acf117c97baec9b0a814c8156e8c711d3568f42da,1,3,1,0.29889328,1509958781,Regular,5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9
40c4c93a87d8b8c7ea8945f7f1a1e08d1f60fba631dd5fb45858cabc25bf8b91,-1,22,1,0.29968094,1509950290,Regular,4c893a0de3b65c7047446244d741cde89542f7bdbe48091ac0f6ad0e221056c7
4c893a0de3b65c7047446244d741cde89542f7bdbe48091ac0f6ad0e221056c7,1,10,1,0.29968094,1509931613,Regular,40c4c93a87d8b8c7ea8945f7f1a1e08d1f60fba631dd5fb45858cabc25bf8b91
ba54d9683e4f577006606e94c7fca7494ef20267b23dcfd6bba647237e9f6654,-1,21,1,0.30233451,1509904443,Regular,cda8cb5faff76b5b28a535dd24cbe370d49a8dd3e9951f439fda54263000abc2
ba54d9683e4f577006606e94c7fca7494ef20267b23dcfd6bba647237e9f6654,-1,15,1,0.29596068,1509904443,Regular,6857844ef5b9d13f5e27e186287c61608307331b55d258258c86ceafcf5e427c
cda8cb5faff76b5b28a535dd24cbe370d49a8dd3e9951f439fda54263000abc2,1,15,1,0.30233451,1509900883,Regular,ba54d9683e4f577006606e94c7fca7494ef20267b23dcfd6bba647237e9f6654
6857844ef5b9d13f5e27e186287c61608307331b55d258258c86ceafcf5e427c,1,1,1,0.29596068,1509865277,Regular,ba54d9683e4f577006606e94c7fca7494ef20267b23dcfd6bba647237e9f6654
8c30348f8ec68163e27c163558f48b51283c935ed117b4c4eb8ad0516e774ec3,-1,10,1,0.29640921,1509841599,Regular,bbbb7a2870d57a538cdf56c49a0638ea831379853827090cf5bca93ba33dca67
bbbb7a2870d57a538cdf56c49a0638ea831379853827090cf5bca93ba33dca67,1,14,1,0.29640921,1509836644,Regular,8c30348f8ec68163e27c163558f48b51283c935ed117b4c4eb8ad0516e774ec3
bc5907c361f7d145d1b4fb4008324cbc8e1ca09dadab27c1570669cd68d723ae,-1,22,1,0.29512698,1509808290,Regular,d35d7cbe6fcb5af300b12318b2714acfcf6e2cd2c9cea5d272becc0f10114f0c
d35d7cbe6fcb5af300b12318b2714acfcf6e2cd2c9cea5d272becc0f10114f0c,1,6,1,0.29512698,1509807677,Regular,bc5907c361f7d145d1b4fb4008324cbc8e1ca09dadab27c1570669cd68d723ae
ee5b0bdfd07a880f7ce1575851962acb0917b28661e173af64652c68836bcad0,-1,15,1,0.29627825,1509787237,Regular,6d03cc65e094604fff5428d1c3d8554d8e45a964a1597b94edffeb8f718a7fa9
6d03cc65e094604fff5428d1c3d8554d8e45a964a1597b94edffeb8f718a7fa9,1,3,1,0.29627825,1509776675,Regular,ee5b0bdfd07a880f7ce1575851962acb0917b28661e173af64652c68836bcad0
3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5,-1,9,1,0.3000306,1509743889,Regular,7ecfe760371652c489b28a493ba493b2fd9d789f85412311c9560eea30c00dc7
7ecfe760371652c489b28a493ba493b2fd9d789f85412311c9560eea30c00dc7,1,4,1,0.3000306,1509741279,Regular,3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5
7d4060236b5e86da3b210cbe0caca8008f55afd31800a81700fc55f6b8dccff4,-1,23,1,0.29601982,1509703760,Regular,b16d842c3ca4f7fd187880b4ac28a2314fcedf46fb623586dbe381b606a5bd5c
b16d842c3ca4f7fd187880b4ac28a2314fcedf46fb623586dbe381b606a5bd5c,1,7,1,0.29601982,1509699943,Regular,7d4060236b5e86da3b210cbe0caca8008f55afd31800a81700fc55f6b8dccff4
9c81969f2b298e1c42f5ccc760f7e5370bf9746532afcdb28984c5676eceea37,-1,25,1,0.29694013,1509671146,Regular,1c5af6ac71329560e747d09b9dc80dc251801772e5cc018b823a0ea2b214fd90
1c5af6ac71329560e747d09b9dc80dc251801772e5cc018b823a0ea2b214fd90,1,9,1,0.29694013,1509663172,Regular,9c81969f2b298e1c42f5ccc760f7e5370bf9746532afcdb28984c5676eceea37
be3f24562b5b2063d4c2d99d5c3ba6647dd82f32a5825fdeef877bf328e4bd58,-1,10,1,0.29642153,1509634742,Regular,ef12a16ebe7c05c3cc90d0ab6054e79ec75dac0ae23c294837f3b6d7c8b3dda7
ef12a16ebe7c05c3cc90d0ab6054e79ec75dac0ae23c294837f3b6d7c8b3dda7,1,11,1,0.29642153,1509632170,Regular,be3f24562b5b2063d4c2d99d5c3ba6647dd82f32a5825fdeef877bf328e4bd58
6583266d30dc07abd7827ee2fb50457901045ffd43154190bc5e4fb630a389b0,-1,7,1,0.29502244,1509600165,Regular,6ffa1272bc134cf1763fef3b6e124076e9ee4b4bd788ddda126f6841a3bf4867
6ffa1272bc134cf1763fef3b6e124076e9ee4b4bd788ddda126f6841a3bf4867,1,3,1,0.29502244,1509595465,Regular,6583266d30dc07abd7827ee2fb50457901045ffd43154190bc5e4fb630a389b0
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,39,1,0.99608942,1509561389,Regular,ac87014ab9aaaedd19709548eaea406f5b76eda829470fe6510a0999e779f9e7
dca1930041526722d5ee21668925c68749ff5f7bea982993a520a32ba0117cb6,-1,6,1,0.2980385,1509560647,Regular,c157433f52e64f0f902818f2109e8a305f39318db36aa4fedff6d6229b0eaff0
0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c,-1,43,1,0.29825065,1509559268,Regular,f6e420abf338ca3de4f056a3418e4a27666b225be93b81b77ca3cb7eb12fb41c
0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c,-1,38,1,0.2969024,1509559268,Regular,2d7a5cfc7b11f88a8ff5a445a7604917cd7e3c48d6a752c8017689cd570674cb
0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c,-1,37,1,0.29658467,1509559268,Regular,6767e1b5fc83ba740fa2a3020edf600d25ac89dedc795b56babd238ac453eba5
0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c,-1,2,1,0.29528768,1509559268,Regular,afcfee6f24cf488e7341835b0514996d5925efd116f71e462ed14ea916e7f61b
c157433f52e64f0f902818f2109e8a305f39318db36aa4fedff6d6229b0eaff0,1,4,1,0.2980385,1509559268,Regular,dca1930041526722d5ee21668925c68749ff5f7bea982993a520a32ba0117cb6
6767e1b5fc83ba740fa2a3020edf600d25ac89dedc795b56babd238ac453eba5,1,2,1,0.29658467,1509521556,Regular,0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c
f6e420abf338ca3de4f056a3418e4a27666b225be93b81b77ca3cb7eb12fb41c,1,0,1,0.29825065,1509485517,Regular,0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c
2d7a5cfc7b11f88a8ff5a445a7604917cd7e3c48d6a752c8017689cd570674cb,1,9,1,0.2969024,1509458654,Regular,0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c
afcfee6f24cf488e7341835b0514996d5925efd116f71e462ed14ea916e7f61b,1,12,1,0.29528768,1509421953,Regular,0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c
ac87014ab9aaaedd19709548eaea406f5b76eda829470fe6510a0999e779f9e7,1,1,1,0.99608942,1509417018,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454,-1,20,1,0.29677342,1509390105,Regular,ab30a7f11e390fce2c1c1b71ba1af60e3942b8aa86c1e1fd817f8adf98560b1f
ab30a7f11e390fce2c1c1b71ba1af60e3942b8aa86c1e1fd817f8adf98560b1f,1,0,1,0.29677342,1509386963,Regular,96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,134,1,0.29911086,1509360670,Regular,065b57a55d7548d722d70a5d6d126c1f41f3c6bede39f4803b1c0b38159938e9
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,131,1,0.29766635,1509360670,Regular,3fb5cc14f81b77a882ab86700a76a70ed2d089ba8b0a254e3d74e003a986645d
3fb5cc14f81b77a882ab86700a76a70ed2d089ba8b0a254e3d74e003a986645d,1,8,1,0.29766635,1509344897,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
065b57a55d7548d722d70a5d6d126c1f41f3c6bede39f4803b1c0b38159938e9,1,8,1,0.29911086,1509314201,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
fdc4035350534b8cb644898892a8b8b0216c03f1f4e96ddd0cd78476698b0d36,-1,23,1,0.29853757,1509280748,Regular,963ee367625113ca91a7f36f6294f8e524b73a5cb141bcdc3103c1692e60efea
963ee367625113ca91a7f36f6294f8e524b73a5cb141bcdc3103c1692e60efea,1,0,1,0.29853757,1509275389,Regular,fdc4035350534b8cb644898892a8b8b0216c03f1f4e96ddd0cd78476698b0d36
fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2,-1,12,1,0.29629403,1509253126,Regular,c11dd479e2bf781dfd8089760aaede7129ea1841ac319581339cbdac3ed0247d
fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2,-1,11,1,0.29628287,1509253126,Regular,c1d6215aa1df1bc982856c7f3abacd81a4cda29f56f8257311bff27743d0315f
fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2,-1,40,1,0.30081663,1509253126,Regular,2bb43efb547157126cef7119ed6b75b61c930be987ba95e26160c8fc763c4217
fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2,-1,30,1,0.29898107,1509253126,Regular,55714249cb1a1328195852a220fd7a112bb4a8a1aba9ecbd584ec27e55c3dc42
fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2,-1,24,1,0.29793071,1509253126,Regular,095ecc52e21683aa6246c68db9b86a619626e475f73b5d5a86dd0ff7616fd606
f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1,-1,67,1,0.29528414,1509252826,Regular,c5a0e9d636fade56bbe9350667f8831e24fbc8958d8f0692425aae1e28bc4f4a
c11dd479e2bf781dfd8089760aaede7129ea1841ac319581339cbdac3ed0247d,1,6,1,0.29629403,1509242389,Regular,fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2
55714249cb1a1328195852a220fd7a112bb4a8a1aba9ecbd584ec27e55c3dc42,1,7,1,0.29898107,1509208713,Regular,fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2
2bb43efb547157126cef7119ed6b75b61c930be987ba95e26160c8fc763c4217,1,4,1,0.30081663,1509172953,Regular,fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2
c5a0e9d636fade56bbe9350667f8831e24fbc8958d8f0692425aae1e28bc4f4a,1,1,1,0.29528414,1509144227,Regular,f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1
095ecc52e21683aa6246c68db9b86a619626e475f73b5d5a86dd0ff7616fd606,1,4,1,0.29793071,1509114753,Regular,fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2
c1d6215aa1df1bc982856c7f3abacd81a4cda29f56f8257311bff27743d0315f,1,8,1,0.29628287,1509077194,Regular,fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2
65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d,-1,31,1,0.3056651,1509048812,Regular,f1841ba7f2e21dfe77712810202a27b225f16d50a0381439f78fc15d28cb169e
f1841ba7f2e21dfe77712810202a27b225f16d50a0381439f78fc15d28cb169e,1,10,1,0.3056651,1509046670,Regular,65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d
db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4,-1,22,1,0.2969066,1509014704,Regular,2666c2824befbf8f689a97b7aaef11e8d343edf9d7d2b40d1a61562f2a05e003
2666c2824befbf8f689a97b7aaef11e8d343edf9d7d2b40d1a61562f2a05e003,1,2,1,0.2969066,1509013108,Regular,db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4
b005e4c979add3d67636669150c102c5093468d14cd59347df4ce6e61b6657e6,-1,6,1,0.30414997,1508982690,Regular,9215fe958da443133d1b2c1f889430a842bc15b2ae9c4d12f580d05f0306b49d
9215fe958da443133d1b2c1f889430a842bc15b2ae9c4d12f580d05f0306b49d,1,2,1,0.30414997,1508981008,Regular,b005e4c979add3d67636669150c102c5093468d14cd59347df4ce6e61b6657e6
9f8f570c1b34820c482a8352066665418bf7be489ad8ce92d0e7145f6a3b8348,-1,21,1,0.99578384,1508967701,Regular,5ce2c7f48b046dc3305987e75ea8a0d25de0d70e46fd31c2036ddd10012050e2
639bc136d7786894ae3ef5036c2b72723ba4ff86458549a5f13ed234fd25fbe0,-1,24,1,0.30103302,1508956244,Regular,9bf72646d720e1f74ef27f04123a42f77fe1343ebaff43b62acbcdbbacbc62e4
9bf72646d720e1f74ef27f04123a42f77fe1343ebaff43b62acbcdbbacbc62e4,1,2,1,0.30103302,1508942200,Regular,639bc136d7786894ae3ef5036c2b72723ba4ff86458549a5f13ed234fd25fbe0
c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d,-1,137,1,0.2970547,1508910044,Regular,127a15eae18a3a1db591b8e4cc0d318a0ed6e7dcbdc58da77f4cba9e5017c5b0
5ce2c7f48b046dc3305987e75ea8a0d25de0d70e46fd31c2036ddd10012050e2,1,9,1,0.99578384,1508908503,Regular,9f8f570c1b34820c482a8352066665418bf7be489ad8ce92d0e7145f6a3b8348
127a15eae18a3a1db591b8e4cc0d318a0ed6e7dcbdc58da77f4cba9e5017c5b0,1,3,1,0.2970547,1508906109,Regular,c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d
e782fdb61170a7f41254eef861ffa1b3ceeaa243767defe2e1eb347daddafda1,-1,7,1,0.29730824,1508866759,Regular,72f1f4867e3985cdd0b8c3c47b041d4a5a0da62d41846bc6a2787bce96db1479
72f1f4867e3985cdd0b8c3c47b041d4a5a0da62d41846bc6a2787bce96db1479,1,1,1,0.29730824,1508865655,Regular,e782fdb61170a7f41254eef861ffa1b3ceeaa243767defe2e1eb347daddafda1
4a9ac7f625e672b66a75d347b5275cb56b3189923bf1e9bfdfb63ff02506ca58,-1,9,1,0.30165595,1508835339,Regular,1e62dfd58aa94bed5dd1a781a8242218e0be3498b20d75a1de62abc92099df06
1e62dfd58aa94bed5dd1a781a8242218e0be3498b20d75a1de62abc92099df06,1,0,1,0.30165595,1508834438,Regular,4a9ac7f625e672b66a75d347b5275cb56b3189923bf1e9bfdfb63ff02506ca58
a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf,-1,55,1,0.30028541,1508808029,Regular,5cbe30f6ff83356b7a82109cc4e2b67ab7ac15c129efab58cb7659ad2e78a635
5cbe30f6ff83356b7a82109cc4e2b67ab7ac15c129efab58cb7659ad2e78a635,1,4,1,0.30028541,1508805247,Regular,a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf
67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84,-1,13,1,0.29563393,1508788026,Regular,57077cc5e996c30cc1643c02a90f74350994bce810928344411ee2d026d7b0c1
57077cc5e996c30cc1643c02a90f74350994bce810928344411ee2d026d7b0c1,1,6,1,0.29563393,1508775947,Regular,67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84
b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058,-1,89,1,0.30170117,1508760010,Regular,dd8e6f0c5eb7f81edded525ec55de63c7d76c1f69904db2454d649ddb928fc73
dd8e6f0c5eb7f81edded525ec55de63c7d76c1f69904db2454d649ddb928fc73,1,16,1,0.30170117,1508754632,Regular,b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058
77e6d2da2bb66051c23c2a0ce0e6be2bcd5b3d244341f9a746bf9a8e14716499,-1,13,1,0.30659841,1508717496,Regular,ee9b77acb21e3f0619fec96981989d738842fd19a6cfb9e7d34d08b20457e7aa
ee9b77acb21e3f0619fec96981989d738842fd19a6cfb9e7d34d08b20457e7aa,1,15,1,0.30659841,1508714933,Regular,77e6d2da2bb66051c23c2a0ce0e6be2bcd5b3d244341f9a746bf9a8e14716499
7df55fb397d03b6540e659cfb61a6c59e7a143f2c5c8b2ae3cd20075c0562dcc,-1,58,1,0.29759412,1508701930,Regular,297fe7f8a1e4d19bd37226d8f5ccef4584a207fb60cd62c61e9c934123c19af6
7df55fb397d03b6540e659cfb61a6c59e7a143f2c5c8b2ae3cd20075c0562dcc,-1,59,1,0.29805891,1508701930,Regular,d02af7d7a2fc1662e5af5f1c94805794438c10e701f51f091327f029fb31b460
297fe7f8a1e4d19bd37226d8f5ccef4584a207fb60cd62c61e9c934123c19af6,1,5,1,0.29759412,1508686019,Regular,7df55fb397d03b6540e659cfb61a6c59e7a143f2c5c8b2ae3cd20075c0562dcc
d02af7d7a2fc1662e5af5f1c94805794438c10e701f51f091327f029fb31b460,1,8,1,0.29805891,1508644976,Regular,7df55fb397d03b6540e659cfb61a6c59e7a143f2c5c8b2ae3cd20075c0562dcc
0dabf09e75e57d87ae5a0022c2fae9c6e3ff159d09586d4c62b9f6fefc0b75cf,-1,10,1,0.29759137,1508606783,Regular,ac81168065c1502c5c1d4f0d20bfda6351f7539f71a5065d0512eb9beed92c06
ac81168065c1502c5c1d4f0d20bfda6351f7539f71a5065d0512eb9beed92c06,1,3,1,0.29759137,1508600587,Regular,0dabf09e75e57d87ae5a0022c2fae9c6e3ff159d09586d4c62b9f6fefc0b75cf
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,108,1,0.29658871,1508573098,Regular,8d9a4a4e069a4fd937218ae0fd85d98f4491038bf64d9bb404ae09ab074220d5
8d9a4a4e069a4fd937218ae0fd85d98f4491038bf64d9bb404ae09ab074220d5,1,0,1,0.29658871,1508572298,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02,-1,56,1,0.29760172,1508538513,Regular,1346ed3af65ea4d48890a23e6361a8bf3f568e47a0d163082ad1bb582b5a31f1
1346ed3af65ea4d48890a23e6361a8bf3f568e47a0d163082ad1bb582b5a31f1,1,1,1,0.29760172,1508536138,Regular,62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02
76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5,-1,54,1,0.29962185,1508507526,Regular,5b79e0827bba869052a5d9b46dcd25e172312e6dd50e0ef3bd254aa787dad6d7
5b79e0827bba869052a5d9b46dcd25e172312e6dd50e0ef3bd254aa787dad6d7,1,11,1,0.29962185,1508502581,Regular,76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5
b3d3b298f5684188d5fd9f98cf24d0288887bc97a0fd212314e12c4850cda66e,-1,15,1,0.30341223,1508476152,Regular,68145d666aa9557ae275e1dca641c566031213e6d3906d71e4da85fc3d52a3be
68145d666aa9557ae275e1dca641c566031213e6d3906d71e4da85fc3d52a3be,1,16,1,0.30341223,1508470673,Regular,b3d3b298f5684188d5fd9f98cf24d0288887bc97a0fd212314e12c4850cda66e
7ca492b41ff3b1fdc099b564a604bdde7bd2e80f2834b7305d8375ce3944ee4b,-1,34,1,0.29595464,1508432919,Regular,38f700b61ca27654f882b7575108487e121d8ed90d5cbe67b9d38aa279f06a54
38f700b61ca27654f882b7575108487e121d8ed90d5cbe67b9d38aa279f06a54,1,0,1,0.29595464,1508431051,Regular,7ca492b41ff3b1fdc099b564a604bdde7bd2e80f2834b7305d8375ce3944ee4b
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,169,1,0.29591851,1508394680,Regular,a2d295753b698ba52855f97884cb9434ba7f0d3df64249199a418d32aeacc913
a2d295753b698ba52855f97884cb9434ba7f0d3df64249199a418d32aeacc913,1,3,1,0.29591851,1508384981,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
c03114959a830b18b00a2255bd4655a852727b6c6a84a36984d4836e6645a0a6,-1,20,1,0.29610523,1508343243,Regular,58ae189ca526cda814bfdeaca802c7815b893b9a84ea3ac5bb4059c168ec2713
58ae189ca526cda814bfdeaca802c7815b893b9a84ea3ac5bb4059c168ec2713,1,6,1,0.29610523,1508341324,Regular,c03114959a830b18b00a2255bd4655a852727b6c6a84a36984d4836e6645a0a6
2b217184e9e010646df32f2dba4a925c773ee3855f02d785504ade554625045a,-1,47,1,0.49072352,1508329948,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,531,1,0.29783089,1508314064,Regular,2106489e7d793f1afa528f1c52effcfe5721731158fd2d79f847f942b7d5175f
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,327,1,0.49072352,1508309560,Regular,2b217184e9e010646df32f2dba4a925c773ee3855f02d785504ade554625045a
2106489e7d793f1afa528f1c52effcfe5721731158fd2d79f847f942b7d5175f,1,8,1,0.29783089,1508239152,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
c74a8367e4e995b51abc8cf2e7b812997ee7cefcf9116361f70f8da9d3c59f7d,-1,68,1,0.29609884,1508190838,Regular,5284bad22526b949c0a28c361155aa4c0e93acf60b9892de6822089ac56fec94
5284bad22526b949c0a28c361155aa4c0e93acf60b9892de6822089ac56fec94,1,9,1,0.29609884,1508189680,Regular,c74a8367e4e995b51abc8cf2e7b812997ee7cefcf9116361f70f8da9d3c59f7d
