tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,17,1,0.10135544,1519443118,Regular,261bbd631490708a14f293bc107074b666f327037ed65acc4afb66ea2bc9e2be
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,16,1,0.09982675,1519443118,Regular,68a4621ee81c0a4bf35ad1fcaec748fcc2187d29f31507bb434c2030f018a2be
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,15,1,0.10328788,1519443118,Regular,2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,14,1,0.0998575,1519443118,Regular,580bb0a7ccc65b0a71777b0d218c3beb3027d53a5bf0c3e6e612e2567591f9af
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,13,1,0.10017276,1519443118,Regular,3cd92669c8d88c58ebbd6e2ffb25c6530fa4f3d39ffee71298b98dbac815569b
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,12,1,0.10162568,1519443118,Regular,fe515f7f0f92b2c8d58b73dff1eb02c16a96b5f27b5bfa38ab0407615db0d07d
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,11,1,0.10203356,1519443118,Regular,8da3ecd6ccc249edc544062d73949064c8a48293b5a8c2408cc21166e7bb7a7d
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,10,1,0.09936647,1519443118,Regular,d21ad8f4451a42783e27a71cd45b11ad71332ce19f5304d735e868f77cc5457a
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,9,1,0.09937484,1519443118,Regular,0c7ea066becd8fbcbc35f5eca8268ed37326ddc298a4744c049f7bc5aa647e76
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,8,1,0.10300171,1519443118,Regular,9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,7,1,0.099501,1519443118,Regular,3d0676121e731d985a795c0f8b0e8c87ffa00a3c6c0cabd12b8efda834f7e95d
21f53502a964c0b9277742f50ee4476e027d42a7b2119e1814a1f1441e629856,1,15,1,0.09840407,1519432802,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
aa3c332098c218daf3bde7b0c6ac69b72760c4cd5b3fbcf5e98b9d73e14aea34,1,26,1,0.09832562,1519411048,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c,1,4,1,0.10300171,1519393241,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
75646e6f33de0675ad7928a359c579962fe8561d095cf4cd1dba831b9f1681df,1,26,1,0.10071443,1519371714,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
382bf405dd131e9076b06eb9ef116df3cd0d475dbee10869c090292cfb9cd6ca,1,23,1,0.09866982,1519351635,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
fe515f7f0f92b2c8d58b73dff1eb02c16a96b5f27b5bfa38ab0407615db0d07d,1,12,1,0.10162568,1519328282,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
8da3ecd6ccc249edc544062d73949064c8a48293b5a8c2408cc21166e7bb7a7d,1,23,1,0.10203356,1519304365,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
68a4621ee81c0a4bf35ad1fcaec748fcc2187d29f31507bb434c2030f018a2be,1,6,1,0.09982675,1519289871,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
44892d105fb893ee01754fd8527349f49f0d474a007d942912b081b6785285e2,1,10,1,0.09912626,1519270208,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
afde26a7e1117b43b8ae4fec8e417bf26f85bdc0375b77812495d7a700dfa234,1,27,1,0.0985132,1519251908,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba,1,16,1,0.10328788,1519227810,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
704166d2a4ae339df5ff6ab3ea391e123f69592e99fd16ef1219984327c62f20,1,15,1,0.0987984,1519212509,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b,1,15,1,0.10330747,1519186762,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
261bbd631490708a14f293bc107074b666f327037ed65acc4afb66ea2bc9e2be,1,10,1,0.10135544,1519164642,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede,1,36,1,0.09924341,1519137067,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
6c22c61c16cb0b3b3da5f5868848a9693d1c452b48470f267133c097afbcfbee,1,17,1,0.0989411,1519112638,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
95d0d8551ebddfde06a3b0f9c16c6583b979377819ed0fcaa223ee4e5cf3b8d1,1,14,1,0.09987057,1519087811,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
c7d9e3adf660073f082fd8ab9280b4fde7c6c16e970fcc6d4cdf6ee5b01ff1e9,1,13,1,0.09847347,1519068134,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,37,1,0.12689919,1519052329,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
3cd92669c8d88c58ebbd6e2ffb25c6530fa4f3d39ffee71298b98dbac815569b,1,13,1,0.10017276,1519022665,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
2b359d415d5351776247957c2e0f5d3be262392f305cfbc47f98952a814c21d6,1,8,1,0.10067502,1518996569,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
73ccaccdaf36ce8bda7f86f5c60acb028813b70ac17a4f58c085d13ab597d4cd,1,35,1,0.10281859,1518977086,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
1da5665286c6a7f79b2d10e5072c42b449cfdec45321e0b3df1aa487d1e7ec43,1,9,1,0.10042495,1518958531,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
aefab5ad684646add9c28dda5a16b1ce1b4b9991cb5d86ec465c76a0289a5bce,1,10,1,0.09942724,1518942371,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
f8da93ad350a1d6e51cb5d142b14b60d4a97fe9c1b12736c0e90a19a238d6f0c,1,14,1,0.09996835,1518918599,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7,1,36,1,0.10384842,1518892699,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
580bb0a7ccc65b0a71777b0d218c3beb3027d53a5bf0c3e6e612e2567591f9af,1,0,1,0.0998575,1518869362,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
0c7ea066becd8fbcbc35f5eca8268ed37326ddc298a4744c049f7bc5aa647e76,1,14,1,0.09937484,1518851012,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
d21ad8f4451a42783e27a71cd45b11ad71332ce19f5304d735e868f77cc5457a,1,21,1,0.09936647,1518827906,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
3d0676121e731d985a795c0f8b0e8c87ffa00a3c6c0cabd12b8efda834f7e95d,1,14,1,0.099501,1518810761,Regular,69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,28,1,0.10037571,1518794271,Regular,927c7342c36730a8e335533c8d56e16bb2e623e16a5ce5d22b6182ae85ca01f9
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,9,1,0.09836389,1518794271,Regular,7aac14367a0b1baeea28537e5b29766116a33a2f104f90527625511d6af4696c
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,10,1,0.10166832,1518794271,Regular,f3dd799b652417e64fe6cf844be95bc4f843dfa41e62db4fd459de7c0be63573
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,11,1,0.099294,1518794271,Regular,7cabd9633ec9b74540cc6c702d656761ab119e2bda089125c74ea0fe7c52ed7a
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,12,1,0.0997555,1518794271,Regular,501e0b328e280cdd50ba95e22b40de0a6d70289a9e7b5cfc377fd6b1178e437f
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,13,1,0.1006629,1518794271,Regular,d6e3be1025ac8fe5ca2f3ac0c5b9d1c58d29902aeb9f5a01d2dfd447f0d0d487
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,14,1,0.10450121,1518794271,Regular,0a335cc7055162f2202f824a06739b47e43a014b4267822378c0b130afad0c8e
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,15,1,0.10310846,1518794271,Regular,8f2bd51939ebeef143749fae426946e9f2a0e6838313494770d660e0a62f1b94
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,16,1,0.09945003,1518794271,Regular,dfaf50d160e30c45616d789dfd7f4f08121b420e8ed1e90921ad2ff9d1e3c59c
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,17,1,0.1007988,1518794271,Regular,9786edacf15bcd7e6e9b763c79b569144842093b21f2292eda092f4f5639cd9e
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,18,1,0.09819365,1518794271,Regular,34fff60b0f1d6df6a086af4449c9cc8398450a38650234537151a79c74df45ab
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,19,1,0.10706344,1518794271,Regular,3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,20,1,0.10489466,1518794271,Regular,e3fbf052f8a854de6559d22e3f70c67b6718c08b77f187ce02376fb78f9d9bc8
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,21,1,0.1041647,1518794271,Regular,2ecd03a3dfa3d368a6d6ff08686dfe4f94228f5134b212ce230308fe0b4116ce
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,22,1,0.0995993,1518794271,Regular,9bf1ed63b8d3486effb2c5d54d7af9b42d111bc875bffb7814c2ff2aacb496d9
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,23,1,0.09925605,1518794271,Regular,13b9fe7291fbd7bbb676dfab306a8f516445401d61b8aafd90f1bae9709b3ade
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,24,1,0.10281526,1518794271,Regular,d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,25,1,0.10098509,1518794271,Regular,822bc9d1d88a659a6e1efc77d7d187e429e09eda56a7c7c07fbc307b6c7f69ee
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,26,1,0.09890793,1518794271,Regular,1c2245e70bc432aec5b85d0aa23e40d689140e0f60cf5750781c5723534b0df0
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,27,1,0.10434874,1518794271,Regular,927f544cc79f203894a17856abb306148ac8ed853569f1272c857b9253e4e9f0
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,29,1,0.09878834,1518794271,Regular,bdcb6372bab1dfc0880538b4b576f56a798ec05a138cabfa5e18041a595c97fe
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,0,1,0.10007915,1518794271,Regular,dd9292e5cf3953879ee82de9e04229fe893c22b9223bff48cff1057609dd5b03
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,1,1,0.09968096,1518794271,Regular,592e3f647a9b490327c1a0d7d48350327526c9148a11af685c4985217d654f1c
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,2,1,0.10295755,1518794271,Regular,a7094490034341f102c114b6e02ba878dd33e96a750f935431496f88d69c1e22
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,3,1,0.10183375,1518794271,Regular,202575eae0c005ad18ea30b928f89ce45942251ba45f1a61bdb2520570f6ba2e
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,4,1,0.09959764,1518794271,Regular,eb30fe7c3e451a9d918ada2c96f3184c78bb99c895f5939d9b8b68b4b31ccc34
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,5,1,0.09839922,1518794271,Regular,8165aa6f157f0b2e8351ee8ead592b9a82b3b071303055ba993899bcef8e1e36
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,6,1,0.10232908,1518794271,Regular,e8dab55661f2206a3d3fa2735ab3307ab9f060528addb64c224901563ae98d38
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,7,1,0.09897064,1518794271,Regular,abe89cb0e1d27ec87cb9e00aa041d6fdbbc85695d88b1a3377742d8669f3d85b
3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768,-1,8,1,0.09856225,1518794271,Regular,ad16a3cb8fb7777cfb892ed7ba0c33970efbcf7f8ef725b18247ab172ee5806a
8f2bd51939ebeef143749fae426946e9f2a0e6838313494770d660e0a62f1b94,1,23,1,0.10310846,1518789323,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
e8dab55661f2206a3d3fa2735ab3307ab9f060528addb64c224901563ae98d38,1,38,1,0.10232908,1518772427,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
dfaf50d160e30c45616d789dfd7f4f08121b420e8ed1e90921ad2ff9d1e3c59c,1,0,1,0.09945003,1518748784,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
e3fbf052f8a854de6559d22e3f70c67b6718c08b77f187ce02376fb78f9d9bc8,1,30,1,0.10489466,1518729682,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
7aac14367a0b1baeea28537e5b29766116a33a2f104f90527625511d6af4696c,1,6,1,0.09836389,1518698121,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
ad16a3cb8fb7777cfb892ed7ba0c33970efbcf7f8ef725b18247ab172ee5806a,1,6,1,0.09856225,1518681991,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
927c7342c36730a8e335533c8d56e16bb2e623e16a5ce5d22b6182ae85ca01f9,1,9,1,0.10037571,1518657564,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
8165aa6f157f0b2e8351ee8ead592b9a82b3b071303055ba993899bcef8e1e36,1,28,1,0.09839922,1518637897,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
f3dd799b652417e64fe6cf844be95bc4f843dfa41e62db4fd459de7c0be63573,1,34,1,0.10166832,1518622865,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
9bf1ed63b8d3486effb2c5d54d7af9b42d111bc875bffb7814c2ff2aacb496d9,1,21,1,0.0995993,1518605972,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
7cabd9633ec9b74540cc6c702d656761ab119e2bda089125c74ea0fe7c52ed7a,1,23,1,0.099294,1518583008,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
1c2245e70bc432aec5b85d0aa23e40d689140e0f60cf5750781c5723534b0df0,1,14,1,0.09890793,1518561299,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
501e0b328e280cdd50ba95e22b40de0a6d70289a9e7b5cfc377fd6b1178e437f,1,18,1,0.0997555,1518544171,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
9786edacf15bcd7e6e9b763c79b569144842093b21f2292eda092f4f5639cd9e,1,8,1,0.1007988,1518526138,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3,1,40,1,0.10706344,1518506554,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
927f544cc79f203894a17856abb306148ac8ed853569f1272c857b9253e4e9f0,1,45,1,0.10434874,1518490371,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
2ecd03a3dfa3d368a6d6ff08686dfe4f94228f5134b212ce230308fe0b4116ce,1,1,1,0.1041647,1518466436,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
592e3f647a9b490327c1a0d7d48350327526c9148a11af685c4985217d654f1c,1,22,1,0.09968096,1518445799,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
abe89cb0e1d27ec87cb9e00aa041d6fdbbc85695d88b1a3377742d8669f3d85b,1,6,1,0.09897064,1518421024,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5,1,36,1,0.10281526,1518396043,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
13b9fe7291fbd7bbb676dfab306a8f516445401d61b8aafd90f1bae9709b3ade,1,16,1,0.09925605,1518378985,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
bdcb6372bab1dfc0880538b4b576f56a798ec05a138cabfa5e18041a595c97fe,1,10,1,0.09878834,1518359138,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
eb30fe7c3e451a9d918ada2c96f3184c78bb99c895f5939d9b8b68b4b31ccc34,1,21,1,0.09959764,1518333959,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
822bc9d1d88a659a6e1efc77d7d187e429e09eda56a7c7c07fbc307b6c7f69ee,1,6,1,0.10098509,1518306698,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
34fff60b0f1d6df6a086af4449c9cc8398450a38650234537151a79c74df45ab,1,4,1,0.09819365,1518290376,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
dd9292e5cf3953879ee82de9e04229fe893c22b9223bff48cff1057609dd5b03,1,7,1,0.10007915,1518278946,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
0a335cc7055162f2202f824a06739b47e43a014b4267822378c0b130afad0c8e,1,6,1,0.10450121,1518263388,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
d6e3be1025ac8fe5ca2f3ac0c5b9d1c58d29902aeb9f5a01d2dfd447f0d0d487,1,13,1,0.1006629,1518246124,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
a7094490034341f102c114b6e02ba878dd33e96a750f935431496f88d69c1e22,1,21,1,0.10295755,1518230129,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
202575eae0c005ad18ea30b928f89ce45942251ba45f1a61bdb2520570f6ba2e,1,4,1,0.10183375,1518211642,Regular,3a4ed0c9b4e73a5ef5700d6b7fc93358157a8dd70ceb19b2604ca603a73f3768
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,10,1,0.09689187,1518202930,Regular,4fb8e63a677a3e063f5f59a9eff04b98c2c12ad75a459a9b6d5249fdc8584ba6
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,17,1,0.09673326,1518202930,Regular,2e3b5e7e6f2e24ba36bb2fe868d1807dbfb4723e18cf0a9de2f565b54a82ccfe
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,16,1,0.10075033,1518202930,Regular,652b6a8859d07b7a49312d70f87fda7dac3fa78827aaa5f1147b99e1e42919fd
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,15,1,0.09584643,1518202930,Regular,17f5a78feedd794f69a753b432223c418e08e857d8814de8f5276fb772b2d8fc
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,14,1,0.09864809,1518202930,Regular,7a6ec0c86b4947151692c6e975d2946c955645b84c8d0802cd9718e68d1b21e8
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,13,1,0.10229059,1518202930,Regular,d3b8588bd0d1df07733565d5bb4572979d76d9d79ab660a9568622d255b1fed4
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,12,1,0.09826078,1518202930,Regular,8c6f7f1958da848ea0fbce92a38ba59e4ab3709b88dae9b71641fb239e4638b6
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,11,1,0.09773701,1518202930,Regular,9d94e19efb4c8b376e0d6f7fe4e4b2cd474a13d6459765d71274ceaef337eba7
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,8,1,0.10186934,1518202930,Regular,d8f4c12dc203bfb8067881daa1fd5ae6d86a0b2fa6a4fbaebdc77a0b244c8d99
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,7,1,0.09993092,1518202930,Regular,fe7090c2901643b4728bc707478dc4c2a6523098bef6ddb8863d1b16d4a0757f
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,6,1,0.09816977,1518202930,Regular,c4681f4434b5ecdbd0cf781f48fb231a9afabd9c794c1e6f84c473536640217e
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,5,1,0.09529977,1518202930,Regular,49018d5d0b83cbd9f00f9e6f5fb81e8cef384f2bb5df9e24cd46d5dfb49def60
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,4,1,0.09805711,1518202930,Regular,461a50784ad32a144aff0f7060245a00127a0c3e72049fb8b9daa99910956b60
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,3,1,0.09852386,1518202930,Regular,a0aabc874c55bea70d1c0e0c831beb4391441e44a7ca95b3c789e3fdf6c77c58
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,2,1,0.10547702,1518202930,Regular,b0d2b2798046e421d737a6e2397647a882a801541c6ff27647bd4fcf5247aa20
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,1,1,0.09609712,1518202930,Regular,ece28354face9aa2e90cc216df195a7a30181d7aa8e0c896b6aafa04721eac12
2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc,-1,0,1,0.09602912,1518202930,Regular,2424e6fd38f249e3abc42335e87f846bf5d00bf34c67f5c1a709a31f54f6c511
313f88e5444b5928d3acb3ec50ed9f0f397bfc445dc8ccc29544c12671c4c69e,-1,1,1,0.09591596,1518202371,Regular,5c0889f1b1c1911d0a2929cf186155d96e0039f5a16e4edcd6146fbc42013210
313f88e5444b5928d3acb3ec50ed9f0f397bfc445dc8ccc29544c12671c4c69e,-1,0,1,0.09539211,1518202371,Regular,5ae1f93218f6624e24b19683038b8270807aeccf512dd9d6f1618b788d6d0b0c
fe7090c2901643b4728bc707478dc4c2a6523098bef6ddb8863d1b16d4a0757f,1,10,1,0.09993092,1518184503,Regular,2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc
a0aabc874c55bea70d1c0e0c831beb4391441e44a7ca95b3c789e3fdf6c77c58,1,4,1,0.09852386,1518165423,Regular,2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc
d3b8588bd0d1df07733565d5bb4572979d76d9d79ab660a9568622d255b1fed4,1,16,1,0.10229059,1518146070,Regular,2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc
7a6ec0c86b4947151692c6e975d2946c955645b84c8d0802cd9718e68d1b21e8,1,3,1,0.09864809,1518126057,Regular,2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc
d8f4c12dc203bfb8067881daa1fd5ae6d86a0b2fa6a4fbaebdc77a0b244c8d99,1,29,1,0.10186934,1518111348,Regular,2a67a3dcd9d00ee3fc2141e9b4da7d42abcff8928c12249bb3526b6cef7869cc
