tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503f5eb288a41c21eab2328f9e73bf06cff640ade0f14042b00700ac90c64eae,1,17,1,1.02567035,1518675495,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
9dc94218e11b8afcc0d3b87317129a7f77f8772078e478f51123c57c87fc1dd3,1,7,1,1.02432664,1518652432,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
427e352e5472e009de45348ea4c9e1c0e01bfc65567e309b99b786f565deca00,1,29,1,1.03421256,1518633925,Regular,fe081200c1820a323fe4e53c12f463f8c159308f7e600310b25d3f847a3c14ee
7269e2a55010581c47630350a643c1c0f6fbec78882a4be91ec38e5581970480,1,4,1,0.99829463,1518620920,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
8e64b3f87aca4e1513ea4480924e9ef7f6afc94a2872466d3df829a3cc0a41c4,1,46,1,1.0346114,1518604559,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
3061e9a5e80f6269041ab108ca125875c034a7f7a2360e2b7c932c16d21584a4,1,7,1,1.00593741,1518583444,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
814e452f76d19c5f1150954c9c2cd96efba4413a33471be114c211345dbe8428,1,21,1,1.02605499,1518565199,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
6ec0827249cc41f2e38175dceafc6024063675bb93fb031b18ad976b89066a63,1,26,1,1.08144916,1518549693,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
2c62aa6e0a7f0cc6332e01942c3d66d2fb63c1ee2439986b204035f19803cfe8,1,3,1,1.03055796,1518538201,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
0abe9277c0198f290c39c17eab65693d9751d806cf22b00b609387c49d691d16,1,3,1,1.03024296,1518524723,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
fb948fb321032a6aa4d20805b29014fcb5ebc167503c25a06c0068345033d94d,1,10,1,1.02962475,1518511362,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
0fc1b685a6e2acdb185e56edf70e4d4fdb6f5e04c791c155d5c811a8cdccd57f,1,24,1,1.09897645,1518496727,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6,1,25,1,1.08459817,1518481200,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
d63d32e900c427d77623415bb29e51928c544015106153df7d23c21c96a00a5b,1,14,1,1.02934423,1518466593,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
6b725ec998f022d2ba1fe8685bb47f4cb09fecee2614953100a911bdcf1cff83,1,25,1,1.01428983,1518453269,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
e86ded92f0e4f71ed4849938d9624c9eb86b96869cf486b29752a9a221af11f5,1,8,1,1.03016361,1518441551,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
abe89cb0e1d27ec87cb9e00aa041d6fdbbc85695d88b1a3377742d8669f3d85b,1,10,1,1.0202367,1518421024,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
533ca1234befd2c13f1ab3da848109399acdca8e87a9bfb1ddb11cc217a0c6ef,1,13,1,1.04031596,1518402762,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
2b083e39aa1d9bdb7e366c9f973483bb444f777eed42cb23612676b06771201f,1,9,1,1.03645716,1518390540,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
bde2a73d2879eb2b17c42692ea13eac7e42bfede6ba0d8c5f8c9b246091edc8b,1,1,1,1.00204098,1518378604,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
567c7e6bb6fd5a7a3dda368eaa345987db4355538058652ca28dd44c66314f31,1,25,1,1.06145895,1518368332,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
50c2c4f4b4b6f6dc7e874cae4ca18dd20666ca6a5a7407002c9fac49db8428be,1,3,1,1.02916947,1518354213,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
dd17f4f7be2c13af8ffb7bb01ec5bc20ec48d1668dda1403b2fc446fc04770bb,1,2,1,1.00501015,1518335398,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
33641f3e74d9b394a274f389284d87bed6143df77644dfc705d4a4136ce5a873,1,1,1,1.01719172,1518323549,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
057e08b57f7e0fbd03c80e7a3dfa454e7d46329762a0b4c87e68ef005f275285,1,26,1,1.08802476,1518306212,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
31e43e0e6644e332929481f737ae5ccc1f8c7da2bb898923e8906740ff7e4ba2,1,18,1,1.05355607,1518294122,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
ce4b0fd0e97c9b608daef1f8d6c2718b968e2285007a29e5b5b5c4e0c3e0c8da,1,4,1,1.04505461,1518286557,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
dd9292e5cf3953879ee82de9e04229fe893c22b9223bff48cff1057609dd5b03,1,14,1,1.01629662,1518278946,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
fcfd183d8f92b51832021530acc527d31f1149ba7415cef675b6cf2a2b2484aa,1,38,1,1.06866976,1518268381,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
b8902a74dde043b5dab21ad6e88fb73bda5906836e517d053cd34e07e8b2aeb9,1,20,1,1.01811878,1518257431,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
737b5727e015a4787efb7b5ba4d76d4cc14fa3cceae93628f3688232d98407b8,1,27,1,1.07274697,1518249113,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
80e78153e1b3510c4139a8f1f61c759577f7d9acb5c9fb4b52deb52c84dff145,1,2,1,1.0150256,1518237267,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
664f44c1f66722bffefcb770954d3292bd37b8db638458f8da9b260d22b24ae6,1,18,1,1.00148598,1518226035,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
165e793b07982ec4a7f31b349e4a2d7405abc9b888dad57f8dddee19443ac18f,1,6,1,1.08614241,1518213849,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
32abb82b0a8ed213cd925564b0f9282bfe3b95bab982a0bf5282860cc91ffa20,1,9,1,1.01423062,1518198161,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
095abaf578b0984c5f5e5b1857394ffea15579b6eb7a8e71cf05b797cfe18063,1,3,1,1.06981525,1518181321,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
bb9a6aaea5a1e4df0688ebab33e79fbc5132712b269cb44791cfafc6b889c516,1,7,1,1.04594085,1518169048,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
94c92dddbd720ce4305b451e3d488c8e3a14a613440c751f63b3949387f0cc1a,1,18,1,1.07421381,1518155264,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
4972941f011898de7d79bce8d031c3699e8a269aecb7a378bf8e735f1c0e5af7,1,2,1,1.00829912,1518145398,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
8ae10f92d8a1f69d27f0543c4d07c71f497a270f5159d7b4236f62dced7b59e3,1,30,1,1.05024051,1518130565,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
ddb55805db2780e96d65240c0711ed44e823d66c7ebe937258943ca660c7edbb,1,10,1,1.06830818,1518118030,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
d8b671558ed55d97b6062de793a33aba805a777d5dbb8bc8d0fe779a4e97b0de,1,6,1,1.03532281,1518109710,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
1e85faad56ef8e9ef3a432db1ee9eaddaad6747b8caac047dcbea7f5d595f1cc,1,15,1,1.02901452,1518095182,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
c41bb32a4e28c7733b56cb7060597c73835ebd78670742f76c2691495e819e9c,1,1,1,1.06195226,1518072619,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
338d109b29df43136810d40664c9216ca48729aa8abdd6012940eb705b4f0e21,1,14,1,1.01737941,1518063498,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
8e3faadc55d3275718eb3340f5777d4894ce05728f08c45e84c82d799a7f43a8,1,12,1,1.01282202,1518044684,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
5661deeb03fe7cd45cdb4891263491e2855cc42a7f9d2f2e7bcfc39b28494e79,1,2,1,1.00960676,1518036263,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
bc28890bfd2c4c94eafb528cd479ffa12c46a60e07dda4ec0535cb699e988469,1,21,1,1.05728137,1518026089,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
93d89348f59559f55bd7843f07802a7702bd4606a6eddcf0c9af0cad44b274c4,1,11,1,1.10152585,1518016433,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
7a2ae56f0c9fb3dca2ec674eb55d24a02808c177a5df1e246b9975ddf030be8a,1,39,1,1.07183017,1518006741,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
a210a05b94724e1806fd94e6fae6c7482c68e6bb129e0ccb899e03dcbc712be0,1,17,1,1.04557056,1517997575,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
34d297455969ee5e1744641cce8a06516b0eb64ced6b961d8adaacc239ca221f,1,35,1,1.05084325,1517981872,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
793360000c904755bdc6c26d707c09d989bf451d0ab3053976dd6ee1f02b9a83,1,14,1,1.01029373,1517970693,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
a7efc55155265e1bddaca6179f563debca9ba9852b24c2d0a8855e4f4047d6cf,1,13,1,1.02256228,1517957489,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
e0e1fd83b445f3249c486551106798b61605119e2351fedc8b29bc2bdf701cbe,1,14,1,1.07699453,1517947684,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
f26265dbe14112dc70c0858f562403eb2641c52c4f4f08514d694dadc060dc27,1,2,1,1.05131104,1517939105,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
fafb08e36d674fa72245dd37e69f92af7910a54a7bcea6d418d28d02d517d4b6,1,25,1,0.99897387,1517928558,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
dfee3c4adf0ce35c3c109c3b3e39354e6d3b78603488571f0d06bf6cb304aa23,1,51,1,1.11409233,1517918145,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
7df8851860d0eecf1705b3f05f6203ef51723dc4129d274cbac2391822f4a58e,1,17,1,1.04984439,1517894890,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
9996887a09f9a7018d7905f3b0d08795603a04b8d5f0fe3d16c823b432cc67b0,1,17,1,0.99674917,1517882040,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
4eed9d71b091caf6428d0f29e1debe35946d5e5c02c3ad9f04d9b9dfce59524f,1,12,1,1.03972178,1517869445,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
c948618fb6dc5ac211a5e85883fadac6823dcec4eb9c72a34cfc259f1b87b76a,1,35,1,1.07376031,1517858618,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
d3beb54b812e36112fd4bbce3cfd113e25736de2c2cfd4363ce2bb59c109aedc,1,13,1,1.00188753,1517846405,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
08ced0f2748e3031947b0ded78b15f5499ede8d62563817b5c434788ff5db869,1,16,1,1.05378371,1517826429,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
e9fd718dd38e781cc507a9c540d1097f906f8194502015dd8bca63b92322046b,1,0,1,3.30088257,1517808257,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
