tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fe86bb8ef3f757205b1dff3286a3c5ca69e55434e40a5f7f78c184e7c87e3a3,-1,0,1,5,1504299405,Regular,cde030ec7839ae08963358f3437fca5735dd50c9e2780340498d1512a8cd6f58
cde030ec7839ae08963358f3437fca5735dd50c9e2780340498d1512a8cd6f58,1,2,1,5,1504297654,Regular,5fe86bb8ef3f757205b1dff3286a3c5ca69e55434e40a5f7f78c184e7c87e3a3
a9c1428ea86501f50ad80b8399f9b9793c67a89850098e59551c215c41a1aac7,-1,3,1,5,1504295858,Regular,586b8f2bc91c6c198ba067cc0f6004cba9d970a5a6d04268862da50a3a1a2f70
586b8f2bc91c6c198ba067cc0f6004cba9d970a5a6d04268862da50a3a1a2f70,1,2,1,5,1504294841,Regular,a9c1428ea86501f50ad80b8399f9b9793c67a89850098e59551c215c41a1aac7
e4f84567f72ffb5fc36638ffa554a0fbaacc43411d6317689692589467132329,-1,16,1,5,1504294798,Regular,c093391b79923493dc1030044a38bda24cdf8c260f61bc16ad1fe3d5ff5006b3
c093391b79923493dc1030044a38bda24cdf8c260f61bc16ad1fe3d5ff5006b3,1,10,1,5,1504294545,Regular,e4f84567f72ffb5fc36638ffa554a0fbaacc43411d6317689692589467132329
e74ad5e6f6a3fb61fcedd7c1e62bd7960554ca8762a2ee3ea4c578e569aba781,-1,0,1,5,1504287785,Regular,596387f502931cf3416e458ecc9e62f1bf6b9d5f5c6e28b482a9d163503f4d32
596387f502931cf3416e458ecc9e62f1bf6b9d5f5c6e28b482a9d163503f4d32,1,10,1,5,1504284485,Regular,e74ad5e6f6a3fb61fcedd7c1e62bd7960554ca8762a2ee3ea4c578e569aba781
b390a0305d2e3f2238dde80c1c3ef3fdc80b8363afd70624e9a41f4484d312e6,1,10,1,5,1504281637,Regular,f06869ad59175987dffcbe3013dfbba5f9c53a4efa25f6e14e916c6db318f7de
79e7303066549399519ebca7f7563c33325a6b07941ac94d22568f77b47db099,-1,5,1,5,1504281202,Regular,0325392db85e33eec0de463555d1b704be470f5f3e700b0d335f28c97610de85
0325392db85e33eec0de463555d1b704be470f5f3e700b0d335f28c97610de85,1,15,1,5,1504276803,Regular,79e7303066549399519ebca7f7563c33325a6b07941ac94d22568f77b47db099
5d1770eaad489cb8269ca726f2523f1f7377f4d79699411fdcded49605500908,-1,9,1,5,1504272723,Regular,6e211b09640322c8c781088584a8747cd578c3ff9850ec23fb2e7af7dd24a14a
6e211b09640322c8c781088584a8747cd578c3ff9850ec23fb2e7af7dd24a14a,1,9,1,5,1504265348,Regular,5d1770eaad489cb8269ca726f2523f1f7377f4d79699411fdcded49605500908
353831b7a202232553cbed1f8f8c50ed7b1bd6bf6f0cc4feaaf5fdabd677c98f,-1,4,1,5,1504262225,Regular,7b519ec9b84442467d99186b37257628d5564f6291fe38892480bb5f71c15059
7b519ec9b84442467d99186b37257628d5564f6291fe38892480bb5f71c15059,1,17,1,5,1504236670,Regular,353831b7a202232553cbed1f8f8c50ed7b1bd6bf6f0cc4feaaf5fdabd677c98f
7464c17ec537c18f60acc2ec1d200f35fa73119899c3aacc3524c50e0ef621da,-1,9,1,5,1504232697,Regular,e1e55179347e7bf8ea90872828b961e5743c5cfcab4793fbf6382ca1193f0a04
a0934510f7bce68a6f9e3967d43ddf704c91e8d017ab0e0a9a8a78ebec6011fc,1,7,1,5,1504232643,Regular,73b901953d9ab3a785c2a033733e85f2224afc4329136266a7ab2360cc420904
e1e55179347e7bf8ea90872828b961e5743c5cfcab4793fbf6382ca1193f0a04,1,14,1,5,1504231756,Regular,7464c17ec537c18f60acc2ec1d200f35fa73119899c3aacc3524c50e0ef621da
12e9d95ba274f91d98e29d08c91b0f7f0eb11d756de2ace3c271e0bb4a7fa603,-1,4,1,5,1504227534,Regular,0edf7cff880d0d272b946e4e94b5f03faeb8277839f2275182b770cf1207e147
0edf7cff880d0d272b946e4e94b5f03faeb8277839f2275182b770cf1207e147,1,4,1,5,1504226718,Regular,12e9d95ba274f91d98e29d08c91b0f7f0eb11d756de2ace3c271e0bb4a7fa603
a0fe00544979bc589870bd2f4ede0a4a50c06a185cc2465a0ab4f077c0b2f837,-1,12,1,5,1504226718,Regular,fcafc1061743ca614a0fdf6dd58650b822c1bfff70c77c78734f09378fffcbee
1b2e7a45e5f367110710f2aaadc5b735dcfc7226d67b7ba6d6967556348d5e6e,-1,10,1,5,1504221935,Regular,b7d87938c237b80663f35232202f6d1ecb3b25bc2a017e429966d1defdb12f7f
b7d87938c237b80663f35232202f6d1ecb3b25bc2a017e429966d1defdb12f7f,1,11,1,5,1504221233,Regular,1b2e7a45e5f367110710f2aaadc5b735dcfc7226d67b7ba6d6967556348d5e6e
287537db90c143313b826933f80878355971cf571c46e6e121a7c58d1ebc8a25,-1,10,1,5,1504212028,Regular,71a368ea48465ba167a69faf8d44cb6171a71b0172c95ebd88290b5d1fb12f63
71a368ea48465ba167a69faf8d44cb6171a71b0172c95ebd88290b5d1fb12f63,1,10,1,5,1504211484,Regular,287537db90c143313b826933f80878355971cf571c46e6e121a7c58d1ebc8a25
6167e3af3e2612af6e9be8e20d90dc339437225a983a30b4b2d34308db965e19,-1,0,1,5,1504211441,Regular,2feb266e7ffe827553d48ba969e168f8d14fe33ee7f83637f1b1aaaabc435981
2feb266e7ffe827553d48ba969e168f8d14fe33ee7f83637f1b1aaaabc435981,1,0,1,5,1504211152,Regular,6167e3af3e2612af6e9be8e20d90dc339437225a983a30b4b2d34308db965e19
245df8ba5b3b44db1d96556ecbf187dab213f8e43e58568fb36c30a39e7a5523,-1,25,1,5,1504209567,Regular,03e8e6867bbb652fcb7d5a81d2af8bef5ee3fdc20c4896336cd9a3a0d5a4abc2
245df8ba5b3b44db1d96556ecbf187dab213f8e43e58568fb36c30a39e7a5523,-1,1,1,5,1504209567,Regular,3be426c10c9aaa8c96fc2f834c27f04622ff0caed2a8226c6969b9a5957ef40f
3be426c10c9aaa8c96fc2f834c27f04622ff0caed2a8226c6969b9a5957ef40f,1,7,1,5,1504208244,Regular,245df8ba5b3b44db1d96556ecbf187dab213f8e43e58568fb36c30a39e7a5523
f4b138c29090eccf254079914b41a05afb11a5a209037e6dc13628f246b65410,-1,12,1,5,1504207576,Regular,944e8010d850a56d403be72d815e6e9cf64a9e91a10b2d46dcdd8fffd532fb66
1fe8227d408bd31ad5088e8bd14b356d22e9806bda998158740f173cc94f771c,-1,9,1,5,1504200857,Regular,127853f22b7ab080e0d1f6426583ad56f820f7bc92e78a9fb9369e0893935a22
cf253b8033d4e972ba9df8eb7394c4d915218570c4e6ada15946a0e380911bdf,-1,6,1,5,1504199436,Regular,e01721146aa9e2c7f083188e10000aea2b739224bba349049cd55d4ab2f72d21
127853f22b7ab080e0d1f6426583ad56f820f7bc92e78a9fb9369e0893935a22,1,8,1,5,1504199284,Regular,1fe8227d408bd31ad5088e8bd14b356d22e9806bda998158740f173cc94f771c
e01721146aa9e2c7f083188e10000aea2b739224bba349049cd55d4ab2f72d21,1,6,1,5,1504199098,Regular,cf253b8033d4e972ba9df8eb7394c4d915218570c4e6ada15946a0e380911bdf
944e8010d850a56d403be72d815e6e9cf64a9e91a10b2d46dcdd8fffd532fb66,1,16,1,5,1504195661,Regular,f4b138c29090eccf254079914b41a05afb11a5a209037e6dc13628f246b65410
03e8e6867bbb652fcb7d5a81d2af8bef5ee3fdc20c4896336cd9a3a0d5a4abc2,1,6,1,5,1504195224,Regular,245df8ba5b3b44db1d96556ecbf187dab213f8e43e58568fb36c30a39e7a5523
52ee87fe854033a818592013f8c25bb40854415f7793c3ff63ba4555d2beaf20,-1,3,1,5,1504195224,Regular,cc09467668111edc6ebaea33203d91dcf32ee88f3bc26a0c0d35fbfdf2bd10d0
6d2232b9a2ace0b4a713fe8c196ed875e9543083974c56c4ce998df0eaae18e4,-1,0,1,5,1504183083,Regular,718d9febd37ff812f623105e23ee514e390e628a3cb0cdc3430d19a53386ea46
718d9febd37ff812f623105e23ee514e390e628a3cb0cdc3430d19a53386ea46,1,1,1,5,1504180092,Regular,6d2232b9a2ace0b4a713fe8c196ed875e9543083974c56c4ce998df0eaae18e4
14068dcdbd0350a883c2f159367e5652abc07cd4fb8dde648472095ae9e02fb0,-1,4,1,5,1504180004,Regular,c3df35473c19dc7d5f1e8ba40cc27853dd5065c1edc91fc6359e2042dc0c1db9
bb9bed337bb483ff46ecdf1ffab56328048bb13bc5bd7a36af432176b2f742d3,-1,0,1,5,1504173082,Regular,9e9f15c76db3cd8a8f63f98fb862460a30b6b31c24b6afc065f75f564e628c07
c3df35473c19dc7d5f1e8ba40cc27853dd5065c1edc91fc6359e2042dc0c1db9,1,1,1,5,1504173082,Regular,14068dcdbd0350a883c2f159367e5652abc07cd4fb8dde648472095ae9e02fb0
c3de81c39a5312b3384cb8ec547ae667a30ba4527e105f9c62d70df2f2e252f4,1,10,1,5,1504165865,Regular,b2630043ec18e40bdd1a4a10bdca9c93c02e141d03b6dce918cc2f8f655be210
cc09467668111edc6ebaea33203d91dcf32ee88f3bc26a0c0d35fbfdf2bd10d0,1,3,1,5,1504163778,Regular,52ee87fe854033a818592013f8c25bb40854415f7793c3ff63ba4555d2beaf20
9e9f15c76db3cd8a8f63f98fb862460a30b6b31c24b6afc065f75f564e628c07,1,36,1,5,1504163427,Regular,bb9bed337bb483ff46ecdf1ffab56328048bb13bc5bd7a36af432176b2f742d3
57ba72ec5ecb9e76089961ff7f1e11a3d04172d62a5ea3b818e9ae43d74bf289,-1,8,1,5,1504162860,Regular,f16b513bbb17d1671f0300e4b90a330413d100c24b9e09ff60cb1240ea5caa68
f16b513bbb17d1671f0300e4b90a330413d100c24b9e09ff60cb1240ea5caa68,1,2,1,5,1504149640,Regular,57ba72ec5ecb9e76089961ff7f1e11a3d04172d62a5ea3b818e9ae43d74bf289
ce690387b7eebc594003fa3a09779dd980e4d55b9b5a7d520f9a43032da29ddc,-1,0,1,5,1504146957,Regular,47213d64a54a7e54c0b2a749dbae33c065c5d5d5cdae184a589e3f1c4b6e8261
47213d64a54a7e54c0b2a749dbae33c065c5d5d5cdae184a589e3f1c4b6e8261,1,23,1,5,1504141701,Regular,ce690387b7eebc594003fa3a09779dd980e4d55b9b5a7d520f9a43032da29ddc
edddacbb85300e373cbb14bf3df60c084445a4c1987d85571014225794e197ca,-1,3,1,5,1504137750,Regular,531bec24f8df689339153b7d022b4c8ba00734621d995103f73e7cb1868f5a34
531bec24f8df689339153b7d022b4c8ba00734621d995103f73e7cb1868f5a34,1,9,1,5,1504133455,Regular,edddacbb85300e373cbb14bf3df60c084445a4c1987d85571014225794e197ca
3de7db5c26d80aec65eaebc6d2d78a5088ba2349aaa93d1b0175a7dece234b01,-1,11,1,5,1504126778,Regular,9a79a181853d0fd6e1335b7f69613637ef3eb9d38ea9fa13c3c70dec8b9a5a61
95ea7499056d9133df4da838e1a2f8e960d9ddcf16392eb587b721b2ae488c90,-1,2,1,5,1504125884,Regular,d25b719eedf558bb866c0be3a30eff30b0557fc32fe1f81c6d60f759b0491951
9a79a181853d0fd6e1335b7f69613637ef3eb9d38ea9fa13c3c70dec8b9a5a61,1,0,1,5,1504125884,Regular,3de7db5c26d80aec65eaebc6d2d78a5088ba2349aaa93d1b0175a7dece234b01
5e74b829d94b68afcf239920c0c0b071125145fcd0de766f4848d9d48e14ab15,-1,4,1,5,1504119396,Regular,78f865b377724ae0ca92af2c2a13bf6d5db936c823d59ba0bdc23b6519ae2b4b
d25b719eedf558bb866c0be3a30eff30b0557fc32fe1f81c6d60f759b0491951,1,3,1,5,1504115398,Regular,95ea7499056d9133df4da838e1a2f8e960d9ddcf16392eb587b721b2ae488c90
78f865b377724ae0ca92af2c2a13bf6d5db936c823d59ba0bdc23b6519ae2b4b,1,9,1,5,1504113579,Regular,5e74b829d94b68afcf239920c0c0b071125145fcd0de766f4848d9d48e14ab15
8caf511d2fe40dd479af23bc4671d7b006b2e4b685d513666f9c816b694f0d07,-1,0,1,5,1504113579,Regular,145215d8bc0c2b63cf6761b2564ebdd135e3a434c90ef1fae1c819d8f4e916d8
145215d8bc0c2b63cf6761b2564ebdd135e3a434c90ef1fae1c819d8f4e916d8,1,9,1,5,1504111217,Regular,8caf511d2fe40dd479af23bc4671d7b006b2e4b685d513666f9c816b694f0d07
cf8c2e05ada2956cd4a06ed5ed4e8d9b7f5f48e4798b999ea93d174ca6b2a7be,-1,26,1,5,1504110908,Regular,4d25348349ee1b867c9baebbd4dd6dbd5e568466369a45fdc46dad3e0dbfe1c1
b284c5035b79b22787feb863828c6d754a0585a66b30534e6cd0ae058dc990ad,-1,8,1,5,1504109165,Regular,616fd6d4c2acd58627abd9739398ff3d1591814bb7b9b2c43aa758617530446c
616fd6d4c2acd58627abd9739398ff3d1591814bb7b9b2c43aa758617530446c,1,5,1,5,1504108690,Regular,b284c5035b79b22787feb863828c6d754a0585a66b30534e6cd0ae058dc990ad
d34908bb42c84d37c3e82b0d5dc8c4d91f3946b4a9ff364a6ab17bea8e276c85,-1,6,1,5,1504098937,Regular,9667dfbc4d111a5855b88284033ba859cb93e7f923b952cc1aec33b88fa38336
9667dfbc4d111a5855b88284033ba859cb93e7f923b952cc1aec33b88fa38336,1,5,1,5,1504097062,Regular,d34908bb42c84d37c3e82b0d5dc8c4d91f3946b4a9ff364a6ab17bea8e276c85
f10f47099c842bbea60a8a31bae0577440c6e7676a15d85ebcd94db22de39d87,-1,3,1,5,1504093297,Regular,01dd8a3983a2cd04709dd651c9c9569ce8c535b3e5521a9c4799048f02c66e4c
01dd8a3983a2cd04709dd651c9c9569ce8c535b3e5521a9c4799048f02c66e4c,1,6,1,5,1504090852,Regular,f10f47099c842bbea60a8a31bae0577440c6e7676a15d85ebcd94db22de39d87
47ce913e42749f099404dde5d05405e1a4629893670ef037de8eb16794986233,-1,0,1,5,1504081019,Regular,bbfa3b41c50c95ba66e74c1f8c5979e336598285385ffff2063ccbdf0a0e0f3a
bbfa3b41c50c95ba66e74c1f8c5979e336598285385ffff2063ccbdf0a0e0f3a,1,17,1,5,1504076012,Regular,47ce913e42749f099404dde5d05405e1a4629893670ef037de8eb16794986233
b1c793cfd0163215b9ac741fe0123d8002cecb9c80bb8e388204bbf4e506c8fc,-1,2,1,5,1504072577,Regular,62d472b23f1df89575d53b2d16c13173de270bd93b4e995e54ce7af17ec96c72
04ec7f5fab2398052070cc832af0ea65df86647307a88c06d97766586f321a21,-1,5,1,5,1504070363,Regular,108fff2a283b1466fb7f809dbab7206c6fb80229936e0712ac57347b59c1be5b
4d25348349ee1b867c9baebbd4dd6dbd5e568466369a45fdc46dad3e0dbfe1c1,1,13,1,5,1504068719,Regular,cf8c2e05ada2956cd4a06ed5ed4e8d9b7f5f48e4798b999ea93d174ca6b2a7be
108fff2a283b1466fb7f809dbab7206c6fb80229936e0712ac57347b59c1be5b,1,17,1,5,1504067729,Regular,04ec7f5fab2398052070cc832af0ea65df86647307a88c06d97766586f321a21
ad0ab8a073f56d935281099d3c596ef8c946924db8859871e684aa5f4180ebb7,-1,3,1,5,1504063667,Regular,aafc895420f38ab7666c11e03a2e226ce519a597ed00953689bbd934dc22a12a
aafc895420f38ab7666c11e03a2e226ce519a597ed00953689bbd934dc22a12a,1,12,1,5,1504062027,Regular,ad0ab8a073f56d935281099d3c596ef8c946924db8859871e684aa5f4180ebb7
57ecdd22b1bf444649d026655674450ec18bc7bfb9335a77f55ced7829ed5b9d,-1,0,1,5,1504054279,Regular,0b32364f3fa13783c8940e734d5f3bc55bf809ef0dc6c169064f331fea3e2f15
0b32364f3fa13783c8940e734d5f3bc55bf809ef0dc6c169064f331fea3e2f15,1,1,1,5,1504053699,Regular,57ecdd22b1bf444649d026655674450ec18bc7bfb9335a77f55ced7829ed5b9d
62d472b23f1df89575d53b2d16c13173de270bd93b4e995e54ce7af17ec96c72,1,25,1,5,1504052056,Regular,b1c793cfd0163215b9ac741fe0123d8002cecb9c80bb8e388204bbf4e506c8fc
265ffc4e427accfbbd795864ba92006acadd906449ff6f9082af086c37ee6c6a,-1,28,1,5,1504051996,Regular,79a98c863fbcf311c31c46c0a03d4699346c452a7622ed1d3dc20ae467f18bec
a4f1df3c62a17bf325542a99ff9aa790f84ca3df63342e39739c7f8e909dab3d,-1,19,1,5,1504051996,Regular,df5150c52c5be24c7b1a6c0fcd041deb87a803c1979ca42867296593bbaf2fe4
c216ab27f7835299e19c1111589212de9c1d3f5bceaeb237a8b4a6e4e8de553f,-1,1,1,5,1504048742,Regular,8b5ae85e14b5e6141f5785961137c970b1a2a9ca63567d152f29c78b7cd347a6
df5150c52c5be24c7b1a6c0fcd041deb87a803c1979ca42867296593bbaf2fe4,1,10,1,5,1504047596,Regular,a4f1df3c62a17bf325542a99ff9aa790f84ca3df63342e39739c7f8e909dab3d
8b5ae85e14b5e6141f5785961137c970b1a2a9ca63567d152f29c78b7cd347a6,1,2,1,5,1504046590,Regular,c216ab27f7835299e19c1111589212de9c1d3f5bceaeb237a8b4a6e4e8de553f
0b4956550e7bdd78f1d24ea70ddb199eeaa26aa2653a88f7e214e8a7e7cfddd5,-1,13,1,5,1504045406,Regular,370e5b743f2242f58192c311833644f76a211f259249a8d23582d7a802885d13
370e5b743f2242f58192c311833644f76a211f259249a8d23582d7a802885d13,1,18,1,5,1504044360,Regular,0b4956550e7bdd78f1d24ea70ddb199eeaa26aa2653a88f7e214e8a7e7cfddd5
ebc54466b25983eb333763aaf53b0a86795bb6006c7a6ef827b1bfe9187d76c9,-1,0,1,5,1504044360,Regular,927aa910b419ad8dbd98b01ce9ef386dc6338a39739c97b419c57748df5fe6d9
a9fc6f2cda7ae5c29c6c145a558d0224200d8355d58d23a96bc4c5e6907a070c,-1,24,1,5,1504043207,Regular,4a2d90f3d218ff4c2d6be093171b53566f0b71f538c45ee20ffae59c64bb7769
4a2d90f3d218ff4c2d6be093171b53566f0b71f538c45ee20ffae59c64bb7769,1,20,1,5,1504042603,Regular,a9fc6f2cda7ae5c29c6c145a558d0224200d8355d58d23a96bc4c5e6907a070c
79a98c863fbcf311c31c46c0a03d4699346c452a7622ed1d3dc20ae467f18bec,1,13,1,5,1504040463,Regular,265ffc4e427accfbbd795864ba92006acadd906449ff6f9082af086c37ee6c6a
f6c420b2b02fe600b62b0ac6a133ce2bd395aa8973000b3f9f26d70823e624e9,-1,11,1,5,1504037038,Regular,47642f90058bb694d2ca8ba47d8e90de7d20896e4a5c8aa5bbf10880aeafff8f
47642f90058bb694d2ca8ba47d8e90de7d20896e4a5c8aa5bbf10880aeafff8f,1,21,1,5,1504034522,Regular,f6c420b2b02fe600b62b0ac6a133ce2bd395aa8973000b3f9f26d70823e624e9
8d6e3c5ca24fe27ab8d95ccb2d316cfb92ebf68827df0b5f6dc6b088ba3e020a,-1,10,1,5,1504029791,Regular,95d8a619ba668c09b392e21ae8c1e36f79e05ed1244b12973ee28f761398cbc7
95d8a619ba668c09b392e21ae8c1e36f79e05ed1244b12973ee28f761398cbc7,1,9,1,5,1504029768,Regular,8d6e3c5ca24fe27ab8d95ccb2d316cfb92ebf68827df0b5f6dc6b088ba3e020a
927aa910b419ad8dbd98b01ce9ef386dc6338a39739c97b419c57748df5fe6d9,1,4,1,5,1504028827,Regular,ebc54466b25983eb333763aaf53b0a86795bb6006c7a6ef827b1bfe9187d76c9
67184c0643f6e61d118c6060c596a80f48dfed6695dd0457544c70500ccbb75e,-1,41,1,5,1504028323,Regular,20fa90a85b30ae07092418e893d62f23416ae278b10cf9df45f7edb49d6405c8
67184c0643f6e61d118c6060c596a80f48dfed6695dd0457544c70500ccbb75e,-1,5,1,5,1504028323,Regular,23840faa1e5fb43637a76ddead66f026473469a409626f3c61415c9b3998e677
bde13451a5af62af8c26349edd51b11e39516fa4e48966aa3e0344ce79434f66,-1,11,1,5,1504023405,Regular,a33b8e68d08d14d362bde538594ccd122690f999cd623deeb2eeef08a6f5cc6d
23840faa1e5fb43637a76ddead66f026473469a409626f3c61415c9b3998e677,1,12,1,5,1504023040,Regular,67184c0643f6e61d118c6060c596a80f48dfed6695dd0457544c70500ccbb75e
a33b8e68d08d14d362bde538594ccd122690f999cd623deeb2eeef08a6f5cc6d,1,10,1,5,1504022812,Regular,bde13451a5af62af8c26349edd51b11e39516fa4e48966aa3e0344ce79434f66
363c5c74693930692d58797e95de656a8723fd49a2ac3084bf09ab33430abcb5,-1,2,1,5,1504021299,Regular,a0dee38cd67623d5383d56d90cc080f16cb7bae879a48c741a74d93e79944553
a0dee38cd67623d5383d56d90cc080f16cb7bae879a48c741a74d93e79944553,1,8,1,5,1504018021,Regular,363c5c74693930692d58797e95de656a8723fd49a2ac3084bf09ab33430abcb5
5f740b4535bf9000e77c9c88d47b3ac3e5c6555182e4cdefd6657e7b9865d603,-1,12,1,5,1504016303,Regular,1c5302bcec6b2e93e8c807a8f3f0e993e185ff9eefff898af579e4e1b663cd79
1c5302bcec6b2e93e8c807a8f3f0e993e185ff9eefff898af579e4e1b663cd79,1,5,1,5,1504000536,Regular,5f740b4535bf9000e77c9c88d47b3ac3e5c6555182e4cdefd6657e7b9865d603
20fa90a85b30ae07092418e893d62f23416ae278b10cf9df45f7edb49d6405c8,1,36,1,5,1504000418,Regular,67184c0643f6e61d118c6060c596a80f48dfed6695dd0457544c70500ccbb75e
10e3ddf56920eff8157a8ad97053b49ef3a5f264af0315c5458b2bc1f8bb5fa1,-1,8,1,5,1503999309,Regular,d9ad89e42e1355c4f6350c3e2c9c5eb0ccc843191eb49445e6f2aa1be6331eeb
dfca0df7949b2fb5ade14851a29bb2f76e30c44d94392238466aa7bf2e6979a1,-1,29,1,5,1503999083,Regular,0199f1c29e5af29ffc4af92cbb2da40a5ed1c39ecb26b50dbe4bd8b49f11f43f
dfca0df7949b2fb5ade14851a29bb2f76e30c44d94392238466aa7bf2e6979a1,-1,71,1,5,1503999083,Regular,b87d1a0d28af34c30e70287c0a5deab8d823bd906dce1377fae4344855a20aea
0199f1c29e5af29ffc4af92cbb2da40a5ed1c39ecb26b50dbe4bd8b49f11f43f,1,30,1,5,1503998703,Regular,dfca0df7949b2fb5ade14851a29bb2f76e30c44d94392238466aa7bf2e6979a1
ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0,-1,84,1,5,1503997564,Regular,fc72c8f8ea1b2f5747a9eaef07e8c8e348049b01a6b739f291ccfe31ee9022b7
ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0,-1,94,1,5,1503997564,Regular,6a4f921ee6b741e48f65430beec90fd56d344b9367c5e9276a8d69b2600c33db
ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0,-1,58,1,5,1503997564,Regular,6c2baaf87b10c0b36a142d52e56e65d766ce681f55d1688f95618c9e0e802a93
ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0,-1,50,1,5,1503997564,Regular,0bc92ace6fe6c038c485be1f84a3e0d78a52ae27933463978a99cdd05714bb4d
6a4f921ee6b741e48f65430beec90fd56d344b9367c5e9276a8d69b2600c33db,1,2,1,5,1503997393,Regular,ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0
0bc92ace6fe6c038c485be1f84a3e0d78a52ae27933463978a99cdd05714bb4d,1,50,1,5,1503997327,Regular,ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0
fc72c8f8ea1b2f5747a9eaef07e8c8e348049b01a6b739f291ccfe31ee9022b7,1,11,1,5,1503997265,Regular,ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0
9588b3bca76b36efdb1a478ec7b374ca35092d1e8f9e5cff93c04c1b3716e2a2,-1,7,1,5,1503995213,Regular,e1a422c3f38693733d69fa4272496283600b744d44d1da2d755b306a3905e560
e1a422c3f38693733d69fa4272496283600b744d44d1da2d755b306a3905e560,1,5,1,5,1503995095,Regular,9588b3bca76b36efdb1a478ec7b374ca35092d1e8f9e5cff93c04c1b3716e2a2
6c2baaf87b10c0b36a142d52e56e65d766ce681f55d1688f95618c9e0e802a93,1,1,1,5,1503992654,Regular,ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0
d4a01103396872aa35930b2c7b943352f16c1e93c1d8de32388309869b302cac,-1,6,1,5,1503984495,Regular,e6612c812a4c75edd9b0f0822c759efe6aaae967724b8c1aca44bf978cf09286
e6612c812a4c75edd9b0f0822c759efe6aaae967724b8c1aca44bf978cf09286,1,3,1,5,1503983057,Regular,d4a01103396872aa35930b2c7b943352f16c1e93c1d8de32388309869b302cac
9c008805c7df16960968351e2ad2483885f28c96a46851f6267d0bb95e3401f2,-1,0,1,5,1503975645,Regular,578dfe8a15b28360adaa4b1579532f3caee9e1b405182a9270784d5de28c7d3a
578dfe8a15b28360adaa4b1579532f3caee9e1b405182a9270784d5de28c7d3a,1,2,1,5,1503973899,Regular,9c008805c7df16960968351e2ad2483885f28c96a46851f6267d0bb95e3401f2
53c82355ff094a5bddc632dcd1c296aac216d627e07c832e8077887ff8355873,-1,7,1,5,1503962265,Regular,9df8f7746cccecf6c06a38fe4f3d2296300c4649f28f3197ba6271c4474cd0d7
9df8f7746cccecf6c06a38fe4f3d2296300c4649f28f3197ba6271c4474cd0d7,1,5,1,5,1503958869,Regular,53c82355ff094a5bddc632dcd1c296aac216d627e07c832e8077887ff8355873
aa7d4206d863a1843935213256f630d3a9f4101953c0358812e4c90dd48546f2,-1,12,1,5,1503958074,Regular,8be775a1eda85f89843c1a7f25c4188634ed15ced73261e1e0539888231aa18d
aa7d4206d863a1843935213256f630d3a9f4101953c0358812e4c90dd48546f2,-1,18,1,5,1503958074,Regular,f08a514dfcf2346e98c334725247e49d77e8ffa78fc112909e35682d527f7ccd
f08a514dfcf2346e98c334725247e49d77e8ffa78fc112909e35682d527f7ccd,1,4,1,5,1503957382,Regular,aa7d4206d863a1843935213256f630d3a9f4101953c0358812e4c90dd48546f2
8be775a1eda85f89843c1a7f25c4188634ed15ced73261e1e0539888231aa18d,1,19,1,5,1503954132,Regular,aa7d4206d863a1843935213256f630d3a9f4101953c0358812e4c90dd48546f2
e560912c207ef881aadff294a8c6dc06c73ead89c14e39449809ba8b8d0a8169,-1,13,1,5,1503953046,Regular,159a118e4d5cdde0fa1d5b9a5ac9a4b1664752ff9d3279bec3f58699d4fcc5ad
beeac5fdcf3a23b51f717cabec3363a2fcad136079a003f66b05abbab52fbdeb,-1,2,1,5,1503952858,Regular,00f8546d083c64949fafee87141cf15e0393f8d4bf951e671c0035f621163074
f34ef5bb7fddaba5cd227ad4854aae5397597cd3202a6bf5ddb07889d43448f8,-1,1,1,5,1503948196,Regular,14972dbd46d2d69461ea0ab0003add07c22ebe2c7a60c5993d57830268c5b82d
bd49dcd7cd27af95a179156cd6b0dd26e4f50a09caaa85e0efb8b2de9a09b8ae,-1,9,1,5,1503947073,Regular,6d3b45fe04bacf034102a5a0ae29f391725b8cf15cfd52e140606c63720d3627
6d3b45fe04bacf034102a5a0ae29f391725b8cf15cfd52e140606c63720d3627,1,9,1,5,1503946923,Regular,bd49dcd7cd27af95a179156cd6b0dd26e4f50a09caaa85e0efb8b2de9a09b8ae
00f8546d083c64949fafee87141cf15e0393f8d4bf951e671c0035f621163074,1,9,1,5,1503944759,Regular,beeac5fdcf3a23b51f717cabec3363a2fcad136079a003f66b05abbab52fbdeb
14972dbd46d2d69461ea0ab0003add07c22ebe2c7a60c5993d57830268c5b82d,1,24,1,5,1503942917,Regular,f34ef5bb7fddaba5cd227ad4854aae5397597cd3202a6bf5ddb07889d43448f8
