tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
389c9522d93cae07edfa83d515fe03c47ee8941a670c734a1a63300a4266d997,1,2,1,0.00905347,1588431173,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
e827df0b467bd1742e9bd8c3984c89b671ff3b534e5910ac45e6ba34b723dbde,1,2,1,0.00905347,1588334132,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
e7917784ac35a335e2dac71fd2632e1ebc7f3a891ff46981ef2a82fb78204a46,1,2,1,0.00905347,1588093422,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
55d940c44e270ee215b3b450736d40468908a1ac2d3d5d25fd09c144e75e0558,1,2,1,0.0093259,1587660262,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
eafafdca90a0d9b530f3a34156a866899ec26e18d52eb3c2a643526aee720afc,1,2,1,0.00905349,1587643169,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
80669fd616bef466824ec7221b069f7072ad07452f91cbe92555cd1a887c0bdd,1,2,1,0.00905347,1587385495,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
f58b301e16c7d19ede3dd688c36ebfb5cd286d410fdb9de24b590428d2df3e89,1,2,1,0.00932656,1587106538,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
1625d18e00789a5059688d34478b1023cde6f4de98261586e3e212482c82cee3,1,2,1,0.00905406,1586952334,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
83c24212d90e62c22800c37c0fbff820239141942cfde876680ea8b93b25d207,1,2,1,0.00905406,1586293756,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
dc386ab5408c13004937b6ef71410475ff119d57b1c266e8614f2a4d9c3d0f7a,1,2,1,0.00914404,1585987371,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
d0583477556610cf244bae359e0edef1bd8ae0390542c9522075c3d72f47160f,1,2,1,0.00905406,1585946439,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
dd8e69e8bc30370d7ace85ae844b661b67e501cebaeb1abd79f9af4f41e3548e,1,2,1,0.00914404,1585764358,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
0f24565339872fb374f7dac5747d0888c58049034a82defe5fc9919c85b3ddd0,1,2,1,0.00923485,1585755932,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
6d9ed1018752e0800ef6942616cc4e4e6d2f6c9f45e0b526099ab1c8843bfb04,1,2,1,0.00914404,1585551370,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
2226baa2ab88d1cf43040de709a81d2034369373b0add791f7108f39d5e3837e,1,2,1,0.00932719,1585280569,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
ac2a75a80e7d360dd17e7a483a9a2b7b354c88781db74be5e1224a7e7d049da3,1,2,1,0.00914467,1585230031,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
3280beb37413555886aca0a2016e07cff5ff37f14c9faf726ad078db82e91a6a,1,2,1,0.00923552,1585025708,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
4ac242db8045d2583d9c0596ec1dacad859e4977c105ce23259f94e07c98de50,1,2,1,0.00914467,1584905062,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
8a4ad914bea0024f2ba647574b34f907678c61d74012471fdcac752ac1c2cab7,1,2,1,0.00932719,1584787351,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
3645d1328632b4a2bf38d9fe916cb15eda67ec425cf428f2ab3b80502e61d518,1,2,1,0.00932719,1584638678,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
425f2fbabd2a857f1e53b889809ba9def2351bbc03e06aed30b2cf60eefba37a,1,2,1,0.00923552,1584547110,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
fbd6c349b22678560b82c0843609299f849ebcd727fb09892570abe4b7147af3,1,2,1,0.00923536,1584481454,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
60eff860accdaf5553186c1e03198038758b5b52cf2890d451a70a0ec3e937c9,1,2,1,0.00923536,1583741520,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
75c6b9c497c136592f6b7bf83cd8605130d3f9ab36872dab7029af7e0c129aa0,1,2,1,0.00923587,1583599589,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
c73e48f7d679b37b8d2bd7ff62bd07f7f884fe7dcdaca6dfc4cb2bcbbe13d55f,1,2,1,0.00932785,1583589738,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
6c4a7626a0dc65e42369be13e112acda4418cbbc87252a7589b6f1ff67682629,1,2,1,0.00932785,1583287365,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
f9026a7ef8ec6160a65f6112b1eca802f5e641985fcf01bf29f4a10010d70b98,1,2,1,0.00932783,1583184044,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
3161bf7aa492ec184e1bbc9b9c16f1e7dce9b7e81d36b80e825172fab47c98cd,1,2,1,0.00932783,1582942001,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
6caf4029dc68bd89981036c39f7ae885a5b7547b6ebcdbd48982b82c47226131,1,2,1,0.00923621,1582685808,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
1374678fb14d539b100a0a0fecfdfe2f5e57e4ea00a6b9352b515bc26bb62e91,1,2,1,0.00932783,1582575216,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
8552f183af9930de6b93b771eac6871cee1588dcbbcae207ef91755f01e06888,1,2,1,0.00942047,1582559428,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
95db90c5a5b686ec9b7cea072670e9427f369d1b65091ee0990bea7c17bb25a2,1,2,1,0.0092362,1582461946,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
99db22136cce6719bcd78f6f3d587895888d458e311cc2330b32f2ea1dd52b2f,1,2,1,0.00932783,1582192594,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
ee6e425e050f0c4b4eca4f7c477391c430cd934236d02ed0d9b47fff28cc0b17,1,2,1,0.00932783,1582155435,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
65e9214cfb6c22b2c6faaf803639048bec01c71b3dc506d3d039b57e7e5c675b,1,2,1,0.00932785,1581865320,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
acb857739ad49de7b911835eb51934021c1af55a9b52aaa418e43e0aaf9a8ea5,1,2,1,0.00960914,1581808283,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
d72ff2d08b292288eafef1d7e818bbc1f5fe053d64868b7c6c5fedefd5221cb0,1,2,1,0.0094211,1581629467,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
c7e55461f0198bf728ef31a8b7e213f4a096e598631bb6985a54a6ba7525186f,1,2,1,0.00932848,1581571644,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
41aaca1881d4a80af069f0d7cb1da4ef04227b7de09b085cc899f1a2f35b77ba,1,2,1,0.00951468,1581544892,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
68ce921a908c95f0ddfd3cb994ab2edd07b2e54edc93551fef927d3b69b4d667,1,2,1,0.00942107,1581332577,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
2e78d56d17806d3de2fccb1d607064c26720112f05ed6f87d44f0c9de11b4188,1,2,1,0.00932848,1581331847,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
91c0c07871ab14e40a7007d896accddc4116181b7100422abfbb9abe587ac8d2,1,2,1,0.00951468,1581328534,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
fcb1175179c096afd8c1d128be1f66ada6da012525544499d85d9088f31fd00e,1,2,1,0.00942107,1581230824,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
fb1e2e347df1e45ea09af1d021b2533b49046b9a447aafd82d2c7bbff3828155,1,2,1,0.00951468,1581119024,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
d02d5100934b5d371ca6cce20baac8b792afb3fa0e1f494417973a5e2ef07bf0,1,2,1,0.00942107,1580595683,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
88387b43ed0c9111539c5bb3fdc9f7d7e4ea8ca0ce1e7f9a17e97b28190218cf,1,2,1,0.00960922,1580454663,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
29e272684afc0b77413da156b0f7a18b7a41db930153625e29d7c0eb65bfd149,1,2,1,0.0094211,1580147382,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
861ba627a6531ee675e6348117bc6c19e75357afa60478da710716e68ebdcef0,1,2,1,0.00942112,1580139945,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
0c7f1961d7e71ba99d24e411bd93c711073eb5dd9f6a079408de4539ac57e54f,1,2,1,0.00951533,1579867316,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
c0d81f70f5d522c493f07d46e5d9a89b305c56a1db4ec3d498b57e4b2942a6c5,1,2,1,0.0097052,1579649525,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
ef4a7088f7f5cf1cdafe1ef8f02b1e7afe80df07cd6a6bc68dd872796770b082,1,2,1,0.00970518,1579502767,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
0732e0e25d13251a790301a4fac2b3d83ae6a468eab91078f3cfdc0971569976,1,2,1,0.00980158,1579179176,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
1b1e68f3a1b8ba59738707c0d2085cf557a383892c7ca20edd7287c51d5e1529,1,2,1,0.00942173,1578717044,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
fab06225809a0960a256fdbb0450de4a833f27376d301f3691f5be71e41017fb,1,2,1,0.00970518,1578502180,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
c26139a081baabc197d1b2799fad6571f2f6127b149e79dec920a8a38f4b464c,1,2,1,0.00942173,1578394724,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
92f631f4ced95b8339963d47fc3f5f7c70d0f9d8ec33f519314d1fcc47197f38,1,2,1,0.00951533,1578309312,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
dbfdf32b6a8114fe13d9d98a4db52ff6500f865db1f9749d6bded3d276a44b79,1,2,1,0.00951601,1578074968,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
b7464e49d9f227c9ec895b2272f3531ed6f0d6577af3076008e135c3facab1dd,1,2,1,0.00951599,1577987123,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
e734fe9a5fccc99f0fac04980821d9411a454588e3471f96c3525564c8d3d393,1,2,1,0.00961056,1577879857,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
e99278d279320e0a1b33dc516b20a823e3466181fca2c4f101b2db4aa8a0572d,1,2,1,0.00970592,1577839531,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
673d08bf06c1ce28770dfbbc1e52a89e1b73aeb0cdff68749ebd57eb4ed5f292,1,2,1,0.00961043,1577674316,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
af06dd537406b57841881842c7ec302d3ccabe4afeccafb10fd8a9b9577de558,1,2,1,0.0099978,1577542151,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
1285766db880fc1a7b9a88560a903894a86b376df399113e49bbb23e1d4e2f3d,1,2,1,0.00951601,1576953150,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
c6212d1bfe24cd92f4a85e8c4485c61a928801ddc6260326bddf25e005087275,1,2,1,0.00970592,1576657433,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
69ce8ddd1819ae7b5399295c06d4cf990e3f0d8ef660538fca12ec3b17978cee,1,2,1,0.00970667,1576256072,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
f3ca7d3b38bb7615c953b7d0d0cf3f4192609f027ce3caa68cfb1b59c860feb4,1,2,1,0.00980298,1576060915,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
51d09a0a2296c6f152144d2c19df266da57604a358f80357469c52e8ba2824cb,1,2,1,0.00961118,1575926281,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
3a8be2e6b9d9d8adcc285263e525f2c8ce5929f7a79bdfe9f5dc629024f6e98a,1,2,1,0.00970667,1575814428,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
419ba320ec9adb9bed55196f74258f483fd7e4657bca9652d76805099f82b526,1,2,1,0.0096113,1575610675,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
933f919157cdbc58133203d02025eb636885e2acd57037e9b60760d39fba391f,1,2,1,0.00980298,1575286388,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
aa44153c57d57999d878da6a505da4b305eedd00cdc187b4bbd86609a1d27071,1,2,1,0.00970665,1575206671,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
803eda4ce507feecb12bbde40e7142ea859fd8870dd6e5283edca462958a9cdc,1,2,1,0.00970667,1574955115,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
a6306e26bc25db8a19dc50fe40cde2f55d68a1ed8ef32e92c6a66653a15b7215,1,2,1,0.00961105,1574904839,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
864d1723f0081584f1533a89280730ba91ff82118fce28bf8a1becebba268551,1,2,1,0.00970665,1574629508,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
d63e2d10155631e4e97f8a31b30f1f80e74ae0e0784e3c3d829e72a1b563c407,1,2,1,0.00970665,1574492736,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
b3b018c9afc69cebbe4a25a4c0d72b5b2ff30c794f7642d73e83990ccd9bda0b,1,2,1,0.00970738,1574310409,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
e8367a5094c1f337b68a0ea03d499f75c27e90feac6a75dd37edb8365025ab8c,1,2,1,0.00990101,1573791152,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
fc3ead6c34edfaa6e6c96d3fed0f8d556b8bc2cbe43a25888a676e244905ca90,1,2,1,0.00980366,1573484356,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
e0445fd12519794368b6ccfc9967fe0925b4c5ea4df82bd7a7a2a0fa7c2f4047,1,2,1,0.00970738,1573479427,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
0fd092241f238ac81661f562cf4e13089451f60c437d9fcd17b745122549c8f1,1,2,1,0.00990101,1573472088,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
7334a128d9fe06711d9ae3d329b55af3b9252a82d6d3b171b27a4c992fc226fb,1,2,1,0.00980369,1573220753,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
b017c2e3dbed67b162dc880b11a57f88716f3d7ee9bc023363b1e084f7b3155e,1,2,1,0.00970738,1573106072,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
4f8eb9e615b67641c8de0aadef421201654a113143b8fec9772e465a886850c1,1,0,1,0.01029084,1572995436,Revocation,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
c32d2652c3506e859bb1e8e4dfe276f7e1932492f57fac4586beb3c81caace09,1,2,1,0.00980369,1572835063,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
2914e6410c881ee630bfeb010a73d71da477efd996044ffd81f0c8ce9a34d9b9,1,2,1,0.00990176,1572522671,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
095d78f5c597f57e26c73a1010eec6b28c37ad333152f6b46ba73e0b4cb58c94,1,2,1,0.00980434,1572505689,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
b872452e42945a49670fab1344a5ad2400399e5c6e4aadfe68dc5dca58c9369b,1,2,1,0.00990178,1572363394,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
895b3c2e269d414e793eb6c1692ff1535cd8edd5ce3328060969757abf50f6c6,1,2,1,0.00980441,1572337807,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
fc28c578f75daef61061b1babab86e1eb566e818362270f0ec60186a5f049b8a,1,2,1,0.00980434,1572282806,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
b3f1f696bfa8b5b3a748ce2220f1ea826041e6c43ede5a00912d446e7c533fa1,1,2,1,0.00980441,1572268455,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
e075e98b8d3d20582156d0d1db9604edff77f7321f9001ad1da2dbc5c12ac0a8,1,2,1,0.01009923,1572067907,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
cc8618a2a16cc063dd12f9e2b1f3e052349e4fef4adc743cfa4c923429e32359,1,2,1,0.00980434,1572051089,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
fdf38b8604d7263111455af4a891141fb54a0ecce1e99864a3030a0f088693ee,1,2,1,0.00980434,1572038717,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
0c5f9bfdfe825228e4d1a9dedd6fc4fd9a5824ae48a3728fb244c898b3ecc456,1,2,1,0.01009925,1571799562,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
682e18f3997d8c7d659133847c1c0f6107b2fcc353e58a1114b95eff777f36cd,1,2,1,0.01009925,1571454803,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
2b41b62851bf8ee04dae39e724462424e35e7d5a005bb8b2aa40d428d4abb4ae,1,2,1,0.00990177,1571268537,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
38eaae4ff2451acd73b069d55d96b345b2b28731218ec4135a727e4054678a1a,1,2,1,0.00990177,1571246712,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
39010c5314302aa7a1eb6eeb0f8584a00024515338ed47094e9b41c78f9fe95b,1,2,1,0.01009924,1571097163,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
a013d6b0da8c21f262a7e2774e7f36445afd7e24b0f161a300472492b6c862c5,1,2,1,0.01000002,1571096253,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
98f49bf68e4613a51d2fe51002b37f93057a1e6b875089aad322eccb3490ecde,1,2,1,0.00990176,1571036470,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
1eb57d09ad810af2edfe28fea192a078f5dd6268217ebc15ab01eeff5cb627a2,1,2,1,0.00990176,1570992074,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
78cc4d912a1fec291527cf4742a74c7dc87544804c00111cef97cb180f2c9278,1,2,1,0.01009925,1570785519,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
0430acb79348871ad10a23fd4e69edc356e91c5134e2e7ba6a4ee04f2887de14,1,2,1,0.00990256,1570213342,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
d18ceea5482170c681e922050d26fe8878af6c793fed5ad63b6fbd77f28ed2cd,1,2,1,0.01010002,1569895716,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
eb8474213677ab76ec586bdefb319fde49e0d9ffa45db5aa0d3e86ce3365e625,1,2,1,0.00990254,1569746261,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
3830d378c272911fd023b5fad5955a49e907f987b877a1c9d4e5385b3692662c,1,2,1,0.01000077,1569429435,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
32f36cc38243841cf24506622885ddd1369895d465bbc60c3fff751bb097b0cc,1,2,1,0.01000077,1569408940,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
17252e972f023ad29c4ea5a728c2baebe0c368d3cdc87488f93ee585819309ac,1,2,1,0.01000077,1569348112,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
e8a7db85e638d6f045d0e94fec30de00383464ae2cee41720ace109adaba4f9f,1,2,1,0.00990254,1569230179,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
25203f845f05c49bb52f5be4c9ac4044fa870962d58a7618c9d7d7b317cc60ed,1,2,1,0.01000077,1568961539,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
a5d55b810c2d3cc391006e728e696aae21523f87cf96b94c5d126bbb1fb366da,1,2,1,0.01000154,1568855589,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
a4f55cf1f65b3765623989eaf14bb507e9115bad69b65b127929202539dc7490,1,2,1,0.01050758,1568597306,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
0ce80be26182351b2ce23ea7d71d48b15e6f96b14d318db355d25c73ba2daa4a,1,2,1,0.01020102,1568558011,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
423817341305310ebfdf1304bb6b80f36c5884956948649f4703670585070258,1,2,1,0.01010078,1568271668,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
1438e003f00a07aaff8ec37d00aac20332c08cefb06ad0a639f338e78a21a16d,1,2,1,0.01020101,1568130659,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
473ac0583db3e9433c53045d48794f895f09c0407d9b3a6b4dc86f2879d3cc12,1,2,1,0.01020102,1567982143,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
3c9d08fd7f91a3b5b79e7e2765023a49c21db58406b012eca19ec77c1c250bc0,1,2,1,0.0101008,1567481082,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
2086bb7b9a7ead269ae13e5abd1bd5d7f366d164d48ae2b120c7d3b793805929,1,0,1,0.01009369,1567402383,Revocation,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
9498eeba3f1de80c4c64b34dcc176c9c747d922642805a2e693badb8e82a0ed9,1,2,1,0.01010081,1567078767,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
472399db42f3f8d33442084297be4430502f2d12756798b985e00a5371c528a8,1,2,1,0.01020184,1567001723,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
18e51d2909dbd7e4669d7b159c589ab016fa8c557174f84c376ef9323eb1bd8c,1,2,1,0.0101016,1566819721,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
33caaf47461e0d0f1525eee462328b6daaa15e8563b53ceaebd4ae9591c47aa9,1,2,1,0.01010154,1566611071,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
f6062d84176bc6725502f55843645b66f37dea14042d87a012c22252bb3695f6,1,2,1,0.0101016,1566360006,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
65b033f6870822f7e366b2e0b5be6ab192680dd65f5bb30aaf71f8552f25a690,1,2,1,0.01020183,1566355176,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
67a1b3627d5165978437659a97e6fa3830a05360f38aa3c6f7b23fb7b41382ff,1,2,1,0.01010158,1565905230,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
945b165416dc812aba0e5fbaf3b7aa8b3703d25c260d860dc0e2a73969d84668,1,2,1,0.01030303,1565801657,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
5252b8bc2ba72c1917a83b06d55da7347b5e7a0136ea9097b03884f5f006a747,1,2,1,0.01020183,1565624234,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
56ac80798d9683e71160b83d2f5eddacfcd42b3de6f8b1876c80eec064681011,1,2,1,0.01020181,1565433116,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
2becaefe9354244c126bab9fd56c73f189ed1628cd4dc54421ca5250b35eac36,1,2,1,0.01020185,1565384758,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
b87a7cad9f3a1afbf4fcdf7b95cca4152c9753f407ca847147a29abaf8922aa9,1,2,1,0.01020183,1565333429,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
4c5cd8ccfe64757b88d9972076c7242fbe127f4c712fd49668e77381623137d7,1,2,1,0.01030303,1565252894,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
