tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384,1,43,1,0.57627976,1466470023,Regular,7b051f2644f5a779a1e3a38652ba5b825af73dbbf74a8b5b6022a1a83b075ee9
8836e5cc02458306a37fa25889e2bf26d84b0be5c6d2fcccc6ca0050de7314eb,-1,6,1,0.19486798,1466462163,Regular,658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248
658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248,1,39,1,0.19486798,1466457737,Regular,8836e5cc02458306a37fa25889e2bf26d84b0be5c6d2fcccc6ca0050de7314eb
42e70bb15bdee53845b040668c24f626e4e58031a43fcae34ebe8d865de0aeda,-1,13,1,0.32601779,1466438358,Regular,06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc
06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc,1,29,1,0.32601779,1466436146,Regular,42e70bb15bdee53845b040668c24f626e4e58031a43fcae34ebe8d865de0aeda
01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7,-1,17,1,0.25231964,1466331225,Regular,451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4
451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4,1,47,1,0.25231964,1466327418,Regular,01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7
311c3ed20992f463342ba1806a661251f79597119b3f140103cbb09993e96622,-1,11,1,0.13082581,1466318983,Regular,26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18
26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18,1,25,1,0.13082581,1466317102,Regular,311c3ed20992f463342ba1806a661251f79597119b3f140103cbb09993e96622
3896535d95712e34fd548543b9f489e3d3716899755f94f8a08e88b444e6eb69,-1,9,1,0.12625421,1466306523,Regular,ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584
ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584,1,48,1,0.12625421,1466305788,Regular,3896535d95712e34fd548543b9f489e3d3716899755f94f8a08e88b444e6eb69
d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658,-1,9,1,0.13132818,1466286345,Regular,7a532e46ad8b5659f1d3cdd0a588fe7f4045de38f480ce630d38d578e80c79e3
d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658,-1,28,1,0.25290958,1466286345,Regular,67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3
67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3,1,7,1,0.25290958,1466284019,Regular,d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658
7a532e46ad8b5659f1d3cdd0a588fe7f4045de38f480ce630d38d578e80c79e3,1,44,1,0.13132818,1466273408,Regular,d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658
1f617463671113b462671f2573d537b57ee35bdbf70b78852a8bff035e4d67f5,-1,19,1,0.37978198,1466253958,Regular,b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e
b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e,1,17,1,0.37978198,1466251892,Regular,1f617463671113b462671f2573d537b57ee35bdbf70b78852a8bff035e4d67f5
c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076,-1,41,1,0.38882406,1466241841,Regular,9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b
c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076,-1,39,1,0.3596299,1466241841,Regular,d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,100,1,0.38882406,1466241045,Regular,c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,53,1,0.3596299,1466229874,Regular,c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076
dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2,-1,12,1,0.12658147,1466226779,Regular,050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb
050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb,1,23,1,0.12658147,1466218838,Regular,dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2
a954a9d17c27be8fad219bc139fbb2edeb3f31195c8b82040dc095599721f230,-1,7,1,0.13787366,1466211958,Regular,728440d271081d47e1369d79e3dcaefd3656b37d4ce1199092e7baa02b8e8e13
728440d271081d47e1369d79e3dcaefd3656b37d4ce1199092e7baa02b8e8e13,1,29,1,0.13787366,1466208424,Regular,a954a9d17c27be8fad219bc139fbb2edeb3f31195c8b82040dc095599721f230
d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b,-1,17,1,0.27198585,1466203792,Regular,595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc
595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc,1,59,1,0.27198585,1466197162,Regular,d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b
a324fd7a63ca0d2b7170fb56f552eed496da7ea119df8a1fe5f91c3ecbce16a1,-1,13,1,0.15274896,1466189502,Regular,f970a7bb5cab90fc2b6d5410d8a589aacd84b960ec6815eab79f0fa572348671
f970a7bb5cab90fc2b6d5410d8a589aacd84b960ec6815eab79f0fa572348671,1,34,1,0.15274896,1466186356,Regular,a324fd7a63ca0d2b7170fb56f552eed496da7ea119df8a1fe5f91c3ecbce16a1
5c2a454f28087717f493241f45b0faf52e48a2a800181b7bd945eaa325de916e,-1,14,1,0.54595041,1466176262,Regular,5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,28,1,0.54595041,1466175719,Regular,5c2a454f28087717f493241f45b0faf52e48a2a800181b7bd945eaa325de916e
ecaf4e465002c1ef7fc8c6295bcc101f3ead142ef135549245ad3ec90b1f3b7e,-1,7,1,0.31280337,1466166888,Regular,435a731f3cb8beae58436fca10dae0e946083e504986077a1229746783e88f14
435a731f3cb8beae58436fca10dae0e946083e504986077a1229746783e88f14,1,39,1,0.31280337,1466164799,Regular,ecaf4e465002c1ef7fc8c6295bcc101f3ead142ef135549245ad3ec90b1f3b7e
2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac,-1,24,1,0.81509538,1466157680,Regular,306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a
306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a,1,53,1,0.81509538,1466154136,Regular,2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac
df01e44b798e6681fa67f8ab89883f1926c8429408d82bacece53f1a08e5afc4,-1,6,1,0.37151704,1466134957,Regular,182876432ea4eb497ec28eb6142a1f7a63d440e886b2953c2e23dbb2d7e8900f
182876432ea4eb497ec28eb6142a1f7a63d440e886b2953c2e23dbb2d7e8900f,1,23,1,0.37151704,1466131307,Regular,df01e44b798e6681fa67f8ab89883f1926c8429408d82bacece53f1a08e5afc4
aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2,-1,29,1,1.10043681,1466131307,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724,-1,9,1,0.12592248,1466120311,Regular,b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,57,1,1.10043681,1466119677,Regular,aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2
28da3905b5b6b0421fee5275681deb57d043fc0cb986f0c2ada54ef4b82ea70a,-1,5,1,0.12586492,1466110688,Regular,17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e
17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e,1,33,1,0.12586492,1466108572,Regular,28da3905b5b6b0421fee5275681deb57d043fc0cb986f0c2ada54ef4b82ea70a
571fb8cabf17abf1212aaf7b15d97d933a6ba5fdb2c17cf921a9a655ebe64276,-1,29,1,0.13678494,1466101295,Regular,d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974
d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974,1,68,1,0.13678494,1466097723,Regular,571fb8cabf17abf1212aaf7b15d97d933a6ba5fdb2c17cf921a9a655ebe64276
b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1,1,46,1,0.12592248,1466086964,Regular,ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724
1a33882fe7f71e927add6425d1c7bf041a32f32380d629cff8e548a0c52e6937,-1,13,1,0.12928962,1466077878,Regular,2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b
2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b,1,49,1,0.12928962,1466076899,Regular,1a33882fe7f71e927add6425d1c7bf041a32f32380d629cff8e548a0c52e6937
8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d,-1,7,1,0.1280689,1466055620,Regular,0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e
0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e,1,52,1,0.1280689,1466044575,Regular,8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d
00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256,-1,11,1,0.1406787,1466017945,Regular,e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450
e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450,1,29,1,0.1406787,1466011075,Regular,00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256
83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed,-1,13,1,0.14969405,1465980322,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,26,1,0.14969405,1465978663,Regular,83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed
20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e,-1,13,1,0.20291526,1465970160,Regular,bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,34,1,0.20291526,1465967706,Regular,20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e
08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940,-1,12,1,0.19978989,1465925569,Regular,377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,26,1,0.19978989,1465923402,Regular,08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940
fac1b8f40704af7503d96107ed67c99a168b344931b68f8ba5bf01391bc24667,-1,13,1,0.26630594,1465906035,Regular,216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565
216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565,1,60,1,0.26630594,1465902282,Regular,fac1b8f40704af7503d96107ed67c99a168b344931b68f8ba5bf01391bc24667
da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88,-1,17,1,0.35855598,1465887702,Regular,083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,69,1,0.35855598,1465880150,Regular,da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88
391b88e53fb237702cb63d506fb8f84df88d6f6d6947417d37bb0ad6e3311a89,-1,6,1,0.17025828,1465860385,Regular,17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b
17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b,1,24,1,0.17025828,1465858198,Regular,391b88e53fb237702cb63d506fb8f84df88d6f6d6947417d37bb0ad6e3311a89
e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4,-1,16,1,0.16454664,1465841779,Regular,1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa
1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa,1,69,1,0.16454664,1465836424,Regular,e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4
4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b,-1,15,1,0.14688108,1465807498,Regular,2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083
2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083,1,41,1,0.14688108,1465804753,Regular,4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b
b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120,-1,9,1,0.16101706,1465788339,Regular,b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb
b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb,1,59,1,0.16101706,1465781821,Regular,b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120
a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1,-1,35,1,0.07194993,1465761494,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,113,1,0.07194993,1465760421,Regular,a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1
563242e6b18b2e0ab34dae46df1be558d60f5f9bfa5564e092eb6feb0f6b83d9,-1,0,1,0.1103012,1465750388,Regular,cdaf8a33ef6bb538b8a13d3e61d6a0d0ef295c7315bce9ab92cc5a711559351e
cdaf8a33ef6bb538b8a13d3e61d6a0d0ef295c7315bce9ab92cc5a711559351e,1,3,1,0.1103012,1465749466,Regular,563242e6b18b2e0ab34dae46df1be558d60f5f9bfa5564e092eb6feb0f6b83d9
2e5a5b75c6621dfaa2e22abf28a1322e1986245df0abb0b956a714e72afe3d60,-1,0,1,0.10042831,1465734832,Regular,5058b23b289593b3290a69d62f0e4f9e24d7c967f880335347e4ab246fd11b2d
5058b23b289593b3290a69d62f0e4f9e24d7c967f880335347e4ab246fd11b2d,1,29,1,0.10042831,1465729143,Regular,2e5a5b75c6621dfaa2e22abf28a1322e1986245df0abb0b956a714e72afe3d60
99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd,-1,26,1,0.99626914,1465542134,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,43,1,0.99626914,1465531277,Regular,99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd
c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b,-1,28,1,0.37174982,1465498180,Regular,1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c
1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c,1,50,1,0.37174982,1465486509,Regular,c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b
536de819301ee6fbb81972e1e69fde1f0d99e5db3f1ad198ef50fafe2190f106,-1,22,1,0.17734013,1465476701,Regular,2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88
2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88,1,40,1,0.17734013,1465475765,Regular,536de819301ee6fbb81972e1e69fde1f0d99e5db3f1ad198ef50fafe2190f106
9568715aad219af1c59c4a209bc5d174ab51b639b07d4c523391da00f747ee21,-1,3,1,0.17599546,1465467143,Regular,920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a
920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a,1,62,1,0.17599546,1465464912,Regular,9568715aad219af1c59c4a209bc5d174ab51b639b07d4c523391da00f747ee21
99ef81c36c90f33971eab7e8bb332669c09c886742bb245632f43e6ac8541ef1,-1,0,1,0.13703441,1465455758,Regular,9041bbd5d71d1853e9d6d53b8512c0074c2e670961c3d9e98e9539b15b376906
9041bbd5d71d1853e9d6d53b8512c0074c2e670961c3d9e98e9539b15b376906,1,7,1,0.13703441,1465454414,Regular,99ef81c36c90f33971eab7e8bb332669c09c886742bb245632f43e6ac8541ef1
9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3,-1,27,1,0.23709635,1465448519,Regular,70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e
70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e,1,23,1,0.23709635,1465443783,Regular,9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3
98e217e65bbd078befbce8bfdeacb05df121ab56f4818e30122c0d3762bacb1b,-1,9,1,0.28336953,1465277076,Regular,51ab1665c75d958933485d31c0cfe4706f8409e6d41e74b154e136712ea503c2
51ab1665c75d958933485d31c0cfe4706f8409e6d41e74b154e136712ea503c2,1,9,1,0.28336953,1465266635,Regular,98e217e65bbd078befbce8bfdeacb05df121ab56f4818e30122c0d3762bacb1b
37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68,-1,21,1,0.45653643,1465261943,Regular,b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70
b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70,1,7,1,0.45653643,1465255260,Regular,37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68
1782fafa300b2b33fda105960e9b47c094bc5b5d7204b637772aca08a65f2057,-1,18,1,0.43472428,1465244838,Regular,57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14
57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14,1,44,1,0.43472428,1465244365,Regular,1782fafa300b2b33fda105960e9b47c094bc5b5d7204b637772aca08a65f2057
2b0e7126fd4fbd63ecbe3185fd1bbe1e6aa61c630987ff3758be2a0ba4f3a022,-1,10,1,0.73012252,1465237801,Regular,097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c
097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c,1,32,1,0.73012252,1465233366,Regular,2b0e7126fd4fbd63ecbe3185fd1bbe1e6aa61c630987ff3758be2a0ba4f3a022
be00cd52b612d3bcc1f2ed1f0fefe718a501d78358eb77940c26ea37009b5812,-1,1,1,0.15207582,1465223418,Regular,7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87
7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87,1,25,1,0.15207582,1465222517,Regular,be00cd52b612d3bcc1f2ed1f0fefe718a501d78358eb77940c26ea37009b5812
3e73da5cbd862173cbb23571532ef83a1ddf3c4abbdfb4fe2f1b205afd11a818,-1,13,1,0.15292136,1465140555,Regular,848f52b1632c7b01a009c4ce38ef8580be0cb43b4540b51cd2149f2b4f3ba6e5
848f52b1632c7b01a009c4ce38ef8580be0cb43b4540b51cd2149f2b4f3ba6e5,1,15,1,0.15292136,1465135352,Regular,3e73da5cbd862173cbb23571532ef83a1ddf3c4abbdfb4fe2f1b205afd11a818
22f1aca06fe62ed6bf3a2b64c3d08e913799328effbd362da31ec21438dbd601,-1,12,1,0.1766848,1465129024,Regular,fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b
fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b,1,51,1,0.1766848,1465124400,Regular,22f1aca06fe62ed6bf3a2b64c3d08e913799328effbd362da31ec21438dbd601
2b85fea7ddee4f0a2586b354c86c40eb16c384de06a3f35c8148c24016b23520,-1,1,1,0.14850324,1465115045,Regular,4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551
4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551,1,5,1,0.14850324,1465113079,Regular,2b85fea7ddee4f0a2586b354c86c40eb16c384de06a3f35c8148c24016b23520
c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137,-1,10,1,0.15836094,1465106691,Regular,f825b8d4b66ef1638575c40669f4c6de11022d3b36b6e3a2e68aff0b736df6e8
f825b8d4b66ef1638575c40669f4c6de11022d3b36b6e3a2e68aff0b736df6e8,1,28,1,0.15836094,1465102807,Regular,c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137
4d295c1490f18a5ad45697f682847816f430c3e0c69f4edfa0b9c417a029ce63,-1,12,1,0.33684789,1465093161,Regular,3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a
3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a,1,27,1,0.33684789,1465091650,Regular,4d295c1490f18a5ad45697f682847816f430c3e0c69f4edfa0b9c417a029ce63
24bdc64f269ea98450a7e7871a0f7ad41da85c0406c2884b61eb9b94a37f5327,-1,19,1,0.31661488,1465086405,Regular,e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991
e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991,1,19,1,0.31661488,1465080694,Regular,24bdc64f269ea98450a7e7871a0f7ad41da85c0406c2884b61eb9b94a37f5327
5ca3b1a8e672610c7d66b9062cf651c97219b8403abf1ab704712384967fab9c,-1,7,1,0.16873081,1465061206,Regular,5b704275fddf741c68b9bbcabe72dbaaaf606aee168a80732f2b1fc21ab3e207
5b704275fddf741c68b9bbcabe72dbaaaf606aee168a80732f2b1fc21ab3e207,1,28,1,0.16873081,1465058880,Regular,5ca3b1a8e672610c7d66b9062cf651c97219b8403abf1ab704712384967fab9c
4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937,-1,22,1,0.16648293,1465053497,Regular,12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8
12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8,1,68,1,0.16648293,1465048017,Regular,4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937
77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3,-1,9,1,0.15822541,1465027639,Regular,39d76de79f315688365c2bb27f426808081ecc3f630979e4015a95f15ad38756
39d76de79f315688365c2bb27f426808081ecc3f630979e4015a95f15ad38756,1,19,1,0.15822541,1465026220,Regular,77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3
2011b5d59886c769edf309cab2fac97b56c50fe046060344ac8e2875ff6d671b,-1,25,1,0.40089031,1465016279,Regular,6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,71,1,0.40089031,1465015338,Regular,2011b5d59886c769edf309cab2fac97b56c50fe046060344ac8e2875ff6d671b
1192ad4af22168ce9d948de0df39059e101b23881c711439c95ecfcb8f6f37c5,-1,5,1,1.26326296,1464985663,Regular,41b987e4186860c84f9887f18eb58874939523c70627948826d90da3aa038b26
41b987e4186860c84f9887f18eb58874939523c70627948826d90da3aa038b26,1,1,1,1.26326296,1464983552,Regular,1192ad4af22168ce9d948de0df39059e101b23881c711439c95ecfcb8f6f37c5
c8b576e1a6cca0ba36b4e34a8f6f7a8f826c235c9cfdc5aa27b17d3feb358f9f,-1,14,1,0.28992789,1464645606,Regular,99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f
99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f,1,79,1,0.28992789,1464644006,Regular,c8b576e1a6cca0ba36b4e34a8f6f7a8f826c235c9cfdc5aa27b17d3feb358f9f
8c6957af96793bc2387d965ca302e01f8ad24683e51bc7ad4fb9186f72902719,-1,15,1,0.16531078,1464625596,Regular,d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987
d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987,1,0,1,0.16531078,1464622129,Regular,8c6957af96793bc2387d965ca302e01f8ad24683e51bc7ad4fb9186f72902719
30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59,-1,14,1,0.16789519,1464614358,Regular,c4af8eb991a46a2efd2ee2682d7dd4d6c2e66d8a1b606ae4b38c162db340ea53
c4af8eb991a46a2efd2ee2682d7dd4d6c2e66d8a1b606ae4b38c162db340ea53,1,15,1,0.16789519,1464611158,Regular,30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59
08e52747af17ae948b193e642fc53cae7676e8df703bb958166185d2fed2fe6e,-1,10,1,0.18664595,1464584199,Regular,b78e24f80338fc9cb9f010c07339e14295a39f729fd73f8528659189cfc09648
b78e24f80338fc9cb9f010c07339e14295a39f729fd73f8528659189cfc09648,1,6,1,0.18664595,1464579975,Regular,08e52747af17ae948b193e642fc53cae7676e8df703bb958166185d2fed2fe6e
41d56c6d44569f1d967e49ceec51475e54dc3e26bc56b3ea97450368248ca956,-1,27,1,0.16517804,1464569332,Regular,909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0
909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0,1,25,1,0.16517804,1464557035,Regular,41d56c6d44569f1d967e49ceec51475e54dc3e26bc56b3ea97450368248ca956
f9f357e1ae182364e8642b4c5bf0ed7bd7e0b3854128604e755e031822266a56,-1,18,1,0.07392599,1464554499,Regular,f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873
