tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4ed504118295e72059464aec640ee96f14930ad67c85448f6b4ec0855fe37c6,-1,1,1,0.59290528,1536020113,Regular,d0184bf936aa2e9c10416f84c250f062f9ad8a9b2b7b8e7e648253da6f556080
b36bb0c7c047a99d93685d16c4d47e273dbc86a81d4da4462517bc79d7da05d1,1,0,1,2.22045305,1536018886,Regular,b63dd61fea63de4e8ba8dd949762da55df50f2f9cafa6c71432021956d08bc2c
a5528ff58c17f3ea958b35ae1c7cf00da25a0c885ed7ba945eef92005b7c073b,1,0,1,27.11037186,1536008298,Regular,b155d64d5265d1dc5c70f49a5ca49ea9c55903d749b4ad5c98731c4aee19bffd
678688fdc48768e249238a751d1f65153733afcce5db25fe49e139b98df9b76c,-1,0,1,1057.07900224,1535992370,Regular,4bddff85b97fc3f0da51cd659064c00fc67e4d5927c8b74a8df5d165c971f99f
4a7be915a5dc2854a353851d37d81b1798e6be2f28ad2a93717e8de34d23591f,1,0,1,37.593,1535990977,Regular,d1e91537e1f1692047e381a22ecadc840720f7c2aa053f2b671f2bdee6e3e3eb
f3a5cd2d62a13117fb771b22c3866556cbc2b132c522bddf9e6cadc732215a8e,1,0,1,2.87740894,1535990700,Regular,d26e3cf48bbf64cf4a1e0cb268b53a91f448ecfe24f7ab8a70bf6072c83940e5
97d37e3cc59046065aed590cfdedfd65d0759bda0ada04792ac265fc4ad6cbac,1,0,1,1.22625135,1535990282,Regular,66d9c0792fba943b430dc693ba497d2636e71fe96d1d16dc8bb1a943ab9d5467
d0184bf936aa2e9c10416f84c250f062f9ad8a9b2b7b8e7e648253da6f556080,1,0,1,0.59290528,1535989499,Regular,e4ed504118295e72059464aec640ee96f14930ad67c85448f6b4ec0855fe37c6
acfcb220344f66cfc106b73046ea37174729b801c34db86b4dc0e626d957fe3a,-1,0,1,0.61881781,1535934828,Regular,b52bb1a9f04a5d965445e088dae8095f6232748847659f69c73fb05fc3d8ad91
3401740a1ceac45a207ce59d3088256d47de74eb4ec9bfb179901e801e1cf35b,-1,1,1,3.11208756,1535934232,Regular,4448f82a91b33dcb1475defb6c2b4b48ab52e6f5fe816955ba6cb7fe5ee7bd18
4448f82a91b33dcb1475defb6c2b4b48ab52e6f5fe816955ba6cb7fe5ee7bd18,1,0,1,3.11208756,1535902613,Regular,3401740a1ceac45a207ce59d3088256d47de74eb4ec9bfb179901e801e1cf35b
b52bb1a9f04a5d965445e088dae8095f6232748847659f69c73fb05fc3d8ad91,1,0,1,0.61881781,1535902613,Regular,acfcb220344f66cfc106b73046ea37174729b801c34db86b4dc0e626d957fe3a
23fd4dfc129bac3d3925247f3341cedbb47e13f26691a060bb6ae127b4e245e0,-1,1,1,5.5050011,1535886954,Regular,43ab6ad14eaa922ac9293af04db4fac7194f41a9b3cd534e01fb0c23c1ae0521
4bddff85b97fc3f0da51cd659064c00fc67e4d5927c8b74a8df5d165c971f99f,1,0,1,1057.07900224,1535881773,Regular,678688fdc48768e249238a751d1f65153733afcce5db25fe49e139b98df9b76c
000f19b971a06e0ed6b4cdb683a09f25e1905a98835bb1fbaa057d4329e52259,-1,1,1,5.11881821,1535881196,Regular,4ebf76f3eb7292d182134f2bf31da79969f3810e339e0933e155487e09c3b676
a97f9acc8c2a703babda239f69869a47e80c94abbe3f2413f46bb95cc59a8be8,-1,7,1,230.54132941,1535871039,Regular,8643d9ee790eb02aed7fc2d64d0f2922b98d372b9521765562794241ee737d32
43ab6ad14eaa922ac9293af04db4fac7194f41a9b3cd534e01fb0c23c1ae0521,1,0,1,5.5050011,1535845914,Regular,23fd4dfc129bac3d3925247f3341cedbb47e13f26691a060bb6ae127b4e245e0
4ebf76f3eb7292d182134f2bf31da79969f3810e339e0933e155487e09c3b676,1,0,1,5.11881821,1535843870,Regular,000f19b971a06e0ed6b4cdb683a09f25e1905a98835bb1fbaa057d4329e52259
7909fb29589f753ec119a6b65f646d07e68eef2012065b4fd017537c44290365,-1,0,1,3.11495275,1535843870,Regular,e301c2249059d875521aadb1c3f59ec438975cc4f8eae5ab7a073479a0b2abde
9f464011ff5ef6ae018c538a7baef3b756cb8e522dfa02545f6495b4ba324371,-1,1,1,9.37851055,1535833767,Regular,5cacaee952b6a7e207520b9a898bc4479d74e4df3c123b12a5efff3d8ec1f96b
e301c2249059d875521aadb1c3f59ec438975cc4f8eae5ab7a073479a0b2abde,1,0,1,3.11495275,1535812030,Regular,7909fb29589f753ec119a6b65f646d07e68eef2012065b4fd017537c44290365
5cacaee952b6a7e207520b9a898bc4479d74e4df3c123b12a5efff3d8ec1f96b,1,0,1,9.37851055,1535801019,Regular,9f464011ff5ef6ae018c538a7baef3b756cb8e522dfa02545f6495b4ba324371
8643d9ee790eb02aed7fc2d64d0f2922b98d372b9521765562794241ee737d32,1,0,1,230.54132941,1535772562,Regular,a97f9acc8c2a703babda239f69869a47e80c94abbe3f2413f46bb95cc59a8be8
e71b55409ad3460e5c0705cf26653117c31df217220d8ff645a1b791fc968915,-1,1,1,2.12598251,1535734136,Regular,e34a8a9a409387b363e535ce2b48544923cc7afe6a671d10f2bef4d3319de1fc
e34a8a9a409387b363e535ce2b48544923cc7afe6a671d10f2bef4d3319de1fc,1,0,1,2.12598251,1535699552,Regular,e71b55409ad3460e5c0705cf26653117c31df217220d8ff645a1b791fc968915
f3de6288b1be652d0fdae9420a1069b417b5cd89c3ba1d9fe54e161f0f5823bf,-1,1,1,1.19018286,1535668334,Regular,eb9a13467b8c9eff847edd92b44df3feeaf8920c8b2cdffc4349af179ae05a6e
cdb0c4e9ef400fea70a3ab09051852413b8de66e5c926c3ae6dbd4b1425a34df,-1,0,1,1.73481171,1535667898,Regular,4695838d8a2c4bb5bce0e8f42e0989747b9952e0dc338eda7ac54eef49f3eafc
eb9a13467b8c9eff847edd92b44df3feeaf8920c8b2cdffc4349af179ae05a6e,1,0,1,1.19018286,1535635007,Regular,f3de6288b1be652d0fdae9420a1069b417b5cd89c3ba1d9fe54e161f0f5823bf
4695838d8a2c4bb5bce0e8f42e0989747b9952e0dc338eda7ac54eef49f3eafc,1,0,1,1.73481171,1535634710,Regular,cdb0c4e9ef400fea70a3ab09051852413b8de66e5c926c3ae6dbd4b1425a34df
90bcacd69721dae623e10a73e0235be50ff4220247f95717d4b8e2a480681377,-1,1,1,0.60366953,1535581430,Regular,db67f100806d5eba062e41e97dca194ba964a38ef168340a06cd35617555c1a2
be2369be12b246c1189288b7429ec11d3938cb43931647aed51930c31214ce01,-1,1,1,5.3280972,1535579677,Regular,49756e7f5ddf6e992743fd036da9e756b97a7bd3517f23d984c7dc49a100c3f3
db67f100806d5eba062e41e97dca194ba964a38ef168340a06cd35617555c1a2,1,0,1,0.60366953,1535546562,Regular,90bcacd69721dae623e10a73e0235be50ff4220247f95717d4b8e2a480681377
49756e7f5ddf6e992743fd036da9e756b97a7bd3517f23d984c7dc49a100c3f3,1,0,1,5.3280972,1535545440,Regular,be2369be12b246c1189288b7429ec11d3938cb43931647aed51930c31214ce01
b8ce6e44150c2fcc502d5c33fd1712ec291d8107d196213a0c97e5c784cb69a0,-1,1,1,1.40810078,1535536755,Regular,c5d9694b022559e4928b1298aa11b667e25e56cdcfe0fa948d328d8d806b24c6
807f5b68fe7e47e8d98c45705a4a8c80ccf6f7b4792f933097c1c6181a1a4058,-1,1,1,0.61340831,1535505427,Regular,b7f8287648180ae8ae3a30d333b7808982b2e7be5bb39a5e08dbb85722499632
93e22c5ec2418a7dc33fe016b3318e6c6dea66b315582f92719252a65aee3c71,-1,0,1,0.41233545,1535504853,Regular,da9c372bd270e1356d8d6a8469adffd7cca1d237ef5fdbace2758516c7e5f21e
c5d9694b022559e4928b1298aa11b667e25e56cdcfe0fa948d328d8d806b24c6,1,0,1,1.40810078,1535504853,Regular,b8ce6e44150c2fcc502d5c33fd1712ec291d8107d196213a0c97e5c784cb69a0
77aa73503b96e159ecd7de34f98dad99d2fd6fe8c1d6a885aad551466baeb81b,-1,1,1,5.73784446,1535497873,Regular,064ff76aa1c359a5b8e62686c1f6842ef72764f8b45991a9f16d7afc8fc98427
b7f8287648180ae8ae3a30d333b7808982b2e7be5bb39a5e08dbb85722499632,1,0,1,0.61340831,1535461473,Regular,807f5b68fe7e47e8d98c45705a4a8c80ccf6f7b4792f933097c1c6181a1a4058
da9c372bd270e1356d8d6a8469adffd7cca1d237ef5fdbace2758516c7e5f21e,1,0,1,0.41233545,1535460837,Regular,93e22c5ec2418a7dc33fe016b3318e6c6dea66b315582f92719252a65aee3c71
064ff76aa1c359a5b8e62686c1f6842ef72764f8b45991a9f16d7afc8fc98427,1,0,1,5.73784446,1535456573,Regular,77aa73503b96e159ecd7de34f98dad99d2fd6fe8c1d6a885aad551466baeb81b
efcaa6b864696d98fb811ef05be4bd3d364d1eea17ae718b19be176d41aca8ae,-1,0,1,4.85849355,1535364015,Regular,ae2c3f37e854f8a73bd0263f89da0350db6638fc8866f4c92bc72d1b1ed057f2
ae2c3f37e854f8a73bd0263f89da0350db6638fc8866f4c92bc72d1b1ed057f2,1,0,1,4.85849355,1535358918,Regular,efcaa6b864696d98fb811ef05be4bd3d364d1eea17ae718b19be176d41aca8ae
64231398668b2d13168cda28410e71993d04bf2f4d9fec1a018b41972606c3cc,-1,0,1,1.37252883,1535352598,Regular,a787bedb2900313c1f76074bc236d7dcaf767a6e4cb1dafe55198c50eace9752
8856030c2a29879da51a05566ff7ec7c7bcf56901bdf8054ed9e7eb1b38f5366,-1,1,1,1.07708471,1535348638,Regular,861e6d8d86cda091a0c8a71c60809b2601fdefd85eb2d00921adce0808bdde13
a787bedb2900313c1f76074bc236d7dcaf767a6e4cb1dafe55198c50eace9752,1,0,1,1.37252883,1535346822,Regular,64231398668b2d13168cda28410e71993d04bf2f4d9fec1a018b41972606c3cc
861e6d8d86cda091a0c8a71c60809b2601fdefd85eb2d00921adce0808bdde13,1,0,1,1.07708471,1535344413,Regular,8856030c2a29879da51a05566ff7ec7c7bcf56901bdf8054ed9e7eb1b38f5366
d4f7c0a31d5c3af7df1d7c484eebaf9ce7a60607bb6288b8369d3f57e52238b7,-1,1,1,10.07481715,1535277129,Regular,b13951174621005a211d2381eaf0c1f6349b2ea6184937cb0e252dec1cd4b0e4
b13951174621005a211d2381eaf0c1f6349b2ea6184937cb0e252dec1cd4b0e4,1,0,1,10.07481715,1535271814,Regular,d4f7c0a31d5c3af7df1d7c484eebaf9ce7a60607bb6288b8369d3f57e52238b7
a00ab7a592d45797a441f2565020ae95531c5eda45dd34c56813a2181333d636,-1,0,1,0.2924336,1535264554,Regular,41792d563e1c2198e6100ae7c83d4652b876334ccc1078702da64b1a042f7f38
5614e132d3549073ec4a315bc4f3ed71d81571485c6d001b518d83e7b19a31c7,-1,1,1,0.3156802,1535262188,Regular,5ef8d2e8dc4783ee4d3673567cf228245c34aff39904b919d1c76fd16ff29b4c
8c45bc459dbc78fcd9546cc0dc32795985562f2b8e31ef2ebda8022d944d30e5,-1,0,1,0.84479794,1535262188,Regular,2d35037ae7e2b23e15391c49dc5fdc8529df4639bd412379232524e57f0bb62c
b48632548e62956f6725602468314c5285e4aabb2620a37f72583beb6f4fa15a,-1,0,1,4.87415687,1535261645,Regular,128d2eea8259ff03b7fd8fcd745702565404f967f809fe72e1830e258f416d9c
41792d563e1c2198e6100ae7c83d4652b876334ccc1078702da64b1a042f7f38,1,0,1,0.2924336,1535259797,Regular,a00ab7a592d45797a441f2565020ae95531c5eda45dd34c56813a2181333d636
2d35037ae7e2b23e15391c49dc5fdc8529df4639bd412379232524e57f0bb62c,1,0,1,0.84479794,1535258083,Regular,8c45bc459dbc78fcd9546cc0dc32795985562f2b8e31ef2ebda8022d944d30e5
5ef8d2e8dc4783ee4d3673567cf228245c34aff39904b919d1c76fd16ff29b4c,1,0,1,0.3156802,1535258083,Regular,5614e132d3549073ec4a315bc4f3ed71d81571485c6d001b518d83e7b19a31c7
128d2eea8259ff03b7fd8fcd745702565404f967f809fe72e1830e258f416d9c,1,0,1,4.87415687,1535253880,Regular,b48632548e62956f6725602468314c5285e4aabb2620a37f72583beb6f4fa15a
22c1307c3263c5e8b7f8fbc6c426fbe529e7c0b21f23b003c1c49787b209f547,-1,1,1,1.37275853,1535185425,Regular,462ec9b7106732b92d53906b49f54e4108488b203add4d69f94e9a226a147e49
6313997cb902b800115145febadaf2863839ff49031c4c0a0e5e23937f36db39,-1,1,1,0.72748312,1535185425,Regular,5687ce91f2526ca9211b7bbb09d312456fa2e8c1f7633278f05bac64cdab8f59
f77f4cd1f5d75e80f2a89b408c80ecea8e603be7a8b57caadb0ca590339e7648,-1,1,1,0.78899142,1535185425,Regular,73ae181ecf59031805213d7b1900988e9c3359540a058d87dc5776519f3b38a4
1901aa6f656f80dfe86a1e19e8fb5e7014418e9bb7ec6a65391a532464a4cb14,-1,1,1,12.58429288,1535184566,Regular,4cd831ac5b9ef2a8e2c061ee092a2541cdd7bd703101525a661222101291450a
b0b3513253f06855b990d088d138e9b7534beb7dec8d6baa6e8db02860d57a56,-1,1,1,7.35082974,1535182768,Regular,64e2a0032db94932f7e187a2b8d59064bdcb24846711c38042e3fe07c65afc99
462ec9b7106732b92d53906b49f54e4108488b203add4d69f94e9a226a147e49,1,0,1,1.37275853,1535178605,Regular,22c1307c3263c5e8b7f8fbc6c426fbe529e7c0b21f23b003c1c49787b209f547
5687ce91f2526ca9211b7bbb09d312456fa2e8c1f7633278f05bac64cdab8f59,1,0,1,0.72748312,1535178605,Regular,6313997cb902b800115145febadaf2863839ff49031c4c0a0e5e23937f36db39
73ae181ecf59031805213d7b1900988e9c3359540a058d87dc5776519f3b38a4,1,0,1,0.78899142,1535178605,Regular,f77f4cd1f5d75e80f2a89b408c80ecea8e603be7a8b57caadb0ca590339e7648
4cd831ac5b9ef2a8e2c061ee092a2541cdd7bd703101525a661222101291450a,1,0,1,12.58429288,1535177766,Regular,1901aa6f656f80dfe86a1e19e8fb5e7014418e9bb7ec6a65391a532464a4cb14
a79939fc5f6669f6a1a8d3a5a42960240a600547160123b91f567a5bd0095254,-1,1,1,0.91084203,1535177766,Regular,a5b9b7f27e58fb281c5dc317f4495ae84cd5b0c02401ed9cec4ab4555fb1ae2f
64e2a0032db94932f7e187a2b8d59064bdcb24846711c38042e3fe07c65afc99,1,0,1,7.35082974,1535176463,Regular,b0b3513253f06855b990d088d138e9b7534beb7dec8d6baa6e8db02860d57a56
a5b9b7f27e58fb281c5dc317f4495ae84cd5b0c02401ed9cec4ab4555fb1ae2f,1,0,1,0.91084203,1535171124,Regular,a79939fc5f6669f6a1a8d3a5a42960240a600547160123b91f567a5bd0095254
56e32c7613090f512d6957bffdfbc39fab875020bf6cabb940a35d3649a07eed,-1,0,1,939.8389048,1535135790,Regular,2ee5a74dbc103d9ec6d28cdbfbfbf7d950f3ad22bb3dc12691c175b5b93e5331
2ee5a74dbc103d9ec6d28cdbfbfbf7d950f3ad22bb3dc12691c175b5b93e5331,1,0,1,939.8389048,1535113081,Regular,56e32c7613090f512d6957bffdfbc39fab875020bf6cabb940a35d3649a07eed
1c4702bda1dfd92183e577ec0de2afe30d1a7878895ecc1b246daf70df70d633,-1,0,1,3.45490245,1535104877,Regular,00af48ed07874840830bac383d31cfae5f93fc61604c2e3bd4e337f681a90e4c
00af48ed07874840830bac383d31cfae5f93fc61604c2e3bd4e337f681a90e4c,1,0,1,3.45490245,1535100096,Regular,1c4702bda1dfd92183e577ec0de2afe30d1a7878895ecc1b246daf70df70d633
5d66905df9ed204cf82b751f15f8456d625f01bb5c48a11fe99d7531e15355a3,-1,1,1,0.4732,1535091265,Regular,66fd2c5cbc24f00e098b60c34ee367481f71213df4b3873b6f621c1348c1af79
36934a9c938dd72d938891234fe0201377feb3ef0355b0adcd386cc29ac8c2ad,-1,0,1,0.61604655,1535090722,Regular,2b7270f71ce53a60b0c8d6f2ee778fb666fbcfb3e8b6a4bf7fd625f0ea4f674a
66fd2c5cbc24f00e098b60c34ee367481f71213df4b3873b6f621c1348c1af79,1,0,1,0.4732,1535086984,Regular,5d66905df9ed204cf82b751f15f8456d625f01bb5c48a11fe99d7531e15355a3
2b7270f71ce53a60b0c8d6f2ee778fb666fbcfb3e8b6a4bf7fd625f0ea4f674a,1,0,1,0.61604655,1535086362,Regular,36934a9c938dd72d938891234fe0201377feb3ef0355b0adcd386cc29ac8c2ad
7f88e14b73d1d67977f43862e69d2f750e2ad0835e1a2f5e76080082e9610762,-1,0,1,655.80448725,1535021617,Regular,080968ce5d40edb6c511ecf7d854b19996665e531af36f5246d79cd7fc585862
0704df8b633f630c05a945d6844b1d8a1268e74de58d3ba1a7438c4305fbf331,-1,0,1,1.65644813,1535007177,Regular,aeb4baae9ee04be426fe99b9381688c4bfffd6ed27a691a84ac1c43848a6f47a
aeb4baae9ee04be426fe99b9381688c4bfffd6ed27a691a84ac1c43848a6f47a,1,0,1,1.65644813,1535003301,Regular,0704df8b633f630c05a945d6844b1d8a1268e74de58d3ba1a7438c4305fbf331
02e63481bb29f6cf43ad5536363f0491f0535532706256e8b7ac72c7e5460848,-1,1,1,0.98798165,1534926673,Regular,52428ef8992af2c63b3183fc9a7e0a9fad63efded6655c40a5dab9040ca1202c
84665e73949baf9c7bfb5200a32a547688fb8d5cc2d3bfc14a614f90d6d5464f,-1,0,1,1.55136514,1534925837,Regular,4ebabc02c3c376d151b346622d4eb57fd2c048820ef86b8bcc5c469bce3e9af0
da9c4c0a68ef1594b655c67a96c920618ffe484cc480a599c7fa698d04c2fcaa,-1,1,1,0.70732482,1534925584,Regular,3abd4bc64e76e625e45d3094507b0f7e80060d9d3d6bd22abc3bb51b7b2a4559
7c1ab07b700a6a8ee7994ba1a4cbe309b6739661d72ba664667f4c2f19089025,-1,1,1,1.44596097,1534923687,Regular,18e4b338f3b2d802077547427e424f431b77f90d0a9a101696c5459e25d85cce
f2783c81a98a836fcc45f3bf913293875875fbe265bc107b5522b7c085a71ef9,-1,0,1,0.77662838,1534921145,Regular,acaf4dbe105244baea547e341f17297c545cdfac3c0dd285647268bbcc40318e
52428ef8992af2c63b3183fc9a7e0a9fad63efded6655c40a5dab9040ca1202c,1,0,1,0.98798165,1534920191,Regular,02e63481bb29f6cf43ad5536363f0491f0535532706256e8b7ac72c7e5460848
53fc0d581ee156d2189d1d3c07df64c4138f1cbc2cdaf26c33a071a8a1b6086c,-1,0,1,0.35379014,1534919632,Regular,0f8a26025d3fd20e67b1d4ab8ddf8c1b9c52d66fe599fee91142ef5d25c46bd0
4ebabc02c3c376d151b346622d4eb57fd2c048820ef86b8bcc5c469bce3e9af0,1,0,1,1.55136514,1534919550,Regular,84665e73949baf9c7bfb5200a32a547688fb8d5cc2d3bfc14a614f90d6d5464f
3abd4bc64e76e625e45d3094507b0f7e80060d9d3d6bd22abc3bb51b7b2a4559,1,0,1,0.70732482,1534919458,Regular,da9c4c0a68ef1594b655c67a96c920618ffe484cc480a599c7fa698d04c2fcaa
18e4b338f3b2d802077547427e424f431b77f90d0a9a101696c5459e25d85cce,1,0,1,1.44596097,1534917962,Regular,7c1ab07b700a6a8ee7994ba1a4cbe309b6739661d72ba664667f4c2f19089025
080968ce5d40edb6c511ecf7d854b19996665e531af36f5246d79cd7fc585862,1,0,1,655.80448725,1534916186,Regular,7f88e14b73d1d67977f43862e69d2f750e2ad0835e1a2f5e76080082e9610762
acaf4dbe105244baea547e341f17297c545cdfac3c0dd285647268bbcc40318e,1,0,1,0.77662838,1534916186,Regular,f2783c81a98a836fcc45f3bf913293875875fbe265bc107b5522b7c085a71ef9
0f8a26025d3fd20e67b1d4ab8ddf8c1b9c52d66fe599fee91142ef5d25c46bd0,1,0,1,0.35379014,1534913885,Regular,53fc0d581ee156d2189d1d3c07df64c4138f1cbc2cdaf26c33a071a8a1b6086c
97a75274d21b5d8e7c14b3de183250f7930482e4008ea409d0d88e62d078cb80,-1,0,1,3.11401928,1534839034,Regular,bf53c85ef19be1303c2bef2da8acbf9048652d23448d8cfb14576cdfd6927e83
92ff9c2c86f3a6d6400de6091722c6ee211c64344ceb163e455913bdb485a4ca,-1,0,1,853.20180281,1534837605,Regular,8b933bcf5d1c63227f63efbf78cc5bef5092e6290149db97326b8b55b49ec427
fda9343b13d8e9e7a9115601e186c0b04348efa37260702af39dd4c0cda90f97,-1,0,1,25.81121318,1534834704,Regular,c0b9c50fa08449e44c14545a1f939819e1792f513fc30e8bcab33290e325dae1
4ca7f7907f4b09cacf968ad764c5e86e29bd84966666408d918bb7cd7919db4f,-1,0,1,4.22985571,1534832933,Regular,82ae8c58cdd8ed32aec56e02c2b7ddf57aa0e1fb1db3eb35ef2feab530abf23c
9cf62548020795404fae270fab43dfbe10cbdc74b382ab5c87866969146b2c76,-1,0,1,2.46775087,1534832426,Regular,d30d571eae19bb31327eb4be973b1be24816d1362fb055267d498044c03f4111
bf53c85ef19be1303c2bef2da8acbf9048652d23448d8cfb14576cdfd6927e83,1,0,1,3.11401928,1534832096,Regular,97a75274d21b5d8e7c14b3de183250f7930482e4008ea409d0d88e62d078cb80
c0b9c50fa08449e44c14545a1f939819e1792f513fc30e8bcab33290e325dae1,1,0,1,25.81121318,1534828894,Regular,fda9343b13d8e9e7a9115601e186c0b04348efa37260702af39dd4c0cda90f97
82ae8c58cdd8ed32aec56e02c2b7ddf57aa0e1fb1db3eb35ef2feab530abf23c,1,0,1,4.22985571,1534827041,Regular,4ca7f7907f4b09cacf968ad764c5e86e29bd84966666408d918bb7cd7919db4f
d30d571eae19bb31327eb4be973b1be24816d1362fb055267d498044c03f4111,1,0,1,2.46775087,1534827041,Regular,9cf62548020795404fae270fab43dfbe10cbdc74b382ab5c87866969146b2c76
8b933bcf5d1c63227f63efbf78cc5bef5092e6290149db97326b8b55b49ec427,1,0,1,853.20180281,1534822606,Regular,92ff9c2c86f3a6d6400de6091722c6ee211c64344ceb163e455913bdb485a4ca
a3df02991c18ee0327acb36a410875c3b91dc234d3f62a8350585b144df91d27,-1,1,1,0.30536734,1534741981,Regular,c44f30ec6defe05fe7ac3bc7a2a4e8e655d276a70e724ece1b2a57693a8ba849
c44f30ec6defe05fe7ac3bc7a2a4e8e655d276a70e724ece1b2a57693a8ba849,1,0,1,0.30536734,1534734361,Regular,a3df02991c18ee0327acb36a410875c3b91dc234d3f62a8350585b144df91d27
11ee319c0ab1a7500c4fbdd3d1bf192b7ba26651b24912d36236657a98248a22,-1,0,1,5.89637526,1534677231,Regular,9e897f7284daf42b6586e1b82d3370ca3a229a8ac7512536dea170bce7d00cf1
9e897f7284daf42b6586e1b82d3370ca3a229a8ac7512536dea170bce7d00cf1,1,0,1,5.89637526,1534672452,Regular,11ee319c0ab1a7500c4fbdd3d1bf192b7ba26651b24912d36236657a98248a22
b3112c52392cf0384c2ef1b0e699dbd147d01793d3e82d6f1d1e38bf12e0012c,-1,0,1,0.46583085,1534662064,Regular,c5dbd36a4c0197fd5993434ff8d104979f7231f3e57d12807e660412c933a7d8
c5dbd36a4c0197fd5993434ff8d104979f7231f3e57d12807e660412c933a7d8,1,0,1,0.46583085,1534657253,Regular,b3112c52392cf0384c2ef1b0e699dbd147d01793d3e82d6f1d1e38bf12e0012c
cf9306ad5981c476ec38e2898bc320a3431e5f1415083d7a2cf78948afd509ce,-1,0,1,0.36738952,1534575445,Regular,ef67fca257777400200219b129de6669a72741e81087dcdfce7a630057421c1c
c94bae45b743a8d04e2b58e680a354c7b6967944a4b4bf9138611c4ca5983519,-1,0,1,0.76693618,1534575204,Regular,2ab801fe094ae8f4b683072b143a229c85f3c56a77bf9c6c7facbe9031bcb5ae
2ab801fe094ae8f4b683072b143a229c85f3c56a77bf9c6c7facbe9031bcb5ae,1,0,1,0.76693618,1534569067,Regular,c94bae45b743a8d04e2b58e680a354c7b6967944a4b4bf9138611c4ca5983519
ef67fca257777400200219b129de6669a72741e81087dcdfce7a630057421c1c,1,0,1,0.36738952,1534569067,Regular,cf9306ad5981c476ec38e2898bc320a3431e5f1415083d7a2cf78948afd509ce
b34b3e2ca67ca2fae0efbd9a1d82dc9354d2c134e8ff15804c08d57cfbe5aed7,-1,0,1,0.51587814,1534490495,Regular,06de1cca3726b1ccdd34d2d0e9490ce5ebda8d90bf6df4c3364d55001e939b58
029fa8f9d45355b540eac6183a290ef7cda11c698a8a742b0b76ca6db5ac4794,-1,0,1,1.49220522,1534486482,Regular,263a4331fbe9e9b9c912dcc74f8501bc3741ccfb40bb9b772ae727fbd94c811f
06de1cca3726b1ccdd34d2d0e9490ce5ebda8d90bf6df4c3364d55001e939b58,1,0,1,0.51587814,1534486396,Regular,b34b3e2ca67ca2fae0efbd9a1d82dc9354d2c134e8ff15804c08d57cfbe5aed7
4495e3bc40ea951ba2a5cf0abd7c53430b0dcad6afbb8882d498453edc3091a5,-1,1,1,0.609167,1534482634,Regular,750c8f968ff62deba497a0d0709d5e8e70292a7945af07b61a37e209b8ac150c
263a4331fbe9e9b9c912dcc74f8501bc3741ccfb40bb9b772ae727fbd94c811f,1,0,1,1.49220522,1534481251,Regular,029fa8f9d45355b540eac6183a290ef7cda11c698a8a742b0b76ca6db5ac4794
750c8f968ff62deba497a0d0709d5e8e70292a7945af07b61a37e209b8ac150c,1,0,1,0.609167,1534475620,Regular,4495e3bc40ea951ba2a5cf0abd7c53430b0dcad6afbb8882d498453edc3091a5
cbb1aa85192d735fb21f99ecb00da055996ad175bd7ed5601b8bb78f617a6574,-1,0,1,497.74704096,1534409922,Regular,f32cdb5446eec0f56d6268b0e7296241f28bfccc5d0da07f9d4cbb8e770f2e8a
2a3e214383ab349b93a14192528492b43155868569b100f3b5a3f5f4e68ff0cd,-1,0,1,1.40943206,1534404928,Regular,f53f8ac0bb5c62841219dab7341803737b1203abfb33fd69fdfe27769aacc2d8
5a1ee7169d8ca07b2996810a9620a1a81b590a41787892050bc39910eff78c50,-1,0,1,0.47370772,1534400640,Regular,b7985014baf8dc381320c920211b7a445331ad3c2d528c8803cbd4f0fdb06001
f32cdb5446eec0f56d6268b0e7296241f28bfccc5d0da07f9d4cbb8e770f2e8a,1,0,1,497.74704096,1534398135,Regular,cbb1aa85192d735fb21f99ecb00da055996ad175bd7ed5601b8bb78f617a6574
f53f8ac0bb5c62841219dab7341803737b1203abfb33fd69fdfe27769aacc2d8,1,0,1,1.40943206,1534397452,Regular,2a3e214383ab349b93a14192528492b43155868569b100f3b5a3f5f4e68ff0cd
b7985014baf8dc381320c920211b7a445331ad3c2d528c8803cbd4f0fdb06001,1,0,1,0.47370772,1534394408,Regular,5a1ee7169d8ca07b2996810a9620a1a81b590a41787892050bc39910eff78c50
99eaf91f99f6d88a0f43cf28bf8a43480c8d06e86914a73222ff9bc4af215e07,-1,0,1,640.4322635,1534382302,Regular,d3d7ba0074738767a19d996c6ad0da02627a3d9afb1b66609bdf17d297a4ddb8
d3d7ba0074738767a19d996c6ad0da02627a3d9afb1b66609bdf17d297a4ddb8,1,1,1,640.4322635,1534368618,Regular,99eaf91f99f6d88a0f43cf28bf8a43480c8d06e86914a73222ff9bc4af215e07
b8eca97fc8e65971fe654930281fa13329944458c585f7c46b70d9e8f6caa2c8,-1,1,1,6.01156212,1534333887,Regular,558a399212ba3c0cac7b5b80a077e1a4ee3d7bc057258f1ab0e0dd1ec1ec0ca3
558a399212ba3c0cac7b5b80a077e1a4ee3d7bc057258f1ab0e0dd1ec1ec0ca3,1,0,1,6.01156212,1534324005,Regular,b8eca97fc8e65971fe654930281fa13329944458c585f7c46b70d9e8f6caa2c8
449d23a62a46df746f6fbf609a848e1595ad497d83ed587719acd7781eeccd23,-1,1,1,5.13613686,1534321809,Regular,0d212013b388a2cfc93ede481d0bed3935cc53c5164b515a5e73bafb79834080
