tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db918dd5d1e33e096d1980c0e05c5859e6e06d464728840384b3995bab37d004,1,3,1,0.11405301,1668602646,Regular,829b7e0b8d4022bcda2f460dcf842f261be152c7bca6624d211d106056168c9e
b196a3c48bb124430684034672ec27f1a7b50db0b82dd3d007e4a8fe12c4a2a2,1,2,1,0.10902206,1668600499,Regular,829b7e0b8d4022bcda2f460dcf842f261be152c7bca6624d211d106056168c9e
203f2ffa6d68c1037a0ffa73805dccf93cd9af9bf62d07744cfca8ff5ec5ff08,-1,1,1,0.11373004,1668583078,Regular,8298209d373aae57c3ea35828aeabe64729f3b38a2e41d683ac95d9813e8bc0d
8298209d373aae57c3ea35828aeabe64729f3b38a2e41d683ac95d9813e8bc0d,1,1,1,0.11373004,1668577117,Regular,203f2ffa6d68c1037a0ffa73805dccf93cd9af9bf62d07744cfca8ff5ec5ff08
7d9bb966805a2f78eeb66fade4b2ecb5d5a7159d6ddd88ef5c1cedd4de7d9037,-1,0,1,0.11289597,1668554113,Regular,2de15c39ad6418649361fed7b3c45f2e169316f0c699919761d05cdbf31cfd57
2de15c39ad6418649361fed7b3c45f2e169316f0c699919761d05cdbf31cfd57,1,0,1,0.11289597,1668548414,Regular,7d9bb966805a2f78eeb66fade4b2ecb5d5a7159d6ddd88ef5c1cedd4de7d9037
b76a8292d530c074afe516db50ff9f523e2c6b8971c6d305a41e3f2772343a67,-1,1,1,0.17037831,1668493285,Regular,4d87ddb0b90428f0dc239b6352af86a2f580d9d95a595ba3fedf8255d632256f
4d87ddb0b90428f0dc239b6352af86a2f580d9d95a595ba3fedf8255d632256f,1,2,1,0.17037831,1668488838,Regular,b76a8292d530c074afe516db50ff9f523e2c6b8971c6d305a41e3f2772343a67
730e74a4669101c70c9e7358c68b5531a69e44f1ee2b95154011addd81abcb76,-1,6,1,0.10480245,1668484833,Regular,4f4cfc7a475095aeac0da0a1c01ba9b3def1830d332dfd446e8b56dce44e099f
8b2dac13c0f6d6505bb37026d4aa8e36dfb882a0087664258d4ad9646bfb8635,-1,1,1,0.10819353,1668481319,Regular,f3599cc5103db3ac22499e9538193fb5ab6a942ddb4071ef14b8511483d1aac3
4f4cfc7a475095aeac0da0a1c01ba9b3def1830d332dfd446e8b56dce44e099f,1,0,1,0.10480245,1668479363,Regular,730e74a4669101c70c9e7358c68b5531a69e44f1ee2b95154011addd81abcb76
f3599cc5103db3ac22499e9538193fb5ab6a942ddb4071ef14b8511483d1aac3,1,0,1,0.10819353,1668478084,Regular,8b2dac13c0f6d6505bb37026d4aa8e36dfb882a0087664258d4ad9646bfb8635
bf7c4c33ca1ee0b4acf6427eb7fba64c8fc2cf8893d728770c552221489a0101,-1,0,1,0.10982155,1668463612,Regular,980d82dd9a3dd356418ba0de3983a7d400adbdfab478ee9cdea88a6a4c0515c1
980d82dd9a3dd356418ba0de3983a7d400adbdfab478ee9cdea88a6a4c0515c1,1,4,1,0.10982155,1668460548,Regular,bf7c4c33ca1ee0b4acf6427eb7fba64c8fc2cf8893d728770c552221489a0101
3f95b211352b70b113dcb3b645daf67f62ada1c036f3c38adf11f69d3c701236,-1,0,1,0.10502917,1668459760,Regular,b48198d3f3731ecabcd49fc94f431b23f82236b9d4557f10c777c65546fbf52d
b48198d3f3731ecabcd49fc94f431b23f82236b9d4557f10c777c65546fbf52d,1,4,1,0.10502917,1668455351,Regular,3f95b211352b70b113dcb3b645daf67f62ada1c036f3c38adf11f69d3c701236
f7f4a277d8a2b85d748529c8b80c9eb75240d64b49d7bc9caa88c31c0edd4f36,-1,0,1,0.0992122,1668423549,Regular,8952ddabd83c206cdffe6f8d91037ff358a065e38292fab53f626417507ce15a
8952ddabd83c206cdffe6f8d91037ff358a065e38292fab53f626417507ce15a,1,2,1,0.0992122,1668419871,Regular,f7f4a277d8a2b85d748529c8b80c9eb75240d64b49d7bc9caa88c31c0edd4f36
915208956782d67f11f893c29b59889ae58a4a28c870b7de7b1f465feffe9751,-1,0,1,0.11499699,1668383486,Regular,cb947a85e994bb9daf20f068957dc39dfcf81b000a5f96a441366175945af05c
003739070f6404215a10e966fc40349b81c1fd9e924cf813fb0753db5bf95200,-1,0,1,0.11008793,1668380246,Regular,1157fdd424e20a29cdae6babdc1b730af10f817914c5d3a0a85247327e110f6f
cb947a85e994bb9daf20f068957dc39dfcf81b000a5f96a441366175945af05c,1,1,1,0.11499699,1668380246,Regular,915208956782d67f11f893c29b59889ae58a4a28c870b7de7b1f465feffe9751
1157fdd424e20a29cdae6babdc1b730af10f817914c5d3a0a85247327e110f6f,1,1,1,0.11008793,1668376145,Regular,003739070f6404215a10e966fc40349b81c1fd9e924cf813fb0753db5bf95200
bc90e5d0c73e4aa762b21f11746935f75b232cdcba52ebe9a5ab21fefe0681b1,-1,1,1,0.10603705,1668369458,Regular,5a0274e6b892d7287466d9804e26f551dedf0abfca57a23c3f4b9656411fb061
5a0274e6b892d7287466d9804e26f551dedf0abfca57a23c3f4b9656411fb061,1,0,1,0.10603705,1668366009,Regular,bc90e5d0c73e4aa762b21f11746935f75b232cdcba52ebe9a5ab21fefe0681b1
24b282734b0852706f9cc657427875333265520b5260ded22dadc1fbeda5e5bf,-1,0,1,0.11018729,1668326340,Regular,4d7b0defeaff8a181cbaf51fdaf77ff165af8bf03b596b9585cd6a99a8dc911e
24b282734b0852706f9cc657427875333265520b5260ded22dadc1fbeda5e5bf,-1,1,1,0.11099528,1668326340,Regular,2fb344a6bfa595f3d7c7570bd413e6dcb242b09ad3177795e555c9af5d0ca4ed
24b282734b0852706f9cc657427875333265520b5260ded22dadc1fbeda5e5bf,-1,3,1,0.11639218,1668326340,Regular,6cdcbbe0701ad6119a91383a81110b7b3696f1a6ced18d1a38d36b2908c1c9d5
4d7b0defeaff8a181cbaf51fdaf77ff165af8bf03b596b9585cd6a99a8dc911e,1,4,1,0.11018729,1668323767,Regular,24b282734b0852706f9cc657427875333265520b5260ded22dadc1fbeda5e5bf
2fb344a6bfa595f3d7c7570bd413e6dcb242b09ad3177795e555c9af5d0ca4ed,1,3,1,0.11099528,1668321787,Regular,24b282734b0852706f9cc657427875333265520b5260ded22dadc1fbeda5e5bf
6cdcbbe0701ad6119a91383a81110b7b3696f1a6ced18d1a38d36b2908c1c9d5,1,1,1,0.11639218,1668321400,Regular,24b282734b0852706f9cc657427875333265520b5260ded22dadc1fbeda5e5bf
ab99d63a5caab2aefce349b9e8552097fca511aa4d499491378b7c013aa847c4,-1,1,1,0.11922789,1668315165,Regular,eae0b7946315912811ef77bd52e3e1b8c60de05313a4a43ff0fe7e51b422bcd7
eae0b7946315912811ef77bd52e3e1b8c60de05313a4a43ff0fe7e51b422bcd7,1,1,1,0.11922789,1668311351,Regular,ab99d63a5caab2aefce349b9e8552097fca511aa4d499491378b7c013aa847c4
7fb3cd817f20a8fbf18562ede14048db5b76176743fd46586e27cc2efb022f95,-1,0,1,0.12285467,1668300651,Regular,f8bd0dd3aa50b39421d31ac52d633b111647423103f989a9189ab6e1f7e5963f
f8bd0dd3aa50b39421d31ac52d633b111647423103f989a9189ab6e1f7e5963f,1,5,1,0.12285467,1668296519,Regular,7fb3cd817f20a8fbf18562ede14048db5b76176743fd46586e27cc2efb022f95
6fb23ccd9adde6fb00fc22b7d168ee1ff99b350d0e9866a49d7491fa65b129e2,-1,0,1,0.11676014,1668272064,Regular,7da80ed72858359ecc129c095ad4345440a90bbe5f86d891013a6e9a16bd24c1
7da80ed72858359ecc129c095ad4345440a90bbe5f86d891013a6e9a16bd24c1,1,4,1,0.11676014,1668268886,Regular,6fb23ccd9adde6fb00fc22b7d168ee1ff99b350d0e9866a49d7491fa65b129e2
c2853311862193b8935b7018c6e48a4ccdad686ff685d86e804b99c79ae7eb80,-1,0,1,0.11104102,1668257528,Regular,ac87246384c1b0dfa3a738011931dfaacac2e028c1e1f3ea870721c0b63f62b3
ac87246384c1b0dfa3a738011931dfaacac2e028c1e1f3ea870721c0b63f62b3,1,2,1,0.11104102,1668255271,Regular,c2853311862193b8935b7018c6e48a4ccdad686ff685d86e804b99c79ae7eb80
ce582cf045999d8f00767456c1cc057680819f6ae953f8090c94e2739f980e12,-1,1,1,0.11513619,1668228549,Regular,2e0971fcef09df191529a2c5630f642096a67d40ab725a2b589f2864264ca1ce
3caa51500c2a1d9709d2cbae86651000b320d97d18ccb0b65a408b99790b9830,-1,5,1,0.11008375,1668224953,Regular,acb55be67dca3c4a4a8b041a4cdbf9b851d07f48b4b2d86e015aa5472f067720
2e0971fcef09df191529a2c5630f642096a67d40ab725a2b589f2864264ca1ce,1,2,1,0.11513619,1668224229,Regular,ce582cf045999d8f00767456c1cc057680819f6ae953f8090c94e2739f980e12
acb55be67dca3c4a4a8b041a4cdbf9b851d07f48b4b2d86e015aa5472f067720,1,3,1,0.11008375,1668223119,Regular,3caa51500c2a1d9709d2cbae86651000b320d97d18ccb0b65a408b99790b9830
0b2bcb76ed431b9e3dbf6ae0bdcfa1980185961ef6220f6d3197f21d63c4ab21,-1,1,1,0.10683201,1668170915,Regular,45abee5871e0b3ec02b88bbf217d2c9983e78c3bf468b0f18999e2240f4893ce
45abee5871e0b3ec02b88bbf217d2c9983e78c3bf468b0f18999e2240f4893ce,1,0,1,0.10683201,1668166224,Regular,0b2bcb76ed431b9e3dbf6ae0bdcfa1980185961ef6220f6d3197f21d63c4ab21
c1c86c24c632a1d5ceccff6f5cc926a47149406eab3c5006fd0f64d66c185085,-1,0,1,0.10783062,1668033833,Regular,3919997499624d10433b9fb496921483cdb9f0c80694d396ab5c4e9c2db958e6
3919997499624d10433b9fb496921483cdb9f0c80694d396ab5c4e9c2db958e6,1,3,1,0.10783062,1668030133,Regular,c1c86c24c632a1d5ceccff6f5cc926a47149406eab3c5006fd0f64d66c185085
39bbc486534b89df89000c857869bd7ed3a54b42b6c0be30b3340c7f5319f489,-1,0,1,0.10302186,1667994111,Regular,dbd7c962b9aaf7bea5ee01c0b03e7dab712678f60ec3e70b28059900dd988bcd
dbd7c962b9aaf7bea5ee01c0b03e7dab712678f60ec3e70b28059900dd988bcd,1,5,1,0.10302186,1667989655,Regular,39bbc486534b89df89000c857869bd7ed3a54b42b6c0be30b3340c7f5319f489
e8f092ee87bb6449e6193f057801cdb574fb6c3f891d7e54e17225c29abed984,-1,0,1,0.20074966,1667958056,Regular,16cc0403e60e16fca16a882af9843415130994e0ed40127a16d1489b5890353a
16cc0403e60e16fca16a882af9843415130994e0ed40127a16d1489b5890353a,1,0,1,0.20074966,1667953653,Regular,e8f092ee87bb6449e6193f057801cdb574fb6c3f891d7e54e17225c29abed984
3cc376de934b41d1066b4b51e3f52404be038c8807c4c6310b8aad9ef8a517b1,-1,0,1,0.13019791,1667929390,Regular,a48e48324ddb7ca301d7ade68a5c7ed4893f4d15f51d629b7928f0722e9e1128
65755a725da04ddb30a78cecd472cad0eda624d03dad0f3b5b5169f715254f2e,-1,0,1,0.12497571,1667925994,Regular,c927f802d3447185f18065e5ec778299f40c3c7b0038ec32327881889f6fdb1c
a48e48324ddb7ca301d7ade68a5c7ed4893f4d15f51d629b7928f0722e9e1128,1,0,1,0.13019791,1667925488,Regular,3cc376de934b41d1066b4b51e3f52404be038c8807c4c6310b8aad9ef8a517b1
c927f802d3447185f18065e5ec778299f40c3c7b0038ec32327881889f6fdb1c,1,5,1,0.12497571,1667921575,Regular,65755a725da04ddb30a78cecd472cad0eda624d03dad0f3b5b5169f715254f2e
25f49ce1d41a9109d99782529f63faa72b6bf49faefaabed4ce1483102b64f9b,-1,0,1,0.12486833,1667875225,Regular,23b49685472c7968e05250fa851b399a2101550ed9472a328f6bf0742ee3c499
23b49685472c7968e05250fa851b399a2101550ed9472a328f6bf0742ee3c499,1,2,1,0.12486833,1667871510,Regular,25f49ce1d41a9109d99782529f63faa72b6bf49faefaabed4ce1483102b64f9b
98aa85a66d54ea8cc5a7ba045e3aee016147f18718c8ce9ff0ad280080fe92f5,-1,1,1,0.1314903,1667853872,Regular,d9d8b9fcb91fa6ab0b3ca6f5852ae513b14fd4c09e16434daf3c2d1447a06e1a
d9d8b9fcb91fa6ab0b3ca6f5852ae513b14fd4c09e16434daf3c2d1447a06e1a,1,1,1,0.1314903,1667851292,Regular,98aa85a66d54ea8cc5a7ba045e3aee016147f18718c8ce9ff0ad280080fe92f5
c6e92a5be093e7b1d72fdf14178e3d0b258089deb172d824d2985ef9ca613d93,-1,0,1,0.1169658,1667842825,Regular,d219b0655d51eb7541bdaf0fb594d5dfd317e58cb355fe33ae39ff240b39b551
d219b0655d51eb7541bdaf0fb594d5dfd317e58cb355fe33ae39ff240b39b551,1,4,1,0.1169658,1667840531,Regular,c6e92a5be093e7b1d72fdf14178e3d0b258089deb172d824d2985ef9ca613d93
02d6892e42b4171ce4d95c8495999fe8de9ae307ec301aea8aba30c19afe7ad1,-1,1,1,0.12780285,1667821320,Regular,62f8d35f51c128feda1afd616b4275688c030f66af9853a3c36215b43c72deba
62f8d35f51c128feda1afd616b4275688c030f66af9853a3c36215b43c72deba,1,2,1,0.12780285,1667818261,Regular,02d6892e42b4171ce4d95c8495999fe8de9ae307ec301aea8aba30c19afe7ad1
4d565ea7829f85845abec95a8b4c7633255cadd1b66f671a0b7c437bf8deb700,-1,14,1,0.14423011,1667705847,Regular,b79f57a7932038cf0ab58126257e224bb157e1e53da6faa0a3a04fc5e1f1991b
b79f57a7932038cf0ab58126257e224bb157e1e53da6faa0a3a04fc5e1f1991b,1,3,1,0.14423011,1667700269,Regular,4d565ea7829f85845abec95a8b4c7633255cadd1b66f671a0b7c437bf8deb700
a4043a0b18c0da1c71d7fc1caecd3857a28bfb1ab49dd910b32df5de7b93b13b,-1,1,1,0.1413987,1667568775,Regular,abd1b1e5b56d1d339484e02dd7d3bd569ce99708b081aa4a057d5221396f6d27
abd1b1e5b56d1d339484e02dd7d3bd569ce99708b081aa4a057d5221396f6d27,1,2,1,0.1413987,1667565066,Regular,a4043a0b18c0da1c71d7fc1caecd3857a28bfb1ab49dd910b32df5de7b93b13b
1dd4eaef58124dd56bcd131ee17baeca5c0e042c4ac05ecaefec8b8cf04c5941,-1,0,1,0.13689727,1667554369,Regular,e0d3c65991a786fb6c91ac9b0bf6f684b0ea27f50f488e6816bc54be3427db55
e0d3c65991a786fb6c91ac9b0bf6f684b0ea27f50f488e6816bc54be3427db55,1,0,1,0.13689727,1667549858,Regular,1dd4eaef58124dd56bcd131ee17baeca5c0e042c4ac05ecaefec8b8cf04c5941
0d86d54bc71608a490f6ae037ce5e90906124579f8f7da7352f26fafb2348148,-1,0,1,0.17348088,1667500205,Regular,353d28a5ae5973a6fba312b06457a5cb4f829b3a163b105eb97957f28f48f842
353d28a5ae5973a6fba312b06457a5cb4f829b3a163b105eb97957f28f48f842,1,2,1,0.17348088,1667496727,Regular,0d86d54bc71608a490f6ae037ce5e90906124579f8f7da7352f26fafb2348148
6f92533ee68008aadc97ccb7d897e9e97d6c0bd066f0178ce82aefc19d5b6684,-1,0,1,0.14040856,1667456927,Regular,cabedd0dae95753a32745354c868b9497cf6d1340aed64a1487bab49978a102f
cabedd0dae95753a32745354c868b9497cf6d1340aed64a1487bab49978a102f,1,0,1,0.14040856,1667454153,Regular,6f92533ee68008aadc97ccb7d897e9e97d6c0bd066f0178ce82aefc19d5b6684
2c13c4da7acb9cb5a84afa3a3da1a024d99ab620ec4ccf9dab2dbbc2ba82f386,-1,1,1,0.14968811,1667428175,Regular,9176107847d51a82b600bf4da1b4cafb88733344455f440ac675683fbd0c4b21
9176107847d51a82b600bf4da1b4cafb88733344455f440ac675683fbd0c4b21,1,0,1,0.14968811,1667423221,Regular,2c13c4da7acb9cb5a84afa3a3da1a024d99ab620ec4ccf9dab2dbbc2ba82f386
aa7ba6ee32dfc4c6d0c91c00ee7db3836e507807074b6d46340fc81e6e7de624,-1,0,1,0.12981926,1667403010,Regular,80f838fe9c1a08002e7e5d18b8894049f633df24a0930db42a96bce47cbffcd3
116f3316cd9501c6b28990eecb6ddcedbaa60220b1bf1be50dbaa6662e40812c,-1,1,1,0.13101439,1667399406,Regular,837be7fe5824b13b281377389c0a9a07fa225afd59cd7b815da48f0acc8a8ace
80f838fe9c1a08002e7e5d18b8894049f633df24a0930db42a96bce47cbffcd3,1,1,1,0.12981926,1667399406,Regular,aa7ba6ee32dfc4c6d0c91c00ee7db3836e507807074b6d46340fc81e6e7de624
837be7fe5824b13b281377389c0a9a07fa225afd59cd7b815da48f0acc8a8ace,1,0,1,0.13101439,1667396023,Regular,116f3316cd9501c6b28990eecb6ddcedbaa60220b1bf1be50dbaa6662e40812c
564ff689c1b8da500b2ef255a37a0035afe76b76f62998a8f1af028f1ac82b8e,-1,0,1,0.12510865,1667395722,Regular,839c96306745ab0f36bd95c3bdedbe7c3638fc3c37af8bf3f2dd2090709f4a6a
839c96306745ab0f36bd95c3bdedbe7c3638fc3c37af8bf3f2dd2090709f4a6a,1,1,1,0.12510865,1667391604,Regular,564ff689c1b8da500b2ef255a37a0035afe76b76f62998a8f1af028f1ac82b8e
637f4daa06351c43d80e92f37307b82b48905eafc63b07672851977c7d9faa07,-1,1,1,0.15954578,1667352522,Regular,0bc8b71fb1591b25dff25347b24fb295c45aebb46045f4025a4287f148550e68
0bc8b71fb1591b25dff25347b24fb295c45aebb46045f4025a4287f148550e68,1,2,1,0.15954578,1667348719,Regular,637f4daa06351c43d80e92f37307b82b48905eafc63b07672851977c7d9faa07
510f373588d9ffedb6c6ea994fca86683157eab05eb9e1c6d8dc5a3140159b50,-1,1,1,0.14976612,1667226314,Regular,1683adf34e8300c95f6314e099624544ede9b4efccd8048ff9bdd1a0a4855431
1683adf34e8300c95f6314e099624544ede9b4efccd8048ff9bdd1a0a4855431,1,0,1,0.14976612,1667223791,Regular,510f373588d9ffedb6c6ea994fca86683157eab05eb9e1c6d8dc5a3140159b50
4a016546442c7a9d0513b9d4df78bd11ad472cdd79e1826d226d24d0d57471c4,-1,10,1,0.14435969,1667183496,Regular,62fb2a282d3913fba8330521198072bda9956e5f08a00b397f3a9a174254eb84
62fb2a282d3913fba8330521198072bda9956e5f08a00b397f3a9a174254eb84,1,4,1,0.14435969,1667179086,Regular,4a016546442c7a9d0513b9d4df78bd11ad472cdd79e1826d226d24d0d57471c4
e1a58072ae834a61d2876b749de6873ace00229b2330026d426ab18446337700,-1,2,1,0.14957164,1667125779,Regular,c6624ae7b550a3998ce7ec8559ff3a2d3fdd9017c03c4a6a073160b7fa79c7fb
e1a58072ae834a61d2876b749de6873ace00229b2330026d426ab18446337700,-1,0,1,0.14919959,1667125779,Regular,52568e0a9d41ab38afd48bd571269d607976c1a9baa637b006db63d643022131
52568e0a9d41ab38afd48bd571269d607976c1a9baa637b006db63d643022131,1,3,1,0.14919959,1667123242,Regular,e1a58072ae834a61d2876b749de6873ace00229b2330026d426ab18446337700
c6624ae7b550a3998ce7ec8559ff3a2d3fdd9017c03c4a6a073160b7fa79c7fb,1,2,1,0.14957164,1667122237,Regular,e1a58072ae834a61d2876b749de6873ace00229b2330026d426ab18446337700
be001db76f257f2f5e4f8ae4eb967c48779d803061ace8352ec4147f16406ebb,-1,0,1,0.13315473,1666956057,Regular,5518d1b4439c0d7d43a1eccf72d7166432c920078c15d36854ddce2aeecc379d
5518d1b4439c0d7d43a1eccf72d7166432c920078c15d36854ddce2aeecc379d,1,3,1,0.13315473,1666951647,Regular,be001db76f257f2f5e4f8ae4eb967c48779d803061ace8352ec4147f16406ebb
a6f6915cc06dfc1d3ec101384ac8cba9536a1e2e9f653325bf63894767f2760e,-1,0,1,0.13777978,1666948880,Regular,414f78104262c446590a3beaa9610dff99c2b07921e1c9d2d9cb7dc49f4d5c23
414f78104262c446590a3beaa9610dff99c2b07921e1c9d2d9cb7dc49f4d5c23,1,3,1,0.13777978,1666942207,Regular,a6f6915cc06dfc1d3ec101384ac8cba9536a1e2e9f653325bf63894767f2760e
1557bdd9c3f6f986b9ba359d81ad59c3f768f9695bf90a16dad463d298d2b60e,-1,1,1,0.1535279,1666916408,Regular,cf4cb4250f4eb64a94632fbd5380f8eb5f73bbb470d689a46f8af8884dba31d8
cf4cb4250f4eb64a94632fbd5380f8eb5f73bbb470d689a46f8af8884dba31d8,1,0,1,0.1535279,1666913346,Regular,1557bdd9c3f6f986b9ba359d81ad59c3f768f9695bf90a16dad463d298d2b60e
5ab3e7afd0f14e596e425a76e7c850a1622af0b2154cefa8441924d7a6fe7bb9,-1,0,1,0.1439928,1666887826,Regular,9fac75025edb1da913f667c5497d79b2c6adbbae0529110041d89317d50c404d
9fac75025edb1da913f667c5497d79b2c6adbbae0529110041d89317d50c404d,1,3,1,0.1439928,1666883482,Regular,5ab3e7afd0f14e596e425a76e7c850a1622af0b2154cefa8441924d7a6fe7bb9
62f3f38a2d00bf34e08e52059303d90ff3e167a948aa08c6f17ab5453b47a225,-1,1,1,0.13877765,1666862402,Regular,a9bfe932712598ff1fe38d2c2874d58c3a35361a90954a7bb2438fb25dd0adfa
a9bfe932712598ff1fe38d2c2874d58c3a35361a90954a7bb2438fb25dd0adfa,1,1,1,0.13877765,1666857676,Regular,62f3f38a2d00bf34e08e52059303d90ff3e167a948aa08c6f17ab5453b47a225
9f5bff57cf91cb08bd092e04a015f9f72b3e218a503da607e98e796b2afb75a0,-1,0,1,0.21757464,1666837450,Regular,d3113e4eaab5a6f90bd982205a33aa3ac7a6aa85435b2d26a77e799cbbb59843
d3113e4eaab5a6f90bd982205a33aa3ac7a6aa85435b2d26a77e799cbbb59843,1,0,1,0.21757464,1666832494,Regular,9f5bff57cf91cb08bd092e04a015f9f72b3e218a503da607e98e796b2afb75a0
4aae5dfb92d019b01523d1554cbd3a180a11a10553e36f730477078e04f3a5db,-1,5,1,0.14234447,1666667626,Regular,2521083079ce137dc9dbdf08f69924cc7c55d45c910d0a2fd5c180ac19de424e
2521083079ce137dc9dbdf08f69924cc7c55d45c910d0a2fd5c180ac19de424e,1,1,1,0.14234447,1666664806,Regular,4aae5dfb92d019b01523d1554cbd3a180a11a10553e36f730477078e04f3a5db
bc2f7e0dd2954433bfe730427ffd689e948baaa14d05bda7259acf0691479dd4,-1,1,1,0.15653869,1666617264,Regular,9d57f1baf4983d0963359a927e6f1fdaf7b60af090c096e297d522366dfdb2d9
9d57f1baf4983d0963359a927e6f1fdaf7b60af090c096e297d522366dfdb2d9,1,1,1,0.15653869,1666611715,Regular,bc2f7e0dd2954433bfe730427ffd689e948baaa14d05bda7259acf0691479dd4
d078d71267b420ec3d9543d61308c9d815536a4bdc8fb526d55e34ad74d95a6e,-1,0,1,0.15704995,1666609884,Regular,1d83cade5b8ecc6962bbe8666c6a4a34d979725d1a07ba39573434ff2a0f31da
1d83cade5b8ecc6962bbe8666c6a4a34d979725d1a07ba39573434ff2a0f31da,1,0,1,0.15704995,1666607272,Regular,d078d71267b420ec3d9543d61308c9d815536a4bdc8fb526d55e34ad74d95a6e
d64d3a9c4ea405a12e46e8b0178172a1d4ec872be12a5c9de41b638bb2bcac0a,-1,1,1,0.15415601,1666595566,Regular,43fa300ef514c0e30e1ee37599ff9a60ad0bf82d68260c5e1759b34b5c96c546
43fa300ef514c0e30e1ee37599ff9a60ad0bf82d68260c5e1759b34b5c96c546,1,1,1,0.15415601,1666593732,Regular,d64d3a9c4ea405a12e46e8b0178172a1d4ec872be12a5c9de41b638bb2bcac0a
1193056947e6703833ac696a26c195ada1f2e602d1d5644d4e8df7abc6f207c2,-1,1,1,0.16149816,1666584611,Regular,faa7753830c0f3ee710255a53f40a9427dfbc7694e3acb9155d68f62055151fd
faa7753830c0f3ee710255a53f40a9427dfbc7694e3acb9155d68f62055151fd,1,0,1,0.16149816,1666579687,Regular,1193056947e6703833ac696a26c195ada1f2e602d1d5644d4e8df7abc6f207c2
2f93059590c827ed5e3e3823a3ac9cfb134b40706489ea338b4e786b3ab515c4,-1,1,1,0.14618905,1666516062,Regular,65241933ee679e5ee2db51737cef5d68a4cafedab46965c4e9a72540c39c77d6
65241933ee679e5ee2db51737cef5d68a4cafedab46965c4e9a72540c39c77d6,1,2,1,0.14618905,1666511872,Regular,2f93059590c827ed5e3e3823a3ac9cfb134b40706489ea338b4e786b3ab515c4
6d2e023aa9c56e0e2c1fa4309745063d026246248aded19bef19c12008ba1eb6,-1,0,1,0.15268518,1666277999,Regular,835044852d6f255e8686699c98ed8ddfa5a5f15b3b97a3b5aedbdc60b6afc949
835044852d6f255e8686699c98ed8ddfa5a5f15b3b97a3b5aedbdc60b6afc949,1,0,1,0.15268518,1666276249,Regular,6d2e023aa9c56e0e2c1fa4309745063d026246248aded19bef19c12008ba1eb6
a488db4eb8813d1d47f13cc6fb4e0fdb44dddc9a30b2fc53394072f0b0f37954,-1,1,1,0.15529515,1666249419,Regular,d95529b6a06c331700aabbf6dc6b6ec4e7b81f37505936835b45809a58b3c233
d95529b6a06c331700aabbf6dc6b6ec4e7b81f37505936835b45809a58b3c233,1,0,1,0.15529515,1666242014,Regular,a488db4eb8813d1d47f13cc6fb4e0fdb44dddc9a30b2fc53394072f0b0f37954
5bc08c18a14f50209a8ca3228341afcdfb75a95dca1f9b36de919f5d977af9f2,-1,0,1,0.15020476,1666014136,Regular,a38bac00cea3612221ac16e675ce2b3c01c6abfe1d64d8db20fc77a36d6b9cc5
a38bac00cea3612221ac16e675ce2b3c01c6abfe1d64d8db20fc77a36d6b9cc5,1,1,1,0.15020476,1666010571,Regular,5bc08c18a14f50209a8ca3228341afcdfb75a95dca1f9b36de919f5d977af9f2
87a8b679ed29de05598cfc2f652cfe464328c425f58259e1356d3779e32e7e36,-1,0,1,0.14339477,1665985729,Regular,23a49635126c1d4c5c302591aae3066aaaba7b35e540be068594b1b2d70e630a
23a49635126c1d4c5c302591aae3066aaaba7b35e540be068594b1b2d70e630a,1,5,1,0.14339477,1665983457,Regular,87a8b679ed29de05598cfc2f652cfe464328c425f58259e1356d3779e32e7e36
e47dfdd863dddb3dc310ce6f1db146dfb63cb3b72c3fd830591c22bf3c3fd264,-1,0,1,0.11700558,1665725900,Regular,142710a223a55bdd1ca9c1e1a7e13aacb10c92a4bec476220c655e047651688d
142710a223a55bdd1ca9c1e1a7e13aacb10c92a4bec476220c655e047651688d,1,2,1,0.11700558,1665721903,Regular,e47dfdd863dddb3dc310ce6f1db146dfb63cb3b72c3fd830591c22bf3c3fd264
55ad6f8ee62e87be0ea5a19656b6df46956d6a55d386efd4ad1e41a47f8340a7,-1,0,1,0.12390943,1665718768,Regular,4c6fbbd701bfd7a0a8aa4afc042840467f1cfd01ffa435deb04e04d60d4855ce
4c6fbbd701bfd7a0a8aa4afc042840467f1cfd01ffa435deb04e04d60d4855ce,1,3,1,0.12390943,1665716004,Regular,55ad6f8ee62e87be0ea5a19656b6df46956d6a55d386efd4ad1e41a47f8340a7
fe1ba926514bf08db6ccf1d5ae167c964f6a50464eaa29205781cb75d14f2ebd,-1,1,1,0.11876042,1665704923,Regular,70f35819a81d41827155b49d6118e20497a2532d2441afd1887f3bed55639b00
70f35819a81d41827155b49d6118e20497a2532d2441afd1887f3bed55639b00,1,2,1,0.11876042,1665698926,Regular,fe1ba926514bf08db6ccf1d5ae167c964f6a50464eaa29205781cb75d14f2ebd
ee3e68c9686e1e2c3f2882c49b56532c182e74df0e64db4883e458ac45d72f41,-1,1,1,0.10049672,1665679693,Regular,deb4482c1801965c6235775eb56bc6346c2272f7e6f1c01212131963de184961
deb4482c1801965c6235775eb56bc6346c2272f7e6f1c01212131963de184961,1,2,1,0.10049672,1665674577,Regular,ee3e68c9686e1e2c3f2882c49b56532c182e74df0e64db4883e458ac45d72f41
