tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d59cc8777fadd73f08da9ab0fe973fcf8625f36c8e0f8285a254d55e8edacf1,1,2,1,0.01000077,1569477497,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
df6626187e73eac63f9eb6c08b0ebc6ff85590182dd4132cbf88d662f2579c3a,1,2,1,0.01000077,1569424016,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
721b752e9a03dde3cbd7e1dedc35f2df21d2938f5e399c28ef9d3ad168590919,1,2,1,0.01000079,1569261464,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
1052ba163f771e1e170751596268357f2fa8f01f643deeb2d69b9616e4bc0aeb,1,2,1,0.01000077,1569211412,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
1a3916bc328704c9cbc79841b445a56b16f5a75cd7ca72416d0a87aa5297d818,1,2,1,0.01000154,1568722340,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
c3893ed6db8d11d1c57e9b406e3ae32f925011f6d79f4b612e900be79e3faf47,1,2,1,0.01000154,1568613204,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
b8633c806642f2e1f8941b1695b510f89055aed34bd508b260a1a98ab5cbfdef,1,2,1,0.01010082,1568511609,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
d65a9987f58589839903f3a4fb8a9cf0ac57557ae2c4788468da15632dca772e,1,2,1,0.0101008,1568426572,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
9d762f423e00c8d3e960e173ae0547604165d04f5942ea6e665d93f0a255d107,1,2,1,0.0101008,1567976313,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
12aca2de1ec7864223ba99c8d7f101807f7472fd4b1a6b9f0e5c7122414e110a,1,2,1,0.01050758,1567800748,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
d03d944215d7e9ac387ca5c241faaffdfb221d17f156b004cded469da35a8d54,1,2,1,0.01010082,1567559738,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
7b4eeef77b2e94b8c3977a617e84b40d4bb11a0df0c558fdeba03566e218d2ee,1,2,1,0.01010083,1567065006,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
fd73c0b872ee3a2d94dafb57b5399aeddc4efb87c7f82dcf408b4870915f8d15,1,2,1,0.01020181,1566967044,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
ebc3a1f470d05c35df0edbcfc8c07bfb0d232a05db6ed9d2eeec6dd6c70fef33,1,2,1,0.01040519,1566903310,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
4f56e9618d5d6e1f846096f5a250d6db7b125efbea5d970d81ed4621f9ee8c2a,1,2,1,0.01030303,1566659375,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
2c8fcd43230fe9640b2b77d9b1a257f48ffddb09d8d68a2cec539bcb050d06de,1,2,1,0.01030303,1566600992,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
58c838b30009903218fe15a8fef980ed9629d04eb49233cf9297b74f6d61b743,1,2,1,0.01030303,1566401778,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
9a2aef316973df235eb261a0f389eb9fd74da4ef13cb0f011a6cafb19a654b21,1,2,1,0.01010159,1566306959,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
62d7287515c645c7106c41bf8beff72ca70ec0057e86719a9666f8d33e2d7670,1,2,1,0.01020184,1565660283,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
2ce8d52cff8e483a2a17abdf646d5ed736b8bba0ffce20d6d4145b38b78705f2,1,2,1,0.01030303,1565409309,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
3be29e08d218da2cad95e71363ef5dc13122c0987de100710bac9aa516466a14,1,2,1,0.01030391,1564075949,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
951e25a025e2b25a9c99749287b267e34007877866d40a40b6c9d26a1312ad13,1,2,1,0.01030386,1563525170,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
e07629f9c0f3a4087d47e23a9eef62e10c41925778c96ac31cf7cf57a9c1c2f0,1,2,1,0.0103047,1562969212,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
18525c6805de8c541d0b6b3ccc112632bf0d63d090df83a927a1f79a07607757,1,2,1,0.01030484,1562608752,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
a2a070c20819859197cf354e3c6053146a5b10da1f806b7813141ff2548dc7c6,1,2,1,0.01071929,1562427221,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
fd8939ab173dd5eeee7614a60d0f4c0745b415d447574391a0ee318f4370ae39,1,2,1,0.01030481,1562203117,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
a56694b538eaee25cac032c3e4ad33a08670686f87c68309054b3dd37a7e6328,1,2,1,0.01061429,1562158035,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
3008b2e4c50c8dd6712a714ee99f5a7ebcc11138b8f2f8377524f6f1d9ee2857,1,2,1,0.01061429,1561826828,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
9233498a90878db935c6c552f66820143adeb4540c0e5aff2ad6b5c3250fb515,1,2,1,0.0106143,1561748190,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
a0e430ea5dd8ee130ac5b3a6f01331efb556f86ad32e50395401a814f480d876,1,2,1,0.01040695,1561586298,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
ff3700dc172a2794ac840143f20afd881f5558c9eb8cfe6c8ba6893b31b1e8fc,1,2,1,0.01040786,1561012895,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
dcbd46502ebc20fdd2f2efd034065f28d3ea16551e5c639c6e94b4f20af70d34,1,2,1,0.01061522,1560610706,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
4fe1c73e98194e4f2d96df3deeefa473aa3f277b085ba430f724b2b90db0d6aa,1,2,1,0.01051106,1560327024,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
b364f49ef914400efc8da86f2ad99311c844c43b19dea9dead29bb264987ee95,1,2,1,0.01051204,1559463917,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
6fe5f2f9ef9e5c908149666b9db6e715ed1e01b12ddfd4f331afb3194edf8ca5,1,2,1,0.01051204,1559155280,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
b3c840352ed067338011bc3c90d56d9bde5a085e1098a06507ab2e9889647f66,1,2,1,0.0109348,1558969330,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
87b64112c4a5d5e2af656aeabe65a72ffdd800d895cc4c7162cfa441f9db685e,1,2,1,0.01051209,1558853245,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
59c00520028e830c7b717ec1f44013521cbb97f15ab4c8cfbe838cbeddccd0bb,1,2,1,0.01061617,1557993619,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
64ba0a2870c3a52069dd41ddb662ed419cc7fcf5eb9bf822b1e059f78f2f27e2,1,2,1,0.01061711,1557183487,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
4de0dd0ab47e94dab8fc3081355c18cf52e955a47c4e130beb6a35c5c45c18c3,1,2,1,0.01072241,1556836288,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
c5480e6bc501ac95ba2853545b477a49298e1525f781e23d880b7b54eaa80f52,1,2,1,0.01072237,1556506735,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
1a97002fb82eb495c2867143153a1b022157326e4ecfb51de436f77b32c563b7,1,2,1,0.01104407,1556352292,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
17025d8531dcf9b000c91214b66dabc86563f05947a099b394771a842a86a6a2,1,2,1,0.01061702,1556266211,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
7d1ee1284ce924ed2df2f28d8d2403bc48e1da317b8c32dcbb4ed8742620ac3a,1,2,1,0.01115336,1556128860,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
e4fdb4327fa7c6f22ac7716b05a59a2cab2ff72e6ae351a0eff0929b8fc2a667,1,2,1,0.01082859,1556001410,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
e0832168437d11a73008e40cd9277df86047e5f1a604e6348e25ed8cfa54e5f1,1,2,1,0.01082959,1555749417,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
74cd806ccb8452fbc4737bc8e7608a67a5d186999a6eaa4b761db5b61d7195cb,1,2,1,0.01082962,1555299536,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
6505f6d658040344d9eafc31abe4520c2e8441c2dd71e8c99c2f3f1b262c503a,1,2,1,0.01093688,1555146490,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,456,1,0.01083058,1555083236,Regular,29538eae0dd8d150aec1144826704b2d383ab68b469c61b4deb700522887b558
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,259,1,0.01083063,1555082953,Regular,7e0ef71d783d9dea15c0fc06192f79affe310101379ef796cdb5d0f3f65ad005
9c21aa0d8a929e3294612679dc4da427c225a53cafa8ed7f95c89e12b1c39175,1,2,1,0.01104513,1554515825,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
29538eae0dd8d150aec1144826704b2d383ab68b469c61b4deb700522887b558,1,2,1,0.01083058,1553760634,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
8a68daec0042bf8c12b224eb8aed7a2fa047db3eacb4a202aa6b4d7c8d0370bb,1,2,1,0.01083071,1553689051,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
7eb0d729bace6c710ada23d5b28f2d2213f736d2a2c39f4e6f03509ed9f54ac7,1,2,1,0.0108306,1553572465,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
743da64eb134ece90d781a070b756a692b3714963aaa044fd0e1ed7082548272,1,2,1,0.01083071,1553300191,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
7e0ef71d783d9dea15c0fc06192f79affe310101379ef796cdb5d0f3f65ad005,1,2,1,0.01083063,1553199970,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
18f4c0b82553d8a728780eb1e439dafee8010bd2473fc43c0c03ff04be2ea97c,1,2,1,0.01104624,1552863416,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
37bebd9a933be291ca6d07580f72f7f30bc3eefa3c159d65706c6a38970ebf74,1,2,1,0.01093794,1552816944,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
d9037fe832a528a7695e593fa556d2be50964f0783c498653d5f68866b2581b6,1,2,1,0.01126589,1552301553,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
6a56b5d6d27fe1c3a7744a897b7b9a3a8ed55a693ab107890fcde2846bcd657e,1,2,1,0.0111567,1552056434,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
5874aa88233d96fe03ed62785d0ad9965bc48ad697924112136ce10602419991,1,2,1,0.0111567,1551665978,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
0b7f657c07a1b660b56ffc55ed052c05d772d29ab927318d4fa5cbcf57b488eb,1,2,1,0.01093923,1551413416,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,106,1,0.0111567,1550602999,Regular,1042216cb261fba9082ecdfa9041e212073561994dfb087afecf6f2faee1e108
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,55,1,0.01115785,1550602959,Regular,482504e8df7ad15b89273167ca72a5ecdbca44c9b3703f7cfcc9ec3843044d30
1042216cb261fba9082ecdfa9041e212073561994dfb087afecf6f2faee1e108,1,2,1,0.0111567,1550499383,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
482504e8df7ad15b89273167ca72a5ecdbca44c9b3703f7cfcc9ec3843044d30,1,2,1,0.01115785,1549842940,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,267,1,0.0111578,1549384655,Regular,0a533395b18322326444fb0195678af5c175fb96454981ac5d6e1754e77e16cc
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,204,1,0.01115897,1549384655,Regular,73964659cec7d1ced5d33d9a5b22920c31a3c0af9e1eec45fb0627cc657ab2c1
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,89,1,0.01104842,1549384655,Regular,aa6ffd32c8bcdadea6be937765b5cbd65daa27e3c15265a4f1850a6514a23d85
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,281,1,0.01127064,1549384491,Regular,c0e1d62c0e0238388e11bf60a8c3cfa682c1353e28fee2a4ea954dd9c48642b9
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,121,1,0.01115901,1549384491,Regular,09d966b958af9a8dee2032db35bfb0022505124fdb0b0d534a9f968bd45faeee
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,162,1,0.01138095,1549384142,Regular,fd99b99f45fd162cf80b09d1286ab812b865c65068be6ece64f3429968a9e6dc
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,334,1,0.01127072,1549384118,Regular,a3ebac4c209fd0312c4dd4ac302803452a8a3637a3d3044e6f52be9de12520a6
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,577,1,0.0118403,1549384118,Regular,d3c67b2b23b2df49a85fbb4fd46a52fc1cbd50b629e1d575f13e14aa4d56e5a9
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,555,1,0.01138219,1549384118,Regular,ec895e9334d13b1cb6c8ef63cf0e7e2bee3d8b381b1f44c973087f18bf943596
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,294,1,0.01138222,1549384118,Regular,51b177b88bb0db891aca4809f119da560a74d0c100314ca05e435c216932ec91
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,487,1,0.01126947,1549383257,Regular,0851fe9c070b02aa4c3944366df791c829c35891375dc46879d98fcf701a68eb
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,82,1,0.01172442,1549383257,Regular,4b44351e88d21b1773989ac0fc31fac6820511e8ec165af1e60ef1cbf9313467
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,87,1,0.01126947,1549383257,Regular,fd51c80fa03eca7960e112e51dfea0cda3e27d55856c60469220926cce5a3c67
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,354,1,0.01115898,1549382890,Regular,292e3510ed0c6f550feb44f7e9ccc4b419bb7feaff482568a543813869e18e9c
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,355,1,0.01126948,1549382890,Regular,8c4c5580cfc0659ff7fcfe62ff1ff814d2a4d99d2429e8aa6236c5905464f67f
aa6ffd32c8bcdadea6be937765b5cbd65daa27e3c15265a4f1850a6514a23d85,1,2,1,0.01104842,1549198455,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,294,1,0.01126949,1548998420,Regular,b31b34d442f9a9cc1e535163857968775f95f3ba693e0234ac33b54e25dbe735
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,180,1,0.01115785,1548998420,Regular,134aba3adf58ca6d59fe03826a2dea523a0f2d61730acb8d937e8f5e1e1df02e
134aba3adf58ca6d59fe03826a2dea523a0f2d61730acb8d937e8f5e1e1df02e,1,2,1,0.01115785,1548840284,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
0a533395b18322326444fb0195678af5c175fb96454981ac5d6e1754e77e16cc,1,2,1,0.0111578,1548724255,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
0851fe9c070b02aa4c3944366df791c829c35891375dc46879d98fcf701a68eb,1,2,1,0.01126947,1548209332,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
b31b34d442f9a9cc1e535163857968775f95f3ba693e0234ac33b54e25dbe735,1,2,1,0.01126949,1548064873,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
09d966b958af9a8dee2032db35bfb0022505124fdb0b0d534a9f968bd45faeee,1,2,1,0.01115901,1547920192,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
73964659cec7d1ced5d33d9a5b22920c31a3c0af9e1eec45fb0627cc657ab2c1,1,2,1,0.01115897,1547656254,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
8c4c5580cfc0659ff7fcfe62ff1ff814d2a4d99d2429e8aa6236c5905464f67f,1,2,1,0.01126948,1547652351,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
fd51c80fa03eca7960e112e51dfea0cda3e27d55856c60469220926cce5a3c67,1,2,1,0.01126947,1547492491,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,507,1,0.01138218,1547471438,Regular,09472014abd0b57afa822133fd11edd5e5be03b26eeab661bb633e6a3716b93d
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,416,1,0.0113822,1547471438,Regular,e6338e34d5b8836b3d344488cb383b45b29212ce1c17ddeea973b5ebf807193b
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,428,1,0.01138221,1547471438,Regular,92c8447c3d66fc9fe8e96039f2f57729cdbe489cd15cfc172febf998ad54a44a
fd99b99f45fd162cf80b09d1286ab812b865c65068be6ece64f3429968a9e6dc,1,2,1,0.01138095,1547322473,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
292e3510ed0c6f550feb44f7e9ccc4b419bb7feaff482568a543813869e18e9c,1,2,1,0.01115898,1547296324,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,173,1,0.01127069,1547244754,Regular,86d0c38db3d8ac71239b8c1fc7feef1a9558e9400d466450690be6ac27a3a726
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,243,1,0.01138349,1547244754,Regular,188d909c15bcd04b4dae3722094d23156c6788476fceaa146ba2c44271741329
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,45,1,0.01160841,1547244364,Regular,af47a4481d6f24292c8ea5225cf9f6ee467654e075f88448f2139ba286d92901
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,530,1,0.0113822,1547244364,Regular,0ae7130f5b5b1e21651828c6c680c50ef65a6f24752548fa83f074615e9cdc0e
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,298,1,0.01127067,1547244364,Regular,819c1ac790dc7d927c8f0b84728f56634c6b243a8818662f5bd333100530f807
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,160,1,0.01127074,1547244364,Regular,b5d4c0a39ab47ce721d6abf319c7c4d2eaa12f129b65654958c249a21d9e4c04
819c1ac790dc7d927c8f0b84728f56634c6b243a8818662f5bd333100530f807,1,2,1,0.01127067,1546703596,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
b5d4c0a39ab47ce721d6abf319c7c4d2eaa12f129b65654958c249a21d9e4c04,1,2,1,0.01127074,1546596149,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
51b177b88bb0db891aca4809f119da560a74d0c100314ca05e435c216932ec91,1,2,1,0.01138222,1546481689,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
92c8447c3d66fc9fe8e96039f2f57729cdbe489cd15cfc172febf998ad54a44a,1,2,1,0.01138221,1546382585,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
86d0c38db3d8ac71239b8c1fc7feef1a9558e9400d466450690be6ac27a3a726,1,2,1,0.01127069,1546123644,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
c0e1d62c0e0238388e11bf60a8c3cfa682c1353e28fee2a4ea954dd9c48642b9,1,2,1,0.01127064,1545971518,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
0ae7130f5b5b1e21651828c6c680c50ef65a6f24752548fa83f074615e9cdc0e,1,2,1,0.0113822,1545698390,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
a3ebac4c209fd0312c4dd4ac302803452a8a3637a3d3044e6f52be9de12520a6,1,2,1,0.01127072,1545697094,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
af47a4481d6f24292c8ea5225cf9f6ee467654e075f88448f2139ba286d92901,1,2,1,0.01160841,1545296561,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
e6338e34d5b8836b3d344488cb383b45b29212ce1c17ddeea973b5ebf807193b,1,2,1,0.0113822,1545170857,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
09472014abd0b57afa822133fd11edd5e5be03b26eeab661bb633e6a3716b93d,1,2,1,0.01138218,1545164627,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
ec895e9334d13b1cb6c8ef63cf0e7e2bee3d8b381b1f44c973087f18bf943596,1,2,1,0.01138219,1545051318,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
4b44351e88d21b1773989ac0fc31fac6820511e8ec165af1e60ef1cbf9313467,1,2,1,0.01172442,1544804479,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
188d909c15bcd04b4dae3722094d23156c6788476fceaa146ba2c44271741329,1,2,1,0.01138349,1544641820,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
d3c67b2b23b2df49a85fbb4fd46a52fc1cbd50b629e1d575f13e14aa4d56e5a9,1,2,1,0.0118403,1544310859,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44,-1,46,1,0.01138347,1544111573,Regular,57629762039c1b70352c669b07615b0db7aa3ef855f5a9769f0e5ac67385431a
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,456,1,0.01138343,1543935916,Regular,553ccf500ffcc66e737aeaf3dbb49776b18003ef1076c3c44305eb7e7b7958a5
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,390,1,0.01160971,1543935916,Regular,cd7e2baea8fb07beb7a3663753eb918d723277f67c3d573feb1bbb491011298a
57629762039c1b70352c669b07615b0db7aa3ef855f5a9769f0e5ac67385431a,1,2,1,0.01138347,1543860270,Vote,d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44
553ccf500ffcc66e737aeaf3dbb49776b18003ef1076c3c44305eb7e7b7958a5,1,2,1,0.01138343,1543704346,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,327,1,0.01161103,1543679681,Regular,0b175282f8a563580fe83c1b3bb220c9f5156136f4079a5c57e1b4b0e347ccd8
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,535,1,0.01161103,1543679681,Regular,a9e53e1bd733ef7d98648aa8ebee8d0fa9d28ae592c57d9799aa2c893679fa93
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,312,1,0.01172716,1543678538,Regular,29effe83235f03bc902506eee8c6ee932fa33e389d1dd699895cc8672e9a7b7a
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,425,1,0.01161236,1543678538,Regular,689f09297bcd4519d4cf29259d9afef16d77b64e6106a37f02b18e1bd2716b7e
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,209,1,0.01138343,1543678538,Regular,a2e7ffb3f4938c4c3d8e5cec8300bc0faa3612ade6ae3e4cc760187c0194ff63
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,45,1,0.01161102,1543678383,Regular,5769c9091b98b860355c91d50fc15e4e1f27eb58f0469dd159e9bb59b589183b
