tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31dde7f1ba7d8fb855a0dcd430e6e4d08501a8bc2675e7a188bb6b2bbf58c1a7,-1,0,1,2.02576,1489392686,Regular,b49ffa0bff764524e00a035f85c3aae019f6356d495147ff58a60da76f8d7d0b
31dde7f1ba7d8fb855a0dcd430e6e4d08501a8bc2675e7a188bb6b2bbf58c1a7,-1,8,1,1.57766202,1489392686,Regular,d40ba2e8ec63dd113e400bbcc0f2e8082858849dc3453ff4efa9ee9d99fcf966
b49ffa0bff764524e00a035f85c3aae019f6356d495147ff58a60da76f8d7d0b,1,1,1,2.02576,1489391135,Regular,31dde7f1ba7d8fb855a0dcd430e6e4d08501a8bc2675e7a188bb6b2bbf58c1a7
d40ba2e8ec63dd113e400bbcc0f2e8082858849dc3453ff4efa9ee9d99fcf966,1,0,1,1.57766202,1489391135,Regular,31dde7f1ba7d8fb855a0dcd430e6e4d08501a8bc2675e7a188bb6b2bbf58c1a7
e32bc65594c58e86cfcbf98be47868c50ed35708227f89bb7c0b086712c6f676,-1,2,1,5.00187315,1489265089,Regular,93cd0798520bdbb6a523f7fd44899e9a8e70963f0efa5d12d15bb7060e807bbb
93cd0798520bdbb6a523f7fd44899e9a8e70963f0efa5d12d15bb7060e807bbb,1,0,1,5.00187315,1489263502,Regular,e32bc65594c58e86cfcbf98be47868c50ed35708227f89bb7c0b086712c6f676
b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f,-1,24,1,4.98608531,1489104769,Regular,124b96f0d9d6dad8ea4847ee601b5d98e0769bae8a7122e8a35a453cdca25d90
124b96f0d9d6dad8ea4847ee601b5d98e0769bae8a7122e8a35a453cdca25d90,1,1,1,4.98608531,1489082989,Regular,b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f
cde9db57eb71eb1089654f4b014fa235bc12727fa8858ed377c679e3df4ab1be,-1,9,1,4.98411706,1488907458,Regular,d48d79d2f4cf3c9ccd827bed3c74f8bcff47f9532f659192ea2c97a0ed4014c2
d48d79d2f4cf3c9ccd827bed3c74f8bcff47f9532f659192ea2c97a0ed4014c2,1,1,1,4.98411706,1488904767,Regular,cde9db57eb71eb1089654f4b014fa235bc12727fa8858ed377c679e3df4ab1be
7533fbe119e99076507dab4ec7e53ebc9d5505d0e8d436b4ac37bac6a03188e5,-1,21,1,4.98925214,1488802259,Regular,fd22624c466b8c8bfeee0b8ac15fb3d4b64ef5b581bb6d86dc6492d196b2de70
fd22624c466b8c8bfeee0b8ac15fb3d4b64ef5b581bb6d86dc6492d196b2de70,1,0,1,4.98925214,1488709664,Regular,7533fbe119e99076507dab4ec7e53ebc9d5505d0e8d436b4ac37bac6a03188e5
76c9018501785b17212f9052bb496dc69fe3d4a4d5c32ec2e1cc43d252b5dfe1,-1,7,1,5.01359786,1488561629,Regular,3be6859385dfe89c1cf602465f570aa779da8580c965633a9de2216b4c761f1d
3be6859385dfe89c1cf602465f570aa779da8580c965633a9de2216b4c761f1d,1,0,1,5.01359786,1488550007,Regular,76c9018501785b17212f9052bb496dc69fe3d4a4d5c32ec2e1cc43d252b5dfe1
4c9fb41ebc9d8e24e9687338c39454ed15b9679296e4f964ec9166b88ce3408b,-1,3,1,5.0038059,1488507559,Regular,e2495c95428146b385595741f4d4fc57f20fccc4dfed07f98399943b960202e2
e2495c95428146b385595741f4d4fc57f20fccc4dfed07f98399943b960202e2,1,0,1,5.0038059,1488404812,Regular,4c9fb41ebc9d8e24e9687338c39454ed15b9679296e4f964ec9166b88ce3408b
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,62,1,4.99876576,1488329278,Regular,1ec6a4e11f8cff793eea46a9dd37e6ee74c2a2b86cb973a4db18df7e625398ce
1ec6a4e11f8cff793eea46a9dd37e6ee74c2a2b86cb973a4db18df7e625398ce,1,0,1,4.99876576,1488231494,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809,-1,15,1,5.00348485,1488193463,Regular,d89e783fc4885e130141d3e3cb7b6815bb3514b9587e27aa708954a7b6352e8b
d89e783fc4885e130141d3e3cb7b6815bb3514b9587e27aa708954a7b6352e8b,1,1,1,5.00348485,1488083489,Regular,c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809
92a5d8785f7cab382a77f3f8ff0962ad67ab45ed85b61e2bad2ac9a664a41c6d,-1,33,1,4.99838503,1487920977,Regular,c87edf8ab9dd428941ddbd7c9f5c72c90464b7d05f13791c6858641141b27bc9
c87edf8ab9dd428941ddbd7c9f5c72c90464b7d05f13791c6858641141b27bc9,1,0,1,4.99838503,1487890972,Regular,92a5d8785f7cab382a77f3f8ff0962ad67ab45ed85b61e2bad2ac9a664a41c6d
dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655,-1,73,1,4.99595803,1487877260,Regular,1fe506e6aa526d9fac8673ba6dc95015eede83ff932b9d4aa48899e591bda2eb
1fe506e6aa526d9fac8673ba6dc95015eede83ff932b9d4aa48899e591bda2eb,1,0,1,4.99595803,1487656874,Regular,dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655
7d0d28f47a6511e9f4ce9dacbd1fc33b1014a108ddcde3d01d254406bfba451b,-1,1,1,5.02014962,1487444580,Regular,45c4433a589014a0b089800bcccd1a1165cbc957b970615233bdac7c3e64474c
45c4433a589014a0b089800bcccd1a1165cbc957b970615233bdac7c3e64474c,1,1,1,5.02014962,1487443054,Regular,7d0d28f47a6511e9f4ce9dacbd1fc33b1014a108ddcde3d01d254406bfba451b
47db6aa2455057b95f496589e18afdd9793b8ffe276cec307c7c0855a73d6d68,-1,7,1,4.99205925,1487209986,Regular,9581e429920c13f0cc8e9ab376b6ab3f326bf78d9b1176a559dba811006baf9b
9581e429920c13f0cc8e9ab376b6ab3f326bf78d9b1176a559dba811006baf9b,1,1,1,4.99205925,1487197464,Regular,47db6aa2455057b95f496589e18afdd9793b8ffe276cec307c7c0855a73d6d68
e985a32bbe4201704e09e1eb8571afe1e0ce3bc4ac742da8262167884d245517,-1,16,1,4.98890238,1487026608,Regular,2d0b95fc09892f34125b49e78012754e7721377a6ffc6834bb6116ade72a76f3
51d9e9a2a23883e92afded1145b79c4b97ed9ce680132361ee4da3553205b31f,-1,6,1,4.99581731,1486890109,Regular,d3e990f0fe018addad50ac9214ac401d4293ff2e85a47ae4f931249d71a5cf5c
d3e990f0fe018addad50ac9214ac401d4293ff2e85a47ae4f931249d71a5cf5c,1,1,1,4.99581731,1486885695,Regular,51d9e9a2a23883e92afded1145b79c4b97ed9ce680132361ee4da3553205b31f
2d0b95fc09892f34125b49e78012754e7721377a6ffc6834bb6116ade72a76f3,1,1,1,4.98890238,1486605574,Regular,e985a32bbe4201704e09e1eb8571afe1e0ce3bc4ac742da8262167884d245517
760ad10f2280c955635f16cdbbf46621ce6653c5702305b2ec4a5bdfed746b4c,-1,2,1,4.98087451,1486390428,Regular,2835dbe883e898b71fe55a6f7659e7277162e2ed2ae7e8f1149d2bc60a2e87bc
2835dbe883e898b71fe55a6f7659e7277162e2ed2ae7e8f1149d2bc60a2e87bc,1,0,1,4.98087451,1486359336,Regular,760ad10f2280c955635f16cdbbf46621ce6653c5702305b2ec4a5bdfed746b4c
a1465c8ef4cf0a9afed6be4b5136631285f5256965945c40f4bb074a100fd90c,-1,1,1,5.10398858,1486171854,Regular,710c61148eacdbc550e40dd77bedca5f0bd8559de1f7b2d4eee431292d461fe9
ca09925ec8942471d66face784e5d1cceabb57643951581bfa700255862a7c0f,-1,3,1,4.98129181,1486168880,Regular,ce0a70f70c714aab6cc3be7d940650fc34c4b1dc082c0bc9068de3f223697cd3
710c61148eacdbc550e40dd77bedca5f0bd8559de1f7b2d4eee431292d461fe9,1,0,1,5.10398858,1486139483,Regular,a1465c8ef4cf0a9afed6be4b5136631285f5256965945c40f4bb074a100fd90c
ce0a70f70c714aab6cc3be7d940650fc34c4b1dc082c0bc9068de3f223697cd3,1,0,1,4.98129181,1485970748,Regular,ca09925ec8942471d66face784e5d1cceabb57643951581bfa700255862a7c0f
ec882a09f6183bb94e7541eab9e683b2158d0b4a84c1ea2bd86b63d5a6d0bb87,-1,1,1,4.99825667,1485718804,Regular,27f585370491af04dad30f7ac2366fd3c03d75b13cfd04643254612ee00cde36
27f585370491af04dad30f7ac2366fd3c03d75b13cfd04643254612ee00cde36,1,1,1,4.99825667,1485717585,Regular,ec882a09f6183bb94e7541eab9e683b2158d0b4a84c1ea2bd86b63d5a6d0bb87
495f3f4f09679c0837a42bc7a7442e07c8bfd2ea77c7997f1e0a7ab5bf4d0bb1,-1,2,1,5.02781903,1485582361,Regular,995a4e9d2688ad55403d7f148c6b4baf1533d0f34d7a8565c24c0a586650de6a
995a4e9d2688ad55403d7f148c6b4baf1533d0f34d7a8565c24c0a586650de6a,1,0,1,5.02781903,1485578901,Regular,495f3f4f09679c0837a42bc7a7442e07c8bfd2ea77c7997f1e0a7ab5bf4d0bb1
f20d230d85bcae134266327f9dd935d8a88653ac724b0704e6708e618fcdbf09,-1,1,1,4.9802518,1485466052,Regular,fb3d10dddbf747ec2e7101f5c5aa9cf3884cf8735c9411474a70b01c32db76bd
fb3d10dddbf747ec2e7101f5c5aa9cf3884cf8735c9411474a70b01c32db76bd,1,0,1,4.9802518,1485465420,Regular,f20d230d85bcae134266327f9dd935d8a88653ac724b0704e6708e618fcdbf09
5394f2d0d8059a8006fd8dc5b026493d0475646a4f608c5295b5842d3fcee303,-1,1,1,5.05947426,1485390459,Regular,1303b2e8707794841abd687c682b2a041710f59e7247126e3844e21343af00f2
1303b2e8707794841abd687c682b2a041710f59e7247126e3844e21343af00f2,1,1,1,5.05947426,1485333108,Regular,5394f2d0d8059a8006fd8dc5b026493d0475646a4f608c5295b5842d3fcee303
3f8594c076dff350c7696434bdaa8ed69a8f6ed3466dac0c96c333d8ed0e0f0f,-1,3,1,4.98671326,1485129697,Regular,3dd65f65a2f46a2eab5d9a72bb089deaff3f475c5f8478767b2ffe397d105f25
3dd65f65a2f46a2eab5d9a72bb089deaff3f475c5f8478767b2ffe397d105f25,1,1,1,4.98671326,1485116443,Regular,3f8594c076dff350c7696434bdaa8ed69a8f6ed3466dac0c96c333d8ed0e0f0f
a65fddbfe86dce067e8a4a0abc215ba18ff8a024b2becbfa8db0f374b9cfc024,-1,1,1,4.98650181,1484607910,Regular,1db90c1c8431e400d664eb73ef37597d1744b97c69a5852927996de99e6d0ebb
1db90c1c8431e400d664eb73ef37597d1744b97c69a5852927996de99e6d0ebb,1,1,1,4.98650181,1484596987,Regular,a65fddbfe86dce067e8a4a0abc215ba18ff8a024b2becbfa8db0f374b9cfc024
ae2af5f3fc53c2098ac4848c8e7debd2255241772490f9a7132beec776c2201f,-1,51,1,7.7853816,1484311354,Regular,475b89381b64b805e02ff3f097b3c4d2d8d4d6c69d51600d6484f0889f6d87e4
475b89381b64b805e02ff3f097b3c4d2d8d4d6c69d51600d6484f0889f6d87e4,1,0,1,7.7853816,1484160344,Regular,ae2af5f3fc53c2098ac4848c8e7debd2255241772490f9a7132beec776c2201f
693b5338c952b2c9fe62d854c6b6b5d0f85474ddb4be47670ea23cc2e071b44b,-1,20,1,5.00798886,1483576788,Regular,f35c33a64fbb61dd6eb07a7bdd277e69d1606dee67479852550b88952c9d4993
f35c33a64fbb61dd6eb07a7bdd277e69d1606dee67479852550b88952c9d4993,1,1,1,5.00798886,1483566796,Regular,693b5338c952b2c9fe62d854c6b6b5d0f85474ddb4be47670ea23cc2e071b44b
5ea57fb1b53f12f0c59dcb0d256ef14226121ebb6cf96ab30ba30ea22fb8d51e,-1,6,1,5.03480216,1483002316,Regular,5e69449c95996e65e327492642318364851a6deba4a26a3ecb689fac32bed87f
5e69449c95996e65e327492642318364851a6deba4a26a3ecb689fac32bed87f,1,0,1,5.03480216,1482990035,Regular,5ea57fb1b53f12f0c59dcb0d256ef14226121ebb6cf96ab30ba30ea22fb8d51e
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,15,1,4.99363478,1482944207,Regular,577848488c38d6f5cf60e51eb164bbaa6a6987832d298b25246cf1b10408336f
577848488c38d6f5cf60e51eb164bbaa6a6987832d298b25246cf1b10408336f,1,0,1,4.99363478,1482871141,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
6b5b47a9e69ea474131f08e7a30c88c11363293f9640054e088cb7eb15d3bf93,-1,1,1,5.13127561,1482787952,Regular,f806203626c1f5960233fcf6513320816b752206dec29eba33056f6d4a1eab81
f806203626c1f5960233fcf6513320816b752206dec29eba33056f6d4a1eab81,1,1,1,5.13127561,1482787524,Regular,6b5b47a9e69ea474131f08e7a30c88c11363293f9640054e088cb7eb15d3bf93
6100c26702fce892f220b4ba0b2095bb18ea90ac1a4f09845ec9b6ec10b791df,-1,15,1,5.08232727,1482696671,Regular,66d9b7a2a2e5add55e8512b87ae7ca50325d56e125f113bbf2082f6cf5767c43
66d9b7a2a2e5add55e8512b87ae7ca50325d56e125f113bbf2082f6cf5767c43,1,0,1,5.08232727,1482677281,Regular,6100c26702fce892f220b4ba0b2095bb18ea90ac1a4f09845ec9b6ec10b791df
5fc4ae851240ee46707adcef57f954f5ccec11e1ee75e73b8d5c8bcf5978192b,-1,17,1,5.05754946,1482639455,Regular,562eec347dfabebcf8572811e680ce0154223fdfbec414974ec2107f9334c78f
562eec347dfabebcf8572811e680ce0154223fdfbec414974ec2107f9334c78f,1,0,1,5.05754946,1482607392,Regular,5fc4ae851240ee46707adcef57f954f5ccec11e1ee75e73b8d5c8bcf5978192b
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,71,1,5.02347859,1482593112,Regular,148f970e227b6bd6543d35fcef214236a35542e40dfcba317eb40366c36abb81
2b125a99af79a049290fa7c2443367f208d47ffe0e07633f3d931e216a7d1f00,-1,5,1,5.01126104,1482536115,Regular,b18320afa78276b7f45ec65280e63c3d7f5737a3e38fcc5de8b1a9a829788560
b18320afa78276b7f45ec65280e63c3d7f5737a3e38fcc5de8b1a9a829788560,1,1,1,5.01126104,1482524326,Regular,2b125a99af79a049290fa7c2443367f208d47ffe0e07633f3d931e216a7d1f00
5b817f76141d7019a7280d459016212a442671ea24f365b163569150a6649d2f,-1,40,1,5.0876927,1482441692,Regular,2d5c6078224e0ae685da08d0bc7161262f3bd6beb513dfaa39c895663f805a62
5b817f76141d7019a7280d459016212a442671ea24f365b163569150a6649d2f,-1,16,1,5.13994432,1482441692,Regular,efeb91926fc7461dc06893eb6d3b833bf26732465b0cbe96fb6a60651b2ed743
2d5c6078224e0ae685da08d0bc7161262f3bd6beb513dfaa39c895663f805a62,1,0,1,5.0876927,1482435055,Regular,5b817f76141d7019a7280d459016212a442671ea24f365b163569150a6649d2f
efeb91926fc7461dc06893eb6d3b833bf26732465b0cbe96fb6a60651b2ed743,1,1,1,5.13994432,1482355724,Regular,5b817f76141d7019a7280d459016212a442671ea24f365b163569150a6649d2f
148f970e227b6bd6543d35fcef214236a35542e40dfcba317eb40366c36abb81,1,0,1,5.02347859,1482294668,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e,-1,25,1,5.08262738,1482243021,Regular,411fb4763bdd55dd6d2e90cd9b482ed8e94608c4ebf1748045ccd9d1e4089d4e
411fb4763bdd55dd6d2e90cd9b482ed8e94608c4ebf1748045ccd9d1e4089d4e,1,1,1,5.08262738,1482214078,Regular,d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e
2bfba49a4f9e0fc7b725d5a8bae4cd89ac1969333b511e172c290cbca452cee1,-1,16,1,5.09722709,1482204408,Regular,459835c2b5d3df4fdecfa09406d2bc781e1cb2f2ba8f274dde85b44bf333c6e0
2bfba49a4f9e0fc7b725d5a8bae4cd89ac1969333b511e172c290cbca452cee1,-1,48,1,5.06695829,1482204408,Regular,48b058f3120ce13911a07d9e7c776f86e0e8a85a0ad35e96d5babe4ff27f07e5
3fa73ec1540d0c0599973b044416c6e4ec1cab97ce2746d5e479b25a803d491f,-1,9,1,5.25280416,1482140421,Regular,a9c3ad2ededb1a90d72b1c882a3a65d4328eb91c55c78d3c555ac9cc87fd9d41
a9c3ad2ededb1a90d72b1c882a3a65d4328eb91c55c78d3c555ac9cc87fd9d41,1,0,1,5.25280416,1482125408,Regular,3fa73ec1540d0c0599973b044416c6e4ec1cab97ce2746d5e479b25a803d491f
7e32362aa359e1a345072ef5ebada46250d47014661ffc169c656a0a996b779b,-1,4,1,5.03578879,1482065822,Regular,418aa7de207e2f7ad10549997f14e0517d8432285c30cf78b77629da6c0fa26d
418aa7de207e2f7ad10549997f14e0517d8432285c30cf78b77629da6c0fa26d,1,0,1,5.03578879,1482032992,Regular,7e32362aa359e1a345072ef5ebada46250d47014661ffc169c656a0a996b779b
459835c2b5d3df4fdecfa09406d2bc781e1cb2f2ba8f274dde85b44bf333c6e0,1,0,1,5.09722709,1481914171,Regular,2bfba49a4f9e0fc7b725d5a8bae4cd89ac1969333b511e172c290cbca452cee1
9f225e7d295e7c2f7d6de5e7a4d5798518e86cbe4873e5e5558a2e58608efd8b,-1,3,1,5.08944234,1481861614,Regular,3844ee612f213b71acbce28e3f745647628f306e22667c3c52348f32c5a1941f
3844ee612f213b71acbce28e3f745647628f306e22667c3c52348f32c5a1941f,1,0,1,5.08944234,1481822661,Regular,9f225e7d295e7c2f7d6de5e7a4d5798518e86cbe4873e5e5558a2e58608efd8b
48b058f3120ce13911a07d9e7c776f86e0e8a85a0ad35e96d5babe4ff27f07e5,1,1,1,5.06695829,1481729826,Regular,2bfba49a4f9e0fc7b725d5a8bae4cd89ac1969333b511e172c290cbca452cee1
455d8f3ee51607a9d96965367d3921bf7ba6c0f3537903d9d4215f45c5a76def,-1,12,1,4.99432544,1481633962,Regular,5862cc7ca7049ea29eacb3e619a0b8ddd27cf6e814487f8f19fc28c83c35d0b1
5862cc7ca7049ea29eacb3e619a0b8ddd27cf6e814487f8f19fc28c83c35d0b1,1,0,1,4.99432544,1481612470,Regular,455d8f3ee51607a9d96965367d3921bf7ba6c0f3537903d9d4215f45c5a76def
0eb06f77e13d00e888ed8cd74bc22b9ad1adca3715c2ebc5df78661bf27b039e,-1,0,1,5.07668208,1481550518,Regular,0ca846e4388237baea5dad35ff61067a23d8b11eb78de8eb89710a6f92da8a77
0ca846e4388237baea5dad35ff61067a23d8b11eb78de8eb89710a6f92da8a77,1,1,1,5.07668208,1481549104,Regular,0eb06f77e13d00e888ed8cd74bc22b9ad1adca3715c2ebc5df78661bf27b039e
9951868b8a7f6de22a4b5fe78f78d132e5d7330516a5f1e5b2a30711899ef765,-1,6,1,5.0638182,1481469631,Regular,21d9038f163b4e39c716a873443fc218ef0eb33adaa518c378ae0bdc6e2b4abf
cf4251453dbcea4ea0495530f622d4875ff832fd16cc88f698d575be03212f0e,-1,8,1,5.02472262,1481469631,Regular,400ef2522452664d23a35c6e33c3769459c72149b406a8114a2436d11920e7d1
517d37c691f4f119a1b165969e1dfa246e935b1752e94fce971c77306d677b1e,-1,5,1,5.1008791,1481469071,Regular,a5d8c175fb1990b5e87271fd89c60ba6fc095b6d8bea61c4268ab31d0ace8a62
a5d8c175fb1990b5e87271fd89c60ba6fc095b6d8bea61c4268ab31d0ace8a62,1,1,1,5.1008791,1481459428,Regular,517d37c691f4f119a1b165969e1dfa246e935b1752e94fce971c77306d677b1e
21d9038f163b4e39c716a873443fc218ef0eb33adaa518c378ae0bdc6e2b4abf,1,1,1,5.0638182,1481398275,Regular,9951868b8a7f6de22a4b5fe78f78d132e5d7330516a5f1e5b2a30711899ef765
400ef2522452664d23a35c6e33c3769459c72149b406a8114a2436d11920e7d1,1,0,1,5.02472262,1481315098,Regular,cf4251453dbcea4ea0495530f622d4875ff832fd16cc88f698d575be03212f0e
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,186,1,5.0570205,1481248162,Regular,48c1ab8adc2f90c31d3d4f50091272a72573ac0c92f00e5c25dc4eb172a6eef2
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,0,1,4.99401913,1481248162,Regular,53223c67814b2c6192137c826803c0fbf012e1db2fde1201abba188c51f28e07
53223c67814b2c6192137c826803c0fbf012e1db2fde1201abba188c51f28e07,1,0,1,4.99401913,1481231654,Regular,2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50
b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b,-1,73,1,5.09875846,1481213872,Regular,ef4b4dc99757f4db826d42b4c7c926d97941ae7a08cc20a615406e1cbb59089d
06df85ae5337e8b868bb1075126888e8b977a32042ad3154410874893ed178fb,-1,17,1,5.07030567,1481197800,Regular,f03026405d7d9ce5b0e4e439a796f05051ac858259b10dce3b90ce5794ec0b4f
f03026405d7d9ce5b0e4e439a796f05051ac858259b10dce3b90ce5794ec0b4f,1,0,1,5.07030567,1481147650,Regular,06df85ae5337e8b868bb1075126888e8b977a32042ad3154410874893ed178fb
94d7be1791fc8110efc5bd7b1878729c82451137ca0ca8f1d0786b4aaefbf17e,-1,10,1,5.05520201,1481132692,Regular,6ea9fe2f1dbc64fa6662b283710e672575c4202034095de7fc05533fd7d2c23d
6ea9fe2f1dbc64fa6662b283710e672575c4202034095de7fc05533fd7d2c23d,1,1,1,5.05520201,1481069825,Regular,94d7be1791fc8110efc5bd7b1878729c82451137ca0ca8f1d0786b4aaefbf17e
ef4b4dc99757f4db826d42b4c7c926d97941ae7a08cc20a615406e1cbb59089d,1,0,1,5.09875846,1481019904,Regular,b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b
7455ab49c44fc0efae85600d7ee89f0bc3b7efd63e94dbe132866ad3852c76fb,-1,38,1,5.07074876,1480938061,Regular,524d718b93dd23aabe75f893c2107e94889253361660ee2c59b8e9aa3726b03f
7455ab49c44fc0efae85600d7ee89f0bc3b7efd63e94dbe132866ad3852c76fb,-1,10,1,5.09093617,1480938061,Regular,8308b4882af41bc42db22da1d370b7bd264403f290c8c93f3a32f7ca4ef1b51c
524d718b93dd23aabe75f893c2107e94889253361660ee2c59b8e9aa3726b03f,1,0,1,5.07074876,1480937211,Regular,7455ab49c44fc0efae85600d7ee89f0bc3b7efd63e94dbe132866ad3852c76fb
8308b4882af41bc42db22da1d370b7bd264403f290c8c93f3a32f7ca4ef1b51c,1,0,1,5.09093617,1480834869,Regular,7455ab49c44fc0efae85600d7ee89f0bc3b7efd63e94dbe132866ad3852c76fb
50976b012c592293c973812bbaa3365a3379f3be8e597cc2e319f76df64c58e7,-1,9,1,5.10087701,1480789712,Regular,6e0c98482cf34ba173e8b0459be848b6b671078c3bd2a5ff50dc88ab98fad6b4
2f8c2968f0548c9ce2be726790105a519ad39b7842beb22ec514d401487bc7a6,-1,12,1,5.04234195,1480779185,Regular,17f167083f08ed79cd57de3bd7ed38341a4f4012e4217a984a8dc7407ee7a125
17f167083f08ed79cd57de3bd7ed38341a4f4012e4217a984a8dc7407ee7a125,1,1,1,5.04234195,1480764975,Regular,2f8c2968f0548c9ce2be726790105a519ad39b7842beb22ec514d401487bc7a6
a408eb828227cb867160bed9d5881f1ffab232c52f5c37f45279d38b443ad4a8,-1,15,1,5.01064488,1480686961,Regular,57b7e2ce10b57337c349ffa42181163132ff48035bc8258711110154777b9573
57b7e2ce10b57337c349ffa42181163132ff48035bc8258711110154777b9573,1,0,1,5.01064488,1480676632,Regular,a408eb828227cb867160bed9d5881f1ffab232c52f5c37f45279d38b443ad4a8
6e0c98482cf34ba173e8b0459be848b6b671078c3bd2a5ff50dc88ab98fad6b4,1,0,1,5.10087701,1480592960,Regular,50976b012c592293c973812bbaa3365a3379f3be8e597cc2e319f76df64c58e7
caf87ee23a814f2003f8639a9655e4e03d28835758296d40b31d9c5d06141d09,-1,4,1,5.10491434,1480518224,Regular,2e4fb3a936e5f97bbfdd176c2374b7d471db40ddea05ca423ccf6c5f5d26db22
2e4fb3a936e5f97bbfdd176c2374b7d471db40ddea05ca423ccf6c5f5d26db22,1,0,1,5.10491434,1480514825,Regular,caf87ee23a814f2003f8639a9655e4e03d28835758296d40b31d9c5d06141d09
b9ee6181ffccd44c08e908b2a33d4dd84b6f8f8bea6be1a21ef570ed32059b38,-1,17,1,5.03594305,1480468758,Regular,22454116348330c0b4e7f1af8ce19274f96598b1be2827921715f13892336bd2
22454116348330c0b4e7f1af8ce19274f96598b1be2827921715f13892336bd2,1,1,1,5.03594305,1480440938,Regular,b9ee6181ffccd44c08e908b2a33d4dd84b6f8f8bea6be1a21ef570ed32059b38
d8c99e685eaa4e80dc04119089c05d31921e05db69e9c407b80ff5f0663bd14f,-1,27,1,5.04008047,1480439454,Regular,81ca4fdcf583e99b272eb82d12bc26b586691c13f4a30d31c6fac3f7bc78b6d2
81ca4fdcf583e99b272eb82d12bc26b586691c13f4a30d31c6fac3f7bc78b6d2,1,1,1,5.04008047,1480392629,Regular,d8c99e685eaa4e80dc04119089c05d31921e05db69e9c407b80ff5f0663bd14f
1136f06be32ac5d2f7e6581f643b8c0258261b67c086f9614bd66f6ffff8aad5,-1,4,1,5.00363597,1480328066,Regular,186ffcc1864263efce76f809eae3fd5d5b3cde9e7cf8b1a5b69ba6cf33cd8928
186ffcc1864263efce76f809eae3fd5d5b3cde9e7cf8b1a5b69ba6cf33cd8928,1,1,1,5.00363597,1480276970,Regular,1136f06be32ac5d2f7e6581f643b8c0258261b67c086f9614bd66f6ffff8aad5
db211f24832a1e0384c411e6c02e954ce69953f344c064c9551e975186bb8447,-1,20,1,5.63957744,1480188050,Regular,05ebf355de5a3fda0f3cd7fd8a4655993910f3b73cdd93117718f330f3b14cac
05ebf355de5a3fda0f3cd7fd8a4655993910f3b73cdd93117718f330f3b14cac,1,0,1,5.63957744,1480179440,Regular,db211f24832a1e0384c411e6c02e954ce69953f344c064c9551e975186bb8447
48c1ab8adc2f90c31d3d4f50091272a72573ac0c92f00e5c25dc4eb172a6eef2,1,1,1,5.0570205,1480065262,Regular,2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50
e1b30e5c544864a8e277ec2c681483ee57013572b8c777ea9dd705af0cba72dc,-1,25,1,5.20842562,1479991578,Regular,406e525e175415f03939bfd252405614818d0ccb933e46fd1bb69abdab1898a5
406e525e175415f03939bfd252405614818d0ccb933e46fd1bb69abdab1898a5,1,0,1,5.20842562,1479971223,Regular,e1b30e5c544864a8e277ec2c681483ee57013572b8c777ea9dd705af0cba72dc
ba5d56247d4c884623da3fd52e090319ec3fe3b5e1982bf5da91e51fc44e4fcf,-1,12,1,5.04939347,1479879162,Regular,79fa5965341747ef3fe52acb9fe986891f930278e7d98b4b9054505b960f7af7
79fa5965341747ef3fe52acb9fe986891f930278e7d98b4b9054505b960f7af7,1,1,1,5.04939347,1479862009,Regular,ba5d56247d4c884623da3fd52e090319ec3fe3b5e1982bf5da91e51fc44e4fcf
6b9aeeee0c05c604e6753002e0f27527ba94d3acabdb9a2dc6877080103ed28c,-1,1,1,5.05549443,1479773686,Regular,4ee9ba11b47ae4c22db19635782ace67e64a40be768d1445958d9ca7442bc62f
4ee9ba11b47ae4c22db19635782ace67e64a40be768d1445958d9ca7442bc62f,1,1,1,5.05549443,1479770526,Regular,6b9aeeee0c05c604e6753002e0f27527ba94d3acabdb9a2dc6877080103ed28c
