tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,37,1,1.34003777,1634559852,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,38,1,1.00767252,1634559852,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,39,1,1.1667697,1634559852,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,41,1,1.52718343,1634559852,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,43,1,1.15613982,1634559852,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,45,1,1.70744433,1634559852,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,46,1,1.31256858,1634559852,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,47,1,2.5777803,1634559852,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,48,1,1.01590284,1634559852,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,49,1,1.58019427,1634559852,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,50,1,2.06803508,1634559852,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,51,1,1.12614395,1634559852,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,52,1,1.05777851,1634559852,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,53,1,2.61439978,1634559852,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,54,1,1.35504772,1634559852,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,55,1,1.34359137,1634559852,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,56,1,1.17066071,1634559852,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,57,1,1.65773796,1634559852,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,58,1,1.46484404,1634559852,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,59,1,1.86131457,1634559852,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,60,1,0.22934739,1634559852,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,61,1,1.01350743,1634559852,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,62,1,2.83366623,1634559852,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,63,1,1.08767978,1634559852,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,64,1,1.62288504,1634559852,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,65,1,0.99390832,1634559852,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,66,1,1.07276003,1634559852,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,67,1,1.01143628,1634559852,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,42,1,2.40791167,1634559852,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
960dacbdca2b4b16bb31ddbfaf322ec78322d630fba183906627757978ead8f4,-1,0,1,2.4330429,1634559229,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,44,1,2.17837224,1634544332,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,24,1,2.79079676,1634448011,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,129,1,2.81432187,1634366202,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,141,1,2.75011977,1634274358,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,98,1,2.83366623,1634197498,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,23,1,2.82861838,1634099047,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,62,1,2.61439978,1634026163,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,106,1,2.70987093,1633944803,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,94,1,2.89412569,1633846849,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,62,1,3.00389625,1633765195,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,118,1,2.98036084,1633669787,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,28,1,2.64835556,1633580097,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,72,1,2.53755419,1633498198,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,122,1,2.5777803,1633410332,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,53,1,2.53860328,1633325585,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,38,1,2.61648226,1633239625,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,74,1,2.50275463,1633157845,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,84,1,2.06803508,1633064364,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,82,1,2.12273077,1632986367,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,103,1,2.45277513,1632902997,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,5,1,2.36762543,1632810912,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,51,1,1.68089308,1632727597,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,58,1,1.43744049,1632642572,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,86,1,1.54281817,1632580816,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,5,1,1.65773796,1632462760,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,57,1,1.37738015,1632379857,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,75,1,1.69061108,1632293843,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,81,1,1.80142326,1632205751,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,131,1,1.92792145,1632118761,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,73,1,2.40791167,1632033635,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,2,1,2.4330429,1631947330,Regular,960dacbdca2b4b16bb31ddbfaf322ec78322d630fba183906627757978ead8f4
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,71,1,1.70744433,1631864414,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,41,1,1.708533,1631775307,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,141,1,1.48593862,1631684290,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,45,1,1.13087349,1631604619,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,13,1,1.00767252,1631521719,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,14,1,1.26100766,1631426911,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,59,1,1.58019427,1631339738,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,125,1,1.48085189,1631254073,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,14,1,1.17066071,1631167736,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,18,1,0.89527459,1631085382,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,118,1,1.05777851,1631000410,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,45,1,1.07927559,1630915081,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,70,1,0.95285012,1630823863,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,98,1,1.07381458,1630737870,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,46,1,1.33364149,1630645560,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,77,1,1.01590284,1630566741,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,30,1,1.0315266,1630470891,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,25,1,1.15613982,1630386622,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,106,1,1.18797495,1630309525,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,113,1,1.08062593,1630213370,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,25,1,0.98398781,1630128144,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,100,1,0.99390832,1630049283,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,74,1,1.07276003,1629955550,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,24,1,1.01143628,1629869906,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,128,1,1.02434814,1629786102,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,92,1,1.09295789,1629699265,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,65,1,1.19440289,1629607266,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,26,1,0.79152671,1629527211,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,112,1,0.62396377,1629440738,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,57,1,1.34000539,1629358783,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,94,1,1.71073189,1629260864,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,59,1,1.62288504,1629180759,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,43,1,1.52718343,1629104884,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,92,1,1.6547646,1629015853,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,62,1,2.01678643,1628936449,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,83,1,1.86131457,1628837459,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,52,1,1.34830582,1628756141,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,14,1,1.28956972,1628663367,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,101,1,1.3033254,1628575502,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,89,1,1.32140123,1628491177,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,51,1,1.4239687,1628401496,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,104,1,1.34003777,1628315202,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,94,1,1.29051671,1628232835,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,113,1,1.37590471,1628141827,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,90,1,1.46484404,1628054988,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,40,1,1.35504772,1627976177,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,49,1,1.24357546,1627890115,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,112,1,1.34359137,1627798858,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,99,1,1.31256858,1627711988,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,85,1,1.42788574,1627624115,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,15,1,1.18699075,1627537705,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,72,1,1.01350743,1627454170,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,52,1,0.89910314,1627368406,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,104,1,0.95382708,1627284123,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,2,1,1.08767978,1627191354,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,37,1,1.1667697,1627107841,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,99,1,1.12614395,1627021593,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,54,1,1.25374154,1626942973,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,34,1,1.14915813,1626851287,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,28,1,0.22934739,1626759277,Regular,f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15
