tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a9f366557eaafce061f4e11a6cb6ac46c2656992b307096b714a7fca15fb300,-1,2,1,18.62717424,1458598208,Regular,6c9b7d4ee34dc2f8c8f54c9131c6fa6ee1cf204e1b1beea7f69f3a7d616f1e43
8a9f366557eaafce061f4e11a6cb6ac46c2656992b307096b714a7fca15fb300,-1,0,1,18.98217425,1458598208,Regular,6d06ec081c1c4916c8abec75128c9fa3b25320f0ced2d0cd95139eaaa0862e30
8a9f366557eaafce061f4e11a6cb6ac46c2656992b307096b714a7fca15fb300,-1,8,1,18.53217424,1458598208,Regular,947d94261bb08c96d5d9c51012890740bd15d1df8c52f16013168f331f9299c6
8a9f366557eaafce061f4e11a6cb6ac46c2656992b307096b714a7fca15fb300,-1,7,1,18.53217424,1458598208,Regular,a9e460e2eacb55203388ac149a70cacbd789f35e29a20932ad5d31a6e351f915
8a9f366557eaafce061f4e11a6cb6ac46c2656992b307096b714a7fca15fb300,-1,6,1,18.53217424,1458598208,Regular,472643d957fd0b154119306e67c90e61e15ecb87f2279750565875ed8df18c08
8a9f366557eaafce061f4e11a6cb6ac46c2656992b307096b714a7fca15fb300,-1,5,1,18.54217426,1458598208,Regular,cf5cf9c89b9e6843c04beb8e2fbb14d0a5dd8358a2348d3e8d0d1705fd33a5be
55926af33901e2a9da5f6058e61d2d4298ab36cf258e27553c70405b896ecd9f,1,2,1,19.45645137,1458592681,Regular,d8b066e5ec9d78d52ad24e04ffaae35625b40bfe918c79f5fd0543ab2081454e
0fe8dd92e1e74148a7e4bc7fa1d165b51f32de394b94f65490b7d8114d7308bb,1,2,1,19.39868737,1458591147,Regular,d8b066e5ec9d78d52ad24e04ffaae35625b40bfe918c79f5fd0543ab2081454e
7f0162a38afe77500f37a0b6851cf50049375a0396a61202fcc35095090f49da,1,2,1,18.34868737,1458583587,Regular,d8b066e5ec9d78d52ad24e04ffaae35625b40bfe918c79f5fd0543ab2081454e
cea1b15a52f380790276311cd3d57fabe2f1050a99a97ce07c22b7d092fac518,1,2,1,18.34868736,1458578333,Regular,d8b066e5ec9d78d52ad24e04ffaae35625b40bfe918c79f5fd0543ab2081454e
3c6bfbe36c90fab1609ce65c4bd07d931bec5c510c461970dd8a637f760dab4e,1,2,1,18.44868736,1458578312,Regular,d8b066e5ec9d78d52ad24e04ffaae35625b40bfe918c79f5fd0543ab2081454e
00e34d5d4c133118b7653ecf44eb6949c09878f8955097807b49d10e7b8c23ee,1,2,1,18.90868736,1458575311,Regular,ba15350bf588de72376fc3a2b799c2bcbf1e6b3e5b11f1006e0a09b99354c3c8
f8af86e2ccff9b8245d81809d6d7a1c2f2e3f68804f715dc6d354f2ea4dd2658,1,2,1,18.34868736,1458570645,Regular,d8b066e5ec9d78d52ad24e04ffaae35625b40bfe918c79f5fd0543ab2081454e
e18ae9ecde7094b8f228dc0181d3e653d656afa7f99778cc4f93fb263bf89d15,1,2,1,18.70868737,1458566070,Regular,d8b066e5ec9d78d52ad24e04ffaae35625b40bfe918c79f5fd0543ab2081454e
ee328e024e15413d5e9c869d3b3c96f5af101618ea6bbfec3d5b031ce272762e,1,2,1,18.34868738,1458562744,Regular,d8b066e5ec9d78d52ad24e04ffaae35625b40bfe918c79f5fd0543ab2081454e
db3642b4d1cf181aabe6257b2b7b8a30835bc9c05ae7bc726d419efeda88357d,1,2,1,18.53217424,1458559001,Regular,d8b066e5ec9d78d52ad24e04ffaae35625b40bfe918c79f5fd0543ab2081454e
4db7b7c57f4445037394af5e11978c1e3ecebfe36f0d81b35788e94fc322230b,1,2,1,14.86573938,1458550692,Regular,d8b066e5ec9d78d52ad24e04ffaae35625b40bfe918c79f5fd0543ab2081454e
1c66a3391937e57ca4d481ac62e0d7d33a452adf5f87c35b0bdaa4147be86f52,1,2,1,18.58217423,1458547216,Regular,d8b066e5ec9d78d52ad24e04ffaae35625b40bfe918c79f5fd0543ab2081454e
c864c7dc3c4598108fa683f4bf5c8bd3d8f4f24dfd423799ea54f693781152ef,1,2,1,18.63217426,1458534261,Regular,ba15350bf588de72376fc3a2b799c2bcbf1e6b3e5b11f1006e0a09b99354c3c8
2c3497bcc242829c129189fb884458fa048d51c3bbc5078e245f52172244eb85,-1,3,1,18.78217423,1458532059,Regular,31db8d28c5bf4f3d2b9bd09a01365342228dbad4a38dbea350b79a308814f5ce
2c3497bcc242829c129189fb884458fa048d51c3bbc5078e245f52172244eb85,-1,2,1,19.18217424,1458532059,Regular,e8cd6ab4bfe16efb7cb83dbce876b2343155d8cb038024ffc5fe2bf1a7b3c187
2c3497bcc242829c129189fb884458fa048d51c3bbc5078e245f52172244eb85,-1,1,1,19.26597423,1458532059,Regular,179540565e593c2a5982159713d5065a9f22a3fab6a9c585432e09ca94433dd2
2c3497bcc242829c129189fb884458fa048d51c3bbc5078e245f52172244eb85,-1,0,1,19.45817423,1458532059,Regular,dc71f11e4a9b9889c24d50b9bdecc2a27f17266ed4c8fe662e01b2633ee5f522
2c3497bcc242829c129189fb884458fa048d51c3bbc5078e245f52172244eb85,-1,4,1,18.68643826,1458532059,Regular,5fa697704c9a5bcdc9e80c9010a16a48dcfe184abb9a37e062e73f73a5ca012e
2c3497bcc242829c129189fb884458fa048d51c3bbc5078e245f52172244eb85,-1,5,1,18.63217424,1458532059,Regular,f93b38369496ab759c88beb85b3f798449d745441c2fa5f1a532e9afb0ed171b
994325d6467d560be230f569d0ee942c2d1fd0af93a6055272996c58909f89ce,1,2,1,18.58217426,1458510388,Regular,c310b015d1e890bbe2b4430d4499f3774b1e99656269f2ccbff7efe961b1a86f
947d94261bb08c96d5d9c51012890740bd15d1df8c52f16013168f331f9299c6,1,2,1,18.53217424,1458502061,Regular,8a9f366557eaafce061f4e11a6cb6ac46c2656992b307096b714a7fca15fb300
6d06ec081c1c4916c8abec75128c9fa3b25320f0ced2d0cd95139eaaa0862e30,1,2,1,18.98217425,1458500220,Regular,8a9f366557eaafce061f4e11a6cb6ac46c2656992b307096b714a7fca15fb300
a9e460e2eacb55203388ac149a70cacbd789f35e29a20932ad5d31a6e351f915,1,2,1,18.53217424,1458484007,Regular,8a9f366557eaafce061f4e11a6cb6ac46c2656992b307096b714a7fca15fb300
6c9b7d4ee34dc2f8c8f54c9131c6fa6ee1cf204e1b1beea7f69f3a7d616f1e43,1,2,1,18.62717424,1458476702,Regular,8a9f366557eaafce061f4e11a6cb6ac46c2656992b307096b714a7fca15fb300
8757f0355db6549a4edbeec3e3dd9847394bdb5ce5a19c5ccfea967efb955f8e,1,2,1,18.63217424,1458472744,Regular,8a9f366557eaafce061f4e11a6cb6ac46c2656992b307096b714a7fca15fb300
c23f3f804da5d449cc3b1218249dbe46b50728809dc994167720c544a5fc2236,1,2,1,18.59717423,1458472433,Regular,8a9f366557eaafce061f4e11a6cb6ac46c2656992b307096b714a7fca15fb300
cf5cf9c89b9e6843c04beb8e2fbb14d0a5dd8358a2348d3e8d0d1705fd33a5be,1,2,1,18.54217426,1458470752,Regular,8a9f366557eaafce061f4e11a6cb6ac46c2656992b307096b714a7fca15fb300
472643d957fd0b154119306e67c90e61e15ecb87f2279750565875ed8df18c08,1,2,1,18.53217424,1458467772,Regular,8a9f366557eaafce061f4e11a6cb6ac46c2656992b307096b714a7fca15fb300
4318774b82ca1ea1f7acc5a2494794c59975dc8d751258b418a20f9307719464,1,2,1,18.58217424,1458451120,Regular,8a9f366557eaafce061f4e11a6cb6ac46c2656992b307096b714a7fca15fb300
f93b38369496ab759c88beb85b3f798449d745441c2fa5f1a532e9afb0ed171b,1,2,1,18.63217424,1458444551,Regular,2c3497bcc242829c129189fb884458fa048d51c3bbc5078e245f52172244eb85
5fa697704c9a5bcdc9e80c9010a16a48dcfe184abb9a37e062e73f73a5ca012e,1,2,1,18.68643826,1458438593,Regular,2c3497bcc242829c129189fb884458fa048d51c3bbc5078e245f52172244eb85
cd10848b8f0fd46980d66c84989ffc2d9b8f4423bb9e4f7db6b2c9c98ced9ee5,-1,0,1,18.53217423,1458434275,Regular,913ccd63ba2212c140a269fd731c295bd30238e0a924f2abe0737620f277c7f5
12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0,-1,4,1,18.63217424,1458429676,Regular,4f8b5b4a540ff0b05a9d2ee041f7543b077c4698b9f50372c9c11579542380a8
12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0,-1,9,1,18.53217423,1458429676,Regular,1cc2143304a2061abf184533e064742517f8409dd8e58a0da371a128eb5ea105
12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0,-1,8,1,18.54717425,1458429676,Regular,71d4d15b62851a17a735fd3ff942502c0a9325e8a1543fb8e613da7c19a5132e
12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0,-1,7,1,18.58217424,1458429676,Regular,bc4baf8c89d7e0c15b38caf8248214733a7e2abb0e4621a0c21af65d1acb494b
12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0,-1,6,1,18.60717423,1458429676,Regular,5cf60c63d4e310277730dc9f1ec5a7ad90d5d98fdfe9d3de33975f31962dce6e
12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0,-1,5,1,18.61217424,1458429676,Regular,3a972076ca3741f235a90fa5e975e92d8663ec8be1c182f3a2e21f5225218e23
12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0,-1,3,1,18.65217424,1458429676,Regular,c21c0c3101e54d8cf13612316d1d41c455c07a59b8556be6b6047ed7901bd9c0
12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0,-1,2,1,18.67217423,1458429676,Regular,81caaf76e03a79a08159371b558e56d7acb487101c38287fe0b30a394d92af79
12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0,-1,1,1,18.69217423,1458429676,Regular,0c6070af7de6f470ae21dbd4bf44371909858d8922e6a5686d00008955862969
12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0,-1,0,1,18.75717425,1458429676,Regular,db0c739b84ef1c2f4ba1c5e53d17d640ef4ce5fbe0e5be0e75d4342b3a82e172
e8cd6ab4bfe16efb7cb83dbce876b2343155d8cb038024ffc5fe2bf1a7b3c187,1,2,1,19.18217424,1458423068,Regular,2c3497bcc242829c129189fb884458fa048d51c3bbc5078e245f52172244eb85
179540565e593c2a5982159713d5065a9f22a3fab6a9c585432e09ca94433dd2,1,2,1,19.26597423,1458422259,Regular,2c3497bcc242829c129189fb884458fa048d51c3bbc5078e245f52172244eb85
31db8d28c5bf4f3d2b9bd09a01365342228dbad4a38dbea350b79a308814f5ce,1,2,1,18.78217423,1458390909,Regular,2c3497bcc242829c129189fb884458fa048d51c3bbc5078e245f52172244eb85
a9c34c2b449766ada8a69f536d944d8e902967564cd7053387f2e12d609ef9e8,-1,0,1,18.85523425,1458366081,Regular,cafb8eed2d5b31ce3eac75b6af96b967232d6e5792ee1b2d86a58b0a1c8a3872
dc71f11e4a9b9889c24d50b9bdecc2a27f17266ed4c8fe662e01b2633ee5f522,1,2,1,19.45817423,1458360327,Regular,2c3497bcc242829c129189fb884458fa048d51c3bbc5078e245f52172244eb85
df3e8e176536004246e371044a968f45d8b054630d0fa789ae572005f656d1ca,-1,0,1,18.72717423,1458353896,Regular,ca8a469f536474c371ba49af88baabbebaad8186144f09b3fe93ca29eb7c5d9f
df3e8e176536004246e371044a968f45d8b054630d0fa789ae572005f656d1ca,-1,2,1,18.69217424,1458353896,Regular,70e44af5d25881df42f5335ef7c10464df23bb53e22a02c1d4118294338d5ba2
df3e8e176536004246e371044a968f45d8b054630d0fa789ae572005f656d1ca,-1,1,1,18.69566623,1458353896,Regular,eaf89f57ba2136deab6d94321eb0d0a31e6b3daa30d08b40d154fabcc1a6f394
df3e8e176536004246e371044a968f45d8b054630d0fa789ae572005f656d1ca,-1,7,1,14.8257394,1458353896,Regular,0580e397b614496f7512d4271c709996282cd68482f8ede207dca25f90eaeacc
df3e8e176536004246e371044a968f45d8b054630d0fa789ae572005f656d1ca,-1,6,1,14.86573938,1458353896,Regular,a9c551966d29fbf7516f31678b8902f0a5061735e9192b9cf1c8bad4ee266dc4
df3e8e176536004246e371044a968f45d8b054630d0fa789ae572005f656d1ca,-1,5,1,18.54717424,1458353896,Regular,dd1281e32bd9278c1648810d993c59702fe998222bec07e0976a8123609bf61d
df3e8e176536004246e371044a968f45d8b054630d0fa789ae572005f656d1ca,-1,4,1,18.59217423,1458353896,Regular,7f89898886f5c046e88944f6bcb4672d0246c7228f18ae1bf85a2e02a5d4aed6
df3e8e176536004246e371044a968f45d8b054630d0fa789ae572005f656d1ca,-1,3,1,18.61217423,1458353896,Regular,51201bcdae7c332113456feade304ec1a1a7f0be4071ce462991a0f4a927c214
bc4baf8c89d7e0c15b38caf8248214733a7e2abb0e4621a0c21af65d1acb494b,1,2,1,18.58217424,1458340212,Regular,12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0
3a972076ca3741f235a90fa5e975e92d8663ec8be1c182f3a2e21f5225218e23,1,2,1,18.61217424,1458338669,Regular,12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0
5cf60c63d4e310277730dc9f1ec5a7ad90d5d98fdfe9d3de33975f31962dce6e,1,2,1,18.60717423,1458336364,Regular,12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0
4f8b5b4a540ff0b05a9d2ee041f7543b077c4698b9f50372c9c11579542380a8,1,2,1,18.63217424,1458330938,Regular,12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0
1cc2143304a2061abf184533e064742517f8409dd8e58a0da371a128eb5ea105,1,2,1,18.53217423,1458318211,Regular,12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0
81caaf76e03a79a08159371b558e56d7acb487101c38287fe0b30a394d92af79,1,2,1,18.67217423,1458317596,Regular,12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0
db0c739b84ef1c2f4ba1c5e53d17d640ef4ce5fbe0e5be0e75d4342b3a82e172,1,2,1,18.75717425,1458310295,Regular,12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0
c21c0c3101e54d8cf13612316d1d41c455c07a59b8556be6b6047ed7901bd9c0,1,2,1,18.65217424,1458308400,Regular,12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0
71d4d15b62851a17a735fd3ff942502c0a9325e8a1543fb8e613da7c19a5132e,1,2,1,18.54717425,1458300935,Regular,12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0
0c6070af7de6f470ae21dbd4bf44371909858d8922e6a5686d00008955862969,1,2,1,18.69217423,1458299304,Regular,12e5bf9bdfe788c1cba5ac1dc23babf1c863d8e2aa1e2e37ad271ae32c5551e0
cafb8eed2d5b31ce3eac75b6af96b967232d6e5792ee1b2d86a58b0a1c8a3872,1,2,1,18.85523425,1458290398,Regular,a9c34c2b449766ada8a69f536d944d8e902967564cd7053387f2e12d609ef9e8
913ccd63ba2212c140a269fd731c295bd30238e0a924f2abe0737620f277c7f5,1,2,1,18.53217423,1458281506,Regular,cd10848b8f0fd46980d66c84989ffc2d9b8f4423bb9e4f7db6b2c9c98ced9ee5
fffddf07a8147f18893a1cca4bf85839a65078b187cd564623fe3038c8cccb4b,-1,0,1,14.97054578,1458277597,Regular,be1a073683e341a6a6a1b0f9bc8fbd67ccf7cb5a9b2ba29e5d9aecc8e8a5e919
8880a77468fdb912739a2b215c9a8fa282de26178d0892489f60bbb371bcd71f,-1,3,1,18.64217424,1458273223,Regular,eefed3f289de2d38dec02403e59726ef241e12a3d8c691ed8fae6024b3bea14b
8880a77468fdb912739a2b215c9a8fa282de26178d0892489f60bbb371bcd71f,-1,0,1,19.29217423,1458273223,Regular,8528353419d79c479a99d65937ea0b5bd8df1485c564e7cccd549929e09e8689
8880a77468fdb912739a2b215c9a8fa282de26178d0892489f60bbb371bcd71f,-1,1,1,18.93217425,1458273223,Regular,073884ecd34ec3c8c82cafdf870da1c14623073e1d1d4a7906e9f78662eeb079
8880a77468fdb912739a2b215c9a8fa282de26178d0892489f60bbb371bcd71f,-1,2,1,18.83217427,1458273223,Regular,71ac02e73c9c144a4bf6c170c3a17a8fd08e016d668cf29942fe35ca89f72cb9
8880a77468fdb912739a2b215c9a8fa282de26178d0892489f60bbb371bcd71f,-1,4,1,16.63605938,1458273223,Regular,b0c21804a7a517e68ac2fd404538a0be53e49fed183a89b3f40c21528a18416f
8880a77468fdb912739a2b215c9a8fa282de26178d0892489f60bbb371bcd71f,-1,5,1,15.16874738,1458273223,Regular,8d92534e11a1c4b64047762b9ff0e006e91c6495d273adcb064fd3416d3a4d2b
eaf89f57ba2136deab6d94321eb0d0a31e6b3daa30d08b40d154fabcc1a6f394,1,2,1,18.69566623,1458257698,Regular,df3e8e176536004246e371044a968f45d8b054630d0fa789ae572005f656d1ca
7f89898886f5c046e88944f6bcb4672d0246c7228f18ae1bf85a2e02a5d4aed6,1,2,1,18.59217423,1458252333,Regular,df3e8e176536004246e371044a968f45d8b054630d0fa789ae572005f656d1ca
a9c551966d29fbf7516f31678b8902f0a5061735e9192b9cf1c8bad4ee266dc4,1,2,1,14.86573938,1458227949,Regular,df3e8e176536004246e371044a968f45d8b054630d0fa789ae572005f656d1ca
ca8a469f536474c371ba49af88baabbebaad8186144f09b3fe93ca29eb7c5d9f,1,2,1,18.72717423,1458225102,Regular,df3e8e176536004246e371044a968f45d8b054630d0fa789ae572005f656d1ca
dd1281e32bd9278c1648810d993c59702fe998222bec07e0976a8123609bf61d,1,2,1,18.54717424,1458220113,Regular,df3e8e176536004246e371044a968f45d8b054630d0fa789ae572005f656d1ca
0580e397b614496f7512d4271c709996282cd68482f8ede207dca25f90eaeacc,1,2,1,14.8257394,1458218755,Regular,df3e8e176536004246e371044a968f45d8b054630d0fa789ae572005f656d1ca
70e44af5d25881df42f5335ef7c10464df23bb53e22a02c1d4118294338d5ba2,1,2,1,18.69217424,1458218694,Regular,df3e8e176536004246e371044a968f45d8b054630d0fa789ae572005f656d1ca
51201bcdae7c332113456feade304ec1a1a7f0be4071ce462991a0f4a927c214,1,2,1,18.61217423,1458210170,Regular,df3e8e176536004246e371044a968f45d8b054630d0fa789ae572005f656d1ca
be1a073683e341a6a6a1b0f9bc8fbd67ccf7cb5a9b2ba29e5d9aecc8e8a5e919,1,2,1,14.97054578,1458198102,Regular,fffddf07a8147f18893a1cca4bf85839a65078b187cd564623fe3038c8cccb4b
71ac02e73c9c144a4bf6c170c3a17a8fd08e016d668cf29942fe35ca89f72cb9,1,2,1,18.83217427,1458191884,Regular,8880a77468fdb912739a2b215c9a8fa282de26178d0892489f60bbb371bcd71f
f67c04e02c75d104b9d776f0da7ae8a209319138aa1175f63a8609a8008cca5c,-1,0,1,18.53217423,1458189850,Regular,a8dbdc26185baf5b1e87c75a3744fd6361bcb085513797c18e56cbff058369f3
8528353419d79c479a99d65937ea0b5bd8df1485c564e7cccd549929e09e8689,1,2,1,19.29217423,1458188872,Regular,8880a77468fdb912739a2b215c9a8fa282de26178d0892489f60bbb371bcd71f
17c8f1c23060f4241b784e65d1f7605d287e0a023c034d6cd9f5d05e81f10f5f,-1,2,1,18.57717423,1458187409,Regular,af114378d9cd2df3c6e46a54b620609b64cb0f5dc7f7fbd47d309ad6a111689b
17c8f1c23060f4241b784e65d1f7605d287e0a023c034d6cd9f5d05e81f10f5f,-1,0,1,19.02717423,1458187409,Regular,b7004c23dfc30a0b7922d96b26c37c086dbb4bfa4ab7cf9df50772aa6038cf5a
17c8f1c23060f4241b784e65d1f7605d287e0a023c034d6cd9f5d05e81f10f5f,-1,7,1,14.91773938,1458187409,Regular,230cd457650f3368cabb63af60845da61004a8a396b250e406107cf4a2177bcd
17c8f1c23060f4241b784e65d1f7605d287e0a023c034d6cd9f5d05e81f10f5f,-1,6,1,14.96173938,1458187409,Regular,c33c9c9dd8211cd271ed4d6d3dcfa2947e451f0a390f0dbd247fda9e0b1344d8
17c8f1c23060f4241b784e65d1f7605d287e0a023c034d6cd9f5d05e81f10f5f,-1,4,1,15.18973938,1458187409,Regular,828da618f4152f2c912868807c518eb3eaef1a88415c9238bfc5015c98998c21
17c8f1c23060f4241b784e65d1f7605d287e0a023c034d6cd9f5d05e81f10f5f,-1,3,1,15.50709938,1458187409,Regular,678c55dac4da0223cbce615839d3b116235d0f86a4eb1e02803fadf689a12ff1
17c8f1c23060f4241b784e65d1f7605d287e0a023c034d6cd9f5d05e81f10f5f,-1,1,1,18.61217424,1458187409,Regular,829d637a88e907cf7983a12b432c9a85755832bd541594ea8866e560e381a83f
17c8f1c23060f4241b784e65d1f7605d287e0a023c034d6cd9f5d05e81f10f5f,-1,8,1,14.84973938,1458187409,Regular,1d0a28c3ec4c149fde75892a4afe1902a0f715b12a800537d47759c34a868833
073884ecd34ec3c8c82cafdf870da1c14623073e1d1d4a7906e9f78662eeb079,1,2,1,18.93217425,1458183359,Regular,8880a77468fdb912739a2b215c9a8fa282de26178d0892489f60bbb371bcd71f
8d92534e11a1c4b64047762b9ff0e006e91c6495d273adcb064fd3416d3a4d2b,1,2,1,15.16874738,1458170060,Regular,8880a77468fdb912739a2b215c9a8fa282de26178d0892489f60bbb371bcd71f
b0c21804a7a517e68ac2fd404538a0be53e49fed183a89b3f40c21528a18416f,1,2,1,16.63605938,1458120794,Regular,8880a77468fdb912739a2b215c9a8fa282de26178d0892489f60bbb371bcd71f
eefed3f289de2d38dec02403e59726ef241e12a3d8c691ed8fae6024b3bea14b,1,2,1,18.64217424,1458105533,Regular,8880a77468fdb912739a2b215c9a8fa282de26178d0892489f60bbb371bcd71f
1d0a28c3ec4c149fde75892a4afe1902a0f715b12a800537d47759c34a868833,1,2,1,14.84973938,1458090556,Regular,17c8f1c23060f4241b784e65d1f7605d287e0a023c034d6cd9f5d05e81f10f5f
d6fb3ada0c7ba22a4e7a45f2818354a43c7c24d1e641a50eff886e098e114fb1,-1,1,1,18.53217423,1458072578,Regular,2fcbb74e6b2347512e47fbd8c0fe430c45b44fcad1af0be97eeb6358e243f898
d6fb3ada0c7ba22a4e7a45f2818354a43c7c24d1e641a50eff886e098e114fb1,-1,0,1,18.56217423,1458072578,Regular,acf773b1d3b026c5accced556f37164a10379e16738aab774410ea0b9ed7786c
af114378d9cd2df3c6e46a54b620609b64cb0f5dc7f7fbd47d309ad6a111689b,1,2,1,18.57717423,1458069659,Regular,17c8f1c23060f4241b784e65d1f7605d287e0a023c034d6cd9f5d05e81f10f5f
b7004c23dfc30a0b7922d96b26c37c086dbb4bfa4ab7cf9df50772aa6038cf5a,1,2,1,19.02717423,1458060337,Regular,17c8f1c23060f4241b784e65d1f7605d287e0a023c034d6cd9f5d05e81f10f5f
c33c9c9dd8211cd271ed4d6d3dcfa2947e451f0a390f0dbd247fda9e0b1344d8,1,2,1,14.96173938,1458050797,Regular,17c8f1c23060f4241b784e65d1f7605d287e0a023c034d6cd9f5d05e81f10f5f
828da618f4152f2c912868807c518eb3eaef1a88415c9238bfc5015c98998c21,1,2,1,15.18973938,1458040825,Regular,17c8f1c23060f4241b784e65d1f7605d287e0a023c034d6cd9f5d05e81f10f5f
5731062ffb8d91b454c07b2d33da055a18eb17a257603d1fdee4b19ae5cd2ed2,-1,2,1,18.81217424,1458035056,Regular,af8dd443792abc4d3921d67420ebfde684b3da28f34c3ee14ec4cdb4b3005daf
5731062ffb8d91b454c07b2d33da055a18eb17a257603d1fdee4b19ae5cd2ed2,-1,3,1,18.62717424,1458035056,Regular,e4f506dd448673b5af302ca3da2b51c91100612b8e61e3cd6a6e234e48a0ae50
5731062ffb8d91b454c07b2d33da055a18eb17a257603d1fdee4b19ae5cd2ed2,-1,4,1,18.60717424,1458035056,Regular,b4469e0630df5edb57f7aba4fd8963f7b960bac5a65ae96d0359f3aca614a1a8
5731062ffb8d91b454c07b2d33da055a18eb17a257603d1fdee4b19ae5cd2ed2,-1,5,1,18.53217423,1458035056,Regular,b293004f55bdf3ad48e5bc021d8264bd3333533db9418ec642d07146f78c5df0
5731062ffb8d91b454c07b2d33da055a18eb17a257603d1fdee4b19ae5cd2ed2,-1,6,1,14.83773939,1458035056,Regular,b9970c47f03b02b89f73fccd03348698582bd41b85b812efba84e9839795dce7
5731062ffb8d91b454c07b2d33da055a18eb17a257603d1fdee4b19ae5cd2ed2,-1,0,1,19.24317523,1458035056,Regular,7e9d067303857bf0de8035f5484ad613b75422d00841de90fe23adb79231d22b
5731062ffb8d91b454c07b2d33da055a18eb17a257603d1fdee4b19ae5cd2ed2,-1,1,1,18.90917426,1458035056,Regular,77035d50886d81506988cc534d73772e70a97b04dde27847140f3dad880da1cb
678c55dac4da0223cbce615839d3b116235d0f86a4eb1e02803fadf689a12ff1,1,2,1,15.50709938,1458028752,Regular,17c8f1c23060f4241b784e65d1f7605d287e0a023c034d6cd9f5d05e81f10f5f
829d637a88e907cf7983a12b432c9a85755832bd541594ea8866e560e381a83f,1,2,1,18.61217424,1458023545,Regular,17c8f1c23060f4241b784e65d1f7605d287e0a023c034d6cd9f5d05e81f10f5f
230cd457650f3368cabb63af60845da61004a8a396b250e406107cf4a2177bcd,1,2,1,14.91773938,1458015537,Regular,17c8f1c23060f4241b784e65d1f7605d287e0a023c034d6cd9f5d05e81f10f5f
acf773b1d3b026c5accced556f37164a10379e16738aab774410ea0b9ed7786c,1,2,1,18.56217423,1457984728,Regular,d6fb3ada0c7ba22a4e7a45f2818354a43c7c24d1e641a50eff886e098e114fb1
2fcbb74e6b2347512e47fbd8c0fe430c45b44fcad1af0be97eeb6358e243f898,1,2,1,18.53217423,1457965294,Regular,d6fb3ada0c7ba22a4e7a45f2818354a43c7c24d1e641a50eff886e098e114fb1
e4f506dd448673b5af302ca3da2b51c91100612b8e61e3cd6a6e234e48a0ae50,1,2,1,18.62717424,1457959965,Regular,5731062ffb8d91b454c07b2d33da055a18eb17a257603d1fdee4b19ae5cd2ed2
77035d50886d81506988cc534d73772e70a97b04dde27847140f3dad880da1cb,1,2,1,18.90917426,1457941993,Regular,5731062ffb8d91b454c07b2d33da055a18eb17a257603d1fdee4b19ae5cd2ed2
7e9d067303857bf0de8035f5484ad613b75422d00841de90fe23adb79231d22b,1,2,1,19.24317523,1457915833,Regular,5731062ffb8d91b454c07b2d33da055a18eb17a257603d1fdee4b19ae5cd2ed2
011587d7a7bd5edc250a698566228a56005a55dfb6c1bb12baad5012b52e0dda,-1,1,1,19.10327425,1457894893,Regular,a32dcdf662461cc325a83bb4de3e20da1dcf014bbbcf0cd24aa3ebcb47d710d2
011587d7a7bd5edc250a698566228a56005a55dfb6c1bb12baad5012b52e0dda,-1,0,1,19.10817426,1457894893,Regular,3861bfdb00fcfab285cdbb53a70068c57d5503bbd94dcd50d7f5e503796521ef
05d64b3a81949e820bc2549cb7a00c91c74cd6da2ee9d1a91679d3c857ddc0bc,-1,12,1,14.82573938,1457893502,Regular,fcd2e5fef8cab1f957d3ae328d583723bf4f32850df60a899b6c07ea613ed29d
