tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc245c57538e4c1b67bce8e8804eec096c68ef39fbfd49e739eda00f1a0cac1d,1,3,1,0.06790505,1563503432,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
16b1e0f9c39ac064c128b55fccedb598871d8ec753643febdd0b2f0372dc32c6,1,5,1,0.07068578,1563417778,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
689a0acf835476cd7450f117dbbe90e3f892ed7043094d33c464b06b7b9d0141,1,4,1,0.09011443,1563330393,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
700d6ef432acb6a39186d42e862f0258561274b87e71c1b760c906ced8b9767d,1,3,1,0.06309112,1563158552,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
d41b01fe6ab58e41be5db568c9034e8f80d4fbbb3e278b0723a2f6da1acb722f,1,3,1,0.06523959,1562984914,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
94fabdc769ed5c1ca92383bed7ed3a5ad1313ba92e07d2462ce7bedf7f66e716,1,2,1,0.06741844,1562812229,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
ff1dad9ea2326ff2c6b402838f876b485cc1e91d2a48e495a8cc79cc934e552c,1,5,1,0.06682458,1562639562,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
2827198d7c9984f776a564e5f72e9e2d2a6110bca2c05f9be3b42f21899e4031,1,4,1,0.0652026,1562466555,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
9d8ad34e76c9b0b5e6e9011eadab2f80030d0f6e75ce78576fbf2b162d660972,1,9,1,0.0735636,1562293613,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
688dc9b9a650b1de0a9897433d64496c450ca8fb189c7ca3157d7db0169d979e,1,4,1,0.06793274,1562121799,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
f6497f908365c4f2154d318cc1b63a3610d168cdc0dad7683e1c398a6481e4b5,1,5,1,0.07096297,1561948475,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
f443bcb7557667a71180b3c5cef77b1e23271d627b1072e97c88c73f6a05218d,1,0,1,0.06952968,1561775591,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
7058bebf9cd9dea7b576596205eb595a801de117635feacc5d0540effe743461,1,5,1,0.0747013,1561602364,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
0bc184ba9a16c00e7689dc856952525ba55fadf2ac2447a2e6fb8e4dc61c1947,1,3,1,0.07989487,1561430508,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
c9aff7256ad4944493fc43ed640750d967c471e8af92240e8e473503898dd1aa,1,1,1,0.08435876,1561257138,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
31defb39510e16bbbc0f1f1037c549a5ed74689a28045f40d86a4c6ccfe569bc,1,0,1,0.07374821,1561083965,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
2255a9b38e1d49a66848146b43b031b6b1bb7ba74caf09fb1f1ebeddbae5129a,1,3,1,0.07155669,1560911284,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
be184795e31a4bf39de7e43c948d8834f48c871acc1a3ebb378828fbc96ffe3f,1,4,1,0.0755609,1560739024,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
c0d9e44ab757c3064bedc2f91f46628a9742e359ae81642fca0b1fec38943abe,1,2,1,0.07957331,1560565988,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
7256895f23e5866340af39d4b3ad372a690cb23e99be93b00e175a56d1602f2e,1,1,1,0.07732147,1560393257,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
85ead8146aba76744a53586a5165a2b8037c1c8857fb020317b47d266a6c6e9c,1,5,1,0.08155815,1560220228,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
dd51a5a84981cb943baff40862f1ceea4f9634cf5e07e3682217ccde1d7d023b,1,5,1,0.1019763,1560048591,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
148a6b1ef2b4e30f572f91af2c44767f93c3d435dea5328df58af9d5f6671cde,1,5,1,0.05678858,1559874468,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
7a77a6be92fcc7f929f9db28bee397e6a25165e1c200ecd0ae2869c1888ca5f1,1,6,1,0.06944591,1559788649,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
70435d8bb5e9895bc933c576385c2edfa1cb15b0883d598d1be293784f725262,1,3,1,0.06624042,1559701780,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
ff6c2d62915eade5d996a5dd91614f182195677d2ae4d4f9d4740eca1eb94880,1,4,1,0.06344393,1559615164,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
0a3bce98eed08738a94617e798e6ceb004fcb5db2eee6b1d92782fd157ba5c18,1,4,1,0.06346966,1559528960,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
3cb83802a2f27e07ab0ff72346dfc235614ea75964e1533e5bdb5175cafb2237,1,7,1,0.07057065,1559442366,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
4bd23621f8d3d78103c8087f37e5aefe6340d804b7bfe9d56689c70d6694727a,1,8,1,0.06943197,1559356694,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
f28c2b0ca97033baf605f1fb989af5159ef33573d08b6cf8c94de7cc740d42a0,1,2,1,0.06439167,1559269700,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
f399f8668f44113bab118c458f11d41f3d0a74d43b2f18694c6b1141ba67e011,1,0,1,0.07239408,1559183579,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
369bd791b48893b8180220cbcbf526b8fee04f3917737fc95b01e1f49d969d49,1,7,1,0.07080823,1559096919,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
03ee1905398c18d53d8781fcf8db22cafad3fdbdff478e8101810346361c75c4,1,0,1,0.06336976,1559010244,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
021e07716166cc8aab31bc7a4010b355a55d6827edd6a8a43383b2dca0e02c53,1,7,1,0.06495176,1558923137,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
783dcb1bbc056d3d70a02b785aa9deb44b36e11af214d50773f3c7e502833741,1,4,1,0.07156332,1558836698,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
f43f954c8d80e241b0222ea7bbdaa9e753f5f49fe1dc61b44e285df184ade2ed,1,5,1,0.07200835,1558750125,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
78732380e6e9e0cd2e0038636a0c0f5a9826441b3ee6ad02c7c4594a0f215781,1,1,1,0.07217702,1558664075,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
0075d52e8e5378fa77ce794c546004ae1642e3b099478ad669086a4a39f359b0,1,1,1,0.07406484,1558577386,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
d6b04caf1a3e08f5ae7579f544ad42b514a412ded7b0f1811105559eecf1ad26,1,1,1,0.08081823,1558491154,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
24dc20060e4663d6d89cdab1070cfbddf82f15f8576fa62d77989eb18ead1dd3,1,5,1,0.08038573,1558406750,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
5c07ed621381f36730fd3aeebbb1149a6ec9a87375830c472812e8c367a84ad1,1,4,1,0.07368877,1558318261,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
ee1e5e2bb3b48e6646e27fa2c90c5717677780bf33d3db90fc6f084fbce72c21,1,5,1,0.07039814,1558231684,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
2ce746871d1ae3bcc3c7b8b996797d70df251a0e00ce4f99b9f1f21024fe18ac,1,2,1,0.07455373,1558145401,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
92ac00bae7e393eb374db2c2e2a8547d462f63ad2e28ec76c4166f7a1cf327ea,1,6,1,0.08115892,1558059232,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
cdfce63b7d8a510aa3fc79bb23e259b9ccfdfff5acccf606b7576cfbc7826154,1,4,1,0.07687762,1557972797,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
b527890e762b9a060a3e7bc54f1a4adcf981edc1dd8cb8427355efdc22c31567,1,11,1,0.06932794,1557886084,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
c090d76b34f5b0f7a57288dd557206db2d32bf5547bdda77de652b8ada5833d5,1,3,1,0.05377805,1557799861,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
a191bd08d61d30fb0f303bda5ff639de9fbd25ead7e1121b08cb3af2b1b216ee,1,1,1,0.06951231,1557720986,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
7c199a9453cdfb66cd761f0b352136820d54111d54d7ae6a59880c136911899a,1,0,1,0.06615915,1557627943,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
ed128fe3babb780ae5c27a88f7cead11669219d34bd27d73aea77083998dde58,1,6,1,0.06074006,1557541848,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
a3945f3dd3b8fcb60dabbe9b908b326bf4025b59a30963c97dc4345be67b139e,1,3,1,0.0712124,1557455187,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
bf52aa2c25a17b2325cc3c7b1b1f4f92d932b5fb786f26fce1a1e7fb4282f0d1,1,7,1,0.07130263,1557370033,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
734d8033ef1f51b32b02630cc8fde7462963c5570945c525f361335b2851c0dc,1,4,1,0.05742717,1557282309,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
3d6c4e612a18ee56cf510200294b28e201dfa07d8a0ee9d0565b07effba9aef8,1,7,1,0.0612629,1557196230,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
d94c79e188b913bf1e04223866c24f28249bba2ef6c35b8a9f18408d550d2770,1,10,1,0.06384067,1557109601,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
0922ef23e382994e8be8ce9aa2cd2a794df9e3418c747899cd5641b80f29f72f,1,0,1,0.06266915,1557023358,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
3f7e017bc8dc619c6e87964795ea8766829df23fe48e20b00186c94d0a24fa74,1,10,1,0.07050172,1556937430,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
f8a531301169aab75497a33c93a4dc8ab86637d08644844bd7e665dbc0a4af97,1,4,1,0.06605161,1556850316,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
9ed07bfde726ade51bf87bbe75fc020a8d8f1e59a508f3acc97d28bd9f46962a,1,7,1,0.05992064,1556764756,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
46962f71816c98abd4c4fbea588c06a9eed3c29f2775ccff4b845137b6b1d3b1,1,7,1,0.06434057,1556677978,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
82d65f4b18748166ba50a5648de8e1836a5421ff6d203216e855e1dbd0e492fd,1,6,1,0.06960903,1556591263,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
dab999bf580be0fc3210a0605244203127b54a674c5f45e89b963617eabc0c3c,1,3,1,0.06428982,1556504767,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
3991ed2f400e7db7a64930b0539f77b0650145a800a0b51b1c3cf8d247c85979,1,4,1,0.06403707,1556418642,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
277f1ef52742cbc78af1bb5fa47e76cdff77d7b1a86c13aeeb83a69c141e1b61,1,5,1,0.06332022,1556332408,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
4e9c3e24e7a5b5421f8935d0b18e0c5473321711f3aad73f6c6c1986c0218fa9,1,2,1,0.07013012,1556246080,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
13ec87fee1d26f7fbcfa3443bcdcceebf88748c355609eafd6a87bce46d9b234,1,0,1,0.07735902,1556159645,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
02c5e3ad560c9fafcc8796e248631d50b0841543738fd806b2e4e565f0caaace,1,6,1,0.07487953,1556073447,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
e3cbf8eee93f24009234852c22ab9e5c4e50b85ad0b6d5953adf74a25fe3e293,1,2,1,0.07050253,1555986821,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
2ce4cdabd9ab1b3fdf33477fcdaaf469a4565a14c2d3fe8957df3afc45d8cbb6,1,6,1,0.06769026,1555899969,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
7a8a810335b662cbf514c75005e1cc8fbbfc3e9c4ec41e29d927c166ea7d4813,1,13,1,0.07635795,1555814248,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
cc685c8341b312169a2eec8b84a588b0bb223ac262077410d3d33f132c9d48c3,1,1,1,0.09850115,1555727479,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
b215b1f753bd179f6c1c537c833fb80fe9c81fddfb29c4f504d3541bfa750b4e,1,4,1,0.09757251,1555641244,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
9152e1c3842a752622c6a82eef03812458f91d4879f946673e50691c7beef538,1,9,1,0.07359084,1555555915,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
808869b2cd8d442ef5137ff4c40d1a767255fb3fba4fc47bf51eb19dbc4e797b,1,13,1,0.07399801,1555467933,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
b8d917649a69fed3501fe27653db9fb3e3fd9a3e2cf96ec194769887a8df1005,1,11,1,0.07378095,1555381840,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
9882b6300b38c6c596ccb9d11c4fc2112a882807fef5a7b99eff613d09038b51,1,0,1,0.07093143,1555295152,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
79c16ebf675bc681995c0c9356170e85284dccaec79c7b1177a2cda81959239a,1,4,1,0.07074395,1555208709,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
7ac1b596ec1893db39f2a689e538d82359e37a9db1971bb30e2c0a4d654f035e,1,6,1,0.07602968,1555122754,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
cfd6e36e4fd1b09a917234e02e8b0baa08a0c932719653c367b1d23d66111b70,1,4,1,0.0733787,1555035903,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
f5dfd4a4c4ac08b4c95ae54600e328df0483fcc3bdecea482007117db0d93397,1,3,1,0.07843958,1554949594,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
beaab175d48b39d50678a9bf2a890c2b520ce33d932dd9c88d143404e853eb6f,1,8,1,0.09345038,1554865173,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
f6f1f4e35886455657438eab92f6fe22cd5330d02833df725af864a599206495,1,14,1,0.08426129,1554776723,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
829a1cbf9595212dc7f17c9fe70fb47ed0e9b8193c7ea74607576bd03575c316,1,13,1,0.07760766,1554690305,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
895a2d826f684dae9a3524ac45f6d3abef34e1bc30d56a091473fcfbcdba0af4,1,9,1,0.09150297,1554604240,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
c702df7c54509ff849cded47d231ad7e9fa176d7b2fa601473431e6960975e64,1,11,1,0.08971769,1554517505,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
439616fd54ca4e2d565ee2382c16cd55fe10798ae519fa98380f48b4486cdf3a,1,8,1,0.0811788,1554431420,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
382d469022e0c524f6533801653db0286ece6bd22f089ce3858ab5f2cafb025e,1,6,1,0.08125821,1554345233,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
288c49be6b6d25d8d19bcc005996c8544a01356a5b7e9045b5cd13f8024aad78,1,9,1,0.08869679,1554258607,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
6cfcd8b8e6a334a08823ecc3c219d90ec0a24a339c8b5aba4f893409d804782c,1,6,1,0.08081348,1554171974,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
7cad17405776230419b7c51537180642fa18024378a78bceecfbdfe700569007,1,9,1,0.07044908,1554085592,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
d1afcc7d5d3d056f7507a6f0cdc904b8c467a46221b3d93a4a3acd3f607c222b,1,7,1,0.06655436,1553999501,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
b01ee8e403d6c95cc5c757b2cc658c48fb6ae01e91a5ecebc77a80fd2e612f8c,1,0,1,0.10847825,1553913131,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
bb85092b39117a19b232da9bd2472a4aef74ce894c9d9c4bafd0643bb47d0c8f,1,7,1,0.05817643,1553740411,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
d10a205be67a05a71d665027b6fba7ba0bb7104b732fa19990f234ab708c4ac7,1,4,1,0.06082806,1553654535,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
e7e9e79e20674ce82648e9ad30abe56feef39c4f16e792b8cbe2b329b1c6db6e,1,6,1,0.10021788,1553567886,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
70642ad4c68ad9baf24be39fa41a37a609494242d19a1f3f5608b5c3557158d6,1,11,1,0.05829026,1553394567,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
06f27af9cae04898f808767ca96661a605803fd87fd2e6538b19273fb9816f6d,1,4,1,0.06655933,1553307984,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
69e419d9502d0794aa49d9e4dfaee09904a44ce31b200059f585e99506a26e1a,1,14,1,0.09975833,1553221551,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
68eb2267563b87bc2c87f2ede69d80fb9564f70b00d03a0b31298b1409a57e95,1,3,1,0.10902394,1553135774,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
e0707971dd644651f749334ce51dba385c970e9e14c76b8f516925c456f2c6d6,1,2,1,0.10524583,1553048937,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
696b8e5750e540d8d181abbb91f970a7bb970508a520967aeefa6833c52e619d,1,4,1,0.11914595,1552962350,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
9c47257942bd496a6676ef38c42fdc5e675420e71c462ad34bef489a5f2d0e3e,1,2,1,0.12631997,1552876152,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
196b510b3c3b73e10f190667ffbce68260f5cf636090dab0995deada2c53ad1f,1,0,1,0.11988804,1552791123,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
4677938395bf9c3443154710e0d5f68b5003400a6bac3914331271fa64dff614,1,11,1,0.10862532,1552703105,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
6537b85163f4289ac06a0cb248e38ed2cf128e1d7fcda21fa317b8ccc1f716c3,1,8,1,0.13001501,1552616900,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
1f9810a785f4cbe87646d25f64fb60b3868fdd76db3ac9143188c25d140a7068,1,8,1,0.13577265,1552530389,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
04412dcde1f412e5f4ba95ee40096ab5cf2dec35167089bd519bc33187b1aa1d,1,2,1,0.13390299,1552444016,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
bdbb1716d8d9d45cf977233467de629cd76b8a32f428537e3e1f6e9ef1a8f221,1,0,1,0.1130064,1552357624,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
54858be6bdc4b070ba194417d19096ec8b41c228fb312c7b91a3164cf3759338,1,10,1,0.11065648,1552271952,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
571050d485bb9b5eb44556f786c16b375d6427c808ceecbb798c4729db27de47,1,11,1,0.11043399,1552184957,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
c05b7395f3b6bf4312ce26d33f721ca25855994484b70215851721259ff40742,1,2,1,0.12813488,1552098551,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
8ae18af929f7d94c27935cc2086ec900048091132ab69fec089675ae8702c634,1,11,1,0.14056376,1552011917,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
00879b09f4475727d5d9f4eedf1efe881d96a4325f254307bb3aede25ff0ebb9,1,12,1,0.1329417,1551925829,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f,1,1,1,0.13954797,1551839431,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
3f842526559c117b72a1dc61fe4e86c62f878c8444ef8b724065a343f5039862,1,11,1,0.13491793,1551752842,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
b27320affd8a627f359cf2fdfa1f9e154b4cf127604e1d49a8e3539648f8a4e6,1,7,1,0.13856033,1551666548,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
5dc42cbec6e45e0b2507ac27f089dfa6aed5200e92eead208b1a5df3a3c1fca2,1,8,1,0.132444,1551579937,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
3f517a4b672d18acbf458666aaa251464b0c146e5ffd5e7e50edc8fcb3b0e133,1,13,1,0.14137467,1551493591,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
77594e82e95426cbe6c4b57a3e0227e258fc68ed83032f3ce2f0921346f9b559,1,19,1,0.18024526,1551407873,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce,1,4,1,0.1599935,1551321030,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
4954d2cedb96a7005b9d01e9cb945eae2d90df955e58de062cd51262b00720a0,1,12,1,0.13001111,1551235095,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218,1,11,1,0.11324009,1551147939,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
b9cfffc59529809def79dfc873af5bb03da93cbc795cfa252a3bd1c89e0a747f,1,11,1,0.10031417,1551061813,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
45c7206b1b9a2d6670c02f9163c8f072c6e715f5df48c844d28be12b7fc9baf0,1,6,1,0.09903619,1550975642,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659,1,0,1,0.12349615,1550888765,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
791704f20e8b8b16c96e070b5e982166531e9f3a15bc594947897c07b37ce5e9,1,1,1,0.12268998,1550804342,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
75888a3e34b76c3440edae9e0d9b9a6168db99f0e4e3bedd8e64ff6f11b43f4f,1,1,1,0.12081429,1550717564,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597,1,0,1,0.12509782,1550629649,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
