tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e180f82e0a303e8aa7e5fd6b4ccfd2fbc35bfc18d9e64af20a106c1fea20435,1,0,1,85.02920473,1530821746,Ticket,38c1f856fe511bd300e525a4204545183b980166ccbe5c2e421716a3bfb09d27
96b219c6718d5051d0add7bf6eba5a61d808a02e02ad8aeb061a3852cef37479,1,0,1,85.02920473,1530821746,Ticket,3d9c599455c4136887e23a7bab0f7220d8d457e993dda50712ede165d841ee48
d981de65c99106f6d72263e297c2fc1bab2738034ae51b70cf474f78272d2951,1,0,1,85.02920473,1530821746,Ticket,046acb36679a77be4ce3eead74885c0df0a19fd967cdddba9029ac10b7dbfc56
da9e4ae984f4c01042fe82e12f7cdbc9a8e93c8c62e82c6db483e0cc3b31bf15,1,0,1,85.02920473,1530821746,Ticket,8283c996ddbc14758418c78982df01a57225d34e10db7204e845501d95e8b42f
fe063255c037079c04102827e19d4042c442a29258fd494220fd6b051ba4a6ae,1,0,1,85.02920473,1530821746,Ticket,5efd75e86d38c0c73ecb823b43c612a597e1b9a422316892e6edca78396dccb4
3c3ea1812f1f72ef51ed735b49543625e9c8142717de4dee02e4915b250b2615,-1,1,1,95.43467731,1530724754,Vote,2d39d3da730a8fd3ed8e922524c8c3a29e922aeb64eab7e4572a5d35c566a979
62267868460c66bb8f277f5e95328a4fda90951b63d6c82447e96d5a96b72cb2,-1,1,1,93.01862347,1530715761,Vote,e1cd176182ae1da7d8db9dcb4f76d710314810837a2e081208bf288c55e4f9f3
cde149d36508a923f43c071af42e03311c67a89d87deba06d6ee5e42d59341bf,-1,1,1,97.62316812,1530672132,Vote,320d6fe3d26dcf96ec6e2c7eab8f0d2450dbdbd42d4c4e2f281abad29989328f
2ae47af89b6bfc4e218a44d5690f99d8225e7ebe32db6ec332a562c1537f244a,-1,0,1,81.17154443,1530649433,Revocation,f22473f5b56a46f59306daae2d190264d9c5bba16c40dc9ea6712fe5413d3d04
fc408bd52841072f4f2a67783ec43ac2a4db0148c76ff752ade69e45a47eb2e5,-1,1,1,93.23248075,1530592807,Vote,6d606d5bd4fd5a2addb7db71697e8bccf8de59e8cdcbf81a8e4df19fda6fcdbf
fd48dc140613ee8c480b4fa9cfacd3680d3dff61fe979b81f095a71b07bfaa9e,-1,1,1,95.43467731,1530528476,Vote,6758447ce1d99fa7abbf716e2bcbe08e842b4b0c03f841030ab2b5a8392b27f7
16cc0a3238f65287cf91df2cbaa79badb54c81ced12f3b8be50811cd7200ab23,1,0,1,95.80255595,1530403631,Ticket,653392e529707078b86f3d5a952074508e3722278f7a1798724cea006a742821
88dde7bbe934b7119d13c318d11cf8340348f8a5e80f4c743d50e0e9c762a2f8,1,0,1,95.80255595,1530403631,Ticket,ce1fabab0202a3d3affafa3c804b692e2367524f5af2ab084dc45a3713af7f49
bf32d314f4f561ab58c3475499c1cb73d7b50fea52e306b2bf2b8a085e3d65c7,1,0,1,95.80255595,1530403631,Ticket,75b5ce6563c8670251589cda5e5c602d22c1ae1edacd67565b013a0f3241c5cc
781e6e58345d799472a923e0c204313b43e0b031f2ee90568bbdb75086dffe46,-1,1,1,85.88551098,1530363617,Vote,004832746d8f54561194dbee745d0e5b71336661a18ec6477223329694f6a1a3
64204c3557f8ef565b87c33ca40f233956a2b68fd55e81462f9ca9a169d1e36e,-1,1,1,90.43848531,1530311034,Vote,527f8d2e77cb488861f7b4294ccf0ec499bd46366c114331f01db22915706ab5
cb17cb35e3f4e2d42aae7e711c0a5d05773548d1780a8fedb7c0ccc80b340b91,-1,0,1,98.11173472,1530307659,Revocation,22ee00a2aa169ebc757564690f842f958fa6fd96365cdd40859579f1bfe5ee36
22ee00a2aa169ebc757564690f842f958fa6fd96365cdd40859579f1bfe5ee36,1,0,1,98.11173472,1530241917,Ticket,cb17cb35e3f4e2d42aae7e711c0a5d05773548d1780a8fedb7c0ccc80b340b91
7a14a338bfb5518a682d881bb1b9a2cce8ead52bba18b829b974fc9574f7d878,-1,0,1,86.3013757,1530183814,Revocation,24f6b6a1918cfa6488d0dc90f55926a250c7884f721dfaef3eaa11803dce1e0e
20a2de4b7c1648efb7c24b500114cb83830d49fdb0f1f7fe84cb0714eb31bb37,1,0,1,97.62316812,1530144998,Ticket,82f0e60e3f47389533128538f717ccfe82ce425d143e7e6173fa271c67bbe5d5
320d6fe3d26dcf96ec6e2c7eab8f0d2450dbdbd42d4c4e2f281abad29989328f,1,0,1,97.62316812,1530144998,Ticket,cde149d36508a923f43c071af42e03311c67a89d87deba06d6ee5e42d59341bf
75f34fd3cd1d6b0b779570b68aa40d0a31cce2b0eaa7a09fc9b453f3c8bf2a52,1,0,1,97.62316812,1530144998,Ticket,4d332f54738acca6eabe4560056c205925db93d94ab7b8c6c8f9ee1c5340ad8a
64797618df11ef17f71612b276b202f76f146f5441be2501af36a364e0f67f85,-1,1,1,95.43467731,1530139092,Vote,21e7c01a6c29022795600e6aab075db1ead97ce3f24f6c2cc9eda639b052885e
18f2df71f90e7d80fafe0f5cdfcfa396ae7d6e416967240ebbb853639d1a4f4f,-1,1,1,90.43848531,1530059898,Vote,97e7b12253e34f0b41679fd0f1eafe735417224a494e1a14510c6b7d9cd1da99
ebc94183e6e1853d3f9dc359aaef5863c76388c72629bae0462ca32fb3042c01,-1,1,1,85.58083968,1529938067,Vote,8256341bd11142c2ec272644629735523e704f37bbc1344b2ef84e7dc065ef11
0cf414175c2745d3cd370e8ce5a4c90e8ad96b9cf0d8a25055f214ea3b3c92b3,1,0,1,95.2703867,1529888363,Ticket,f81d4dd75890d94117b33cec3bbb79d1249abb3f1a9fae1f061284999751ab77
2dc6b96e50925cb61e80029b3610ef89561247b2114e85d9f3dd8bcb09671df4,-1,1,1,92.03030568,1529864140,Vote,3d10baf8852abdd720b87745bfb5848b42a7ce39d4adfcffff35166d0bd1c72c
056278b7899556e56b3eedf8f64d881c55d8b022019091943ec02ce568111902,1,0,1,95.43467731,1529795098,Ticket,ae44c36a4004fb636b59c5fa757f56abfe764e77c435d79e92c0243dbfcdf06a
1acb8b2cde6be8fce241e5fc1b6936c140344eeafa79dfea1afca2d8d28ce2a0,1,0,1,95.43467731,1529795098,Ticket,de8e7f27607eb6e82d388f853d8652304074362484cf594ed7674f92f5554944
21e7c01a6c29022795600e6aab075db1ead97ce3f24f6c2cc9eda639b052885e,1,0,1,95.43467731,1529795098,Ticket,64797618df11ef17f71612b276b202f76f146f5441be2501af36a364e0f67f85
2cd3ce3efc306cc075a50e729ca43b0100bf3134ffbaeaf435a1059cf3ee27bd,1,0,1,95.43467731,1529795098,Ticket,d8513a7f8126f06d6b60a39cc72c9e98757e81b5335cd9280912c6eff6b6e675
2d39d3da730a8fd3ed8e922524c8c3a29e922aeb64eab7e4572a5d35c566a979,1,0,1,95.43467731,1529795098,Ticket,3c3ea1812f1f72ef51ed735b49543625e9c8142717de4dee02e4915b250b2615
3b95137579ab4d2c37bb7052df1d0402c90cc1e43bfcde5a1b0e8ae3f6e89e6e,1,0,1,95.43467731,1529795098,Ticket,e2d4dc7894236556a2f2dbc4522b810f52fcf2c9747d84a57c6234d6b7800552
42726a8209180ceb4307df2aa997631465b8a16006b6376e0b52573dc3d98f80,1,0,1,95.43467731,1529795098,Ticket,bfc6100bb5a5ed0dfedab2fc556d3314e4f382a75f5d2687579adcd47745989b
6758447ce1d99fa7abbf716e2bcbe08e842b4b0c03f841030ab2b5a8392b27f7,1,0,1,95.43467731,1529795098,Ticket,fd48dc140613ee8c480b4fa9cfacd3680d3dff61fe979b81f095a71b07bfaa9e
6d1899ea0e8381cbcb2c82501a00170026e8922cbcffb9cf584140be801628a3,1,0,1,95.43467731,1529795098,Ticket,46a8b64a7698bcf193030271e1ec594e01a1cea4734ebdfce6cc22532cb2e229
6e684d2f134375a65565f9e7509aafc140ad85df4000aef677caad4ffad12e29,1,0,1,95.43467731,1529795098,Ticket,25fe1cf8e6cf5ddbc3d0d111d008608e105764c9e8f3537d13cd4510f03c5925
87e71335bb705cdc8bae17de334177d7d5fd2d8f2ee7c11c44a5e4e7fad4c120,1,0,1,95.43467731,1529795098,Ticket,a10c98700d95a48c41da3b07e8f3b46c0622b13a1d11b61cff710881743966fe
88a1513ee2d3e991f382bcd8480735575986193a50648af71fb8ae790bb11ccf,1,0,1,95.43467731,1529795098,Ticket,8c7d90e0ca11c011bcb260e3be9e6b42f68daa68c362b6ab72ae8dad634b9f2e
c3fb033213418626a1b139c439af42075082994bd4cedc40fa7a5b5e72218f02,1,0,1,95.43467731,1529795098,Ticket,62b9f379d4544d6e59c18d7927bc97302e227a17f417d7b55de20280bdcf460b
e6a5c449a78ca549a60e1c69b391ed69922bd77532610bf9d3d6fb2df0c3df6e,-1,1,1,95.79405552,1529786677,Vote,1e9affc5e317a53391f1abba5669da4c6e92929c9431c8ef827f36567caca9ac
b9c66ddc942272b6b22a8cae5555e36b0dbf1814b3a76b56708bbd54ff4ba46c,-1,1,1,93.01862347,1529686999,Vote,5faf19fe2b8591c8297a73d428059ef43d4c861d8f760a4b1feec10945a981a8
f52426f770caf8c35f4a4a287be5d62593f613a7807989ee144faccf54e57ff7,-1,1,1,82.6669252,1529683206,Vote,e8cb9c5deeb01eaba9b16ddb8475efaff782c1c742eeeb34f3a42ab5b25e0700
cf0a314559b3baa4bbc8a421ce64c1415c1a72d54b79f4ae49a53f59d973e46f,-1,1,1,88.32907124,1529478687,Vote,fdc1be7b4309e6caed1fb02705c72b0f51e9cbee8345cd0d40fd493a3323d0c6
f9a8625390f235d7159ca12cdd848160314c19102fb8430e19a7df409befbbd1,-1,1,1,90.43848531,1529471712,Vote,89b5b458d3507e683e10774fed91bc78ba6ada67e47ac70c1a41128f9544e4f3
788e04ebed08721a46276185e4508a122f6466612e4105604658e4d92aa6f207,-1,1,1,85.88551098,1529461067,Vote,4963fd1d858659b935c04d2824da4160cf75569a60023a787e2c4d1cc0d04569
dfe5fc919c4492c43f654e25a1ee35cd0059ac588bff844d558c40c2766eb7a3,-1,1,1,95.43692449,1529388012,Vote,47bbbb891f9574d7dcb38f6eb93421c609e51f5f7d2e5d2a65b2568f10592c7c
aeb4ec753e13cccfe50c0ced987899f0a3a26ad9e8f91d270e6478aeb20050c2,-1,1,1,95.79405552,1529371376,Vote,9043528a2f8c1f259a16db937d6434a2ace3b9d8e7ff1d1c76366e100af15c14
92806b70239e6d199da6a827437c86db7127a58df36c3023fd349ff1479ece10,-1,1,1,95.43692449,1529369803,Vote,db96156e8fa5743a85bd85c16efe1fc7edcaa00f23fd8eb5e370e8cd5fcdc8ae
0cecca3832237dbc5fe17b6b00d45263d75f68e73c52b125d1dcab3639f689f6,-1,1,1,90.43848531,1529181337,Vote,b65119c056b2066bc7695975f91a789323fb3b1986a4da86902e44ba3ff7942e
82030965e4bd868bac174387f54faadd7853ffd1924565754eae573d2e9756a9,-1,1,1,88.14081381,1529159716,Vote,b060c02d508b0fe7b5ec4a3f098c17b7b2837d34e1d50bd8092f6a7f0c1f4bd0
54f56eddb662e20cd6dfed80e9934395f7e2fafc6c1fa689a000a1cce8e20f26,-1,1,1,90.43848531,1529105693,Vote,6844a001ab375a7072c9f4e5986eeeac3a1f8b5456d985509d672d46060e1b76
0c0c7da038bf7c4b00c2b22c1a876635309bd304baf7031e34de957bbae89146,-1,1,1,93.01862347,1528923690,Vote,eb2c17808b34c79c6a2c7a4f5524e21e734587b063cb56e4f8a2c3be0d63afca
4dce2685e46327eddfc4dfc1f1003806adf8e39cd8ce61c94f8cb6ef44032bce,-1,1,1,87.44627986,1528881213,Vote,fcfa77298580f666d6f7f3868513df341514b09f5eb4e13a146e445b3cbca5cb
a2d28f0af660f88af13e52050d79953082c969c55ac1c5cb91e4d6ee4c7d932d,1,0,1,95.43692449,1528833666,Ticket,7a65bb2809a7bed7be40b35870a81d4fd2aa1fa62c50e41524a851c90bab515e
47bbbb891f9574d7dcb38f6eb93421c609e51f5f7d2e5d2a65b2568f10592c7c,1,0,1,95.43692449,1528833102,Ticket,dfe5fc919c4492c43f654e25a1ee35cd0059ac588bff844d558c40c2766eb7a3
db96156e8fa5743a85bd85c16efe1fc7edcaa00f23fd8eb5e370e8cd5fcdc8ae,1,0,1,95.43692449,1528833102,Ticket,92806b70239e6d199da6a827437c86db7127a58df36c3023fd349ff1479ece10
0d5d66626ce2f7ec0973b64b6a373064d9f80072534d08b95d44180658118ac2,-1,1,1,88.14081381,1528785063,Vote,5c1f23408e746c592ede3a4675707cfe8b0829427c2ed9c832df15b87d671d74
18eead72033f10c8f894aa7e40c08fd51ce6ca9c36d698e20d288653b3939a74,-1,1,1,88.14081381,1528408249,Vote,42700912b4e4fad2633465cf76bcb9cfbcbbc52775519ebee20b68044734a1b9
e52504cdb58c8892b3e464f1b40439f8c849fbfd42ef5e910020025362c9edd8,-1,1,1,94.13393027,1528406481,Vote,aae0a29320c1d9231eabc5359d1aad164b9ded67a63cca25fb3801ae10908969
1bbbb238bcdab58354c6e1581205f993021b6597a12dc47758cba9d6bbf19eb3,-1,1,1,85.88551098,1528250036,Vote,0199e1526031210acf8f152c95bf679e160424a3e43550ee025c3753b78f2cae
34a6bf92f55abd5c72463fa0eea32e955a4fa240ff587a25a52d998ec3f876b4,1,0,1,94.13393027,1528159307,Ticket,7c76cce9ba1790bcc84e503eaef23a37039a90062ffb23a43512d5ebd621cf3c
aae0a29320c1d9231eabc5359d1aad164b9ded67a63cca25fb3801ae10908969,1,0,1,94.13393027,1528159307,Ticket,e52504cdb58c8892b3e464f1b40439f8c849fbfd42ef5e910020025362c9edd8
5a3ebe3c7f2998cf232df7f7aab04142f657e20cab468e7f0782af02e810e31f,-1,1,1,92.65938996,1528014562,Vote,8bcbbef6d225407e41951efffcc678f214d3a19e1961eb73b3e488e840c63c06
6ee80b8b7fbf444261a8343128695c2260f6ed69abd7d433700331501350115d,-1,1,1,82.62874637,1527785828,Vote,91df18f536807a9238135bbb37cf861d32cfbfeb68335f63182aa768343ecb03
527f8d2e77cb488861f7b4294ccf0ec499bd46366c114331f01db22915706ab5,1,0,1,90.43848531,1527731146,Ticket,64204c3557f8ef565b87c33ca40f233956a2b68fd55e81462f9ca9a169d1e36e
6844a001ab375a7072c9f4e5986eeeac3a1f8b5456d985509d672d46060e1b76,1,0,1,90.43848531,1527731146,Ticket,54f56eddb662e20cd6dfed80e9934395f7e2fafc6c1fa689a000a1cce8e20f26
89b5b458d3507e683e10774fed91bc78ba6ada67e47ac70c1a41128f9544e4f3,1,0,1,90.43848531,1527731146,Ticket,f9a8625390f235d7159ca12cdd848160314c19102fb8430e19a7df409befbbd1
97e7b12253e34f0b41679fd0f1eafe735417224a494e1a14510c6b7d9cd1da99,1,0,1,90.43848531,1527731146,Ticket,18f2df71f90e7d80fafe0f5cdfcfa396ae7d6e416967240ebbb853639d1a4f4f
b65119c056b2066bc7695975f91a789323fb3b1986a4da86902e44ba3ff7942e,1,0,1,90.43848531,1527731146,Ticket,0cecca3832237dbc5fe17b6b00d45263d75f68e73c52b125d1dcab3639f689f6
028869203d85b24039a9b5c252fe333ab91407ad7029a2ddabec0cc6a5026899,-1,1,1,87.44627986,1527651613,Vote,735491289a76a50243b3111ec7a25d75ec8943ffa65a4912de358fd13d1b986d
6f916761ce0edd50eb589aa51c40d91f804beecfd3947b8092873100aabb229c,-1,1,1,93.23248075,1527611149,Vote,9e67e894cda99e0b8d911dac9edeadbe15dbb10ad0b7bfe5b1cd1db986d47b76
775f5298ce816c7a6f1e107bb08c9077bf72677ba1d63fb165c6011b89fc1cde,-1,0,1,88.04390712,1527551676,Revocation,f902ab45313f208ecb1bb93d32cce399975b3c30d47bd4327e8c0671a0033ec5
7e6c3a372f25f20641f94e2403f00e1ed3a08a4c503883f607887d9fd22c5caf,-1,1,1,88.32907124,1527461111,Vote,bbcb71c576ce11846823266c42947b3c4c7875467c67111ebe14829856b614d3
7d656ffac490e4a0bfc144834ce6a91cd7c61c7606bf15d35275782b1563fa47,-1,1,1,93.01862347,1527439814,Vote,c23c7d08a67d11d716411bc968160cf3b6fbc7f025e24e59887eda5a456ec46e
6d606d5bd4fd5a2addb7db71697e8bccf8de59e8cdcbf81a8e4df19fda6fcdbf,1,0,1,93.23248075,1527289140,Ticket,fc408bd52841072f4f2a67783ec43ac2a4db0148c76ff752ade69e45a47eb2e5
9e67e894cda99e0b8d911dac9edeadbe15dbb10ad0b7bfe5b1cd1db986d47b76,1,0,1,93.23248075,1527289140,Ticket,6f916761ce0edd50eb589aa51c40d91f804beecfd3947b8092873100aabb229c
fcf30e04e3b2f726718c616e49c6416981ee20ab49f537cd1fde2ba4311645a4,-1,1,1,95.79405552,1527102078,Vote,a60523d6a0dc123f9ad590ac90aecc06b00f799a169ee00d04243f23ab67481b
8bcbbef6d225407e41951efffcc678f214d3a19e1961eb73b3e488e840c63c06,1,0,1,92.65938996,1527055344,Ticket,5a3ebe3c7f2998cf232df7f7aab04142f657e20cab468e7f0782af02e810e31f
1b4a8239b01c27c3b00f0a12a56c504a1c6d1328ae1b5ec20dc7ef9a5c134384,-1,1,1,88.14081381,1526975702,Vote,5156cb7a351995d61ac5aedcddfa9077c3b59c51c46c123b51a3381cde54c98b
e22bd175a827c1bd92426fe7d475a4f3d07cfcfaf8076b72f8f5d7178a1e2cc1,1,0,1,90.47403967,1526893992,Ticket,05244b75cf95f0b3f5546bb754e07fb78e7b51dd22bb5d73a475a15c57df9cf9
64e79249d08415fbf55868bb3f18baec3b7eed36e86a6737e81cdcc9aaadb39d,-1,1,1,93.01862347,1526788340,Vote,2641abc6ce7ebda499ac331e46838ddf8abef80aa528190eb1863971492fddbc
3d10baf8852abdd720b87745bfb5848b42a7ce39d4adfcffff35166d0bd1c72c,1,0,1,92.03030568,1526600998,Ticket,2dc6b96e50925cb61e80029b3610ef89561247b2114e85d9f3dd8bcb09671df4
2641abc6ce7ebda499ac331e46838ddf8abef80aa528190eb1863971492fddbc,1,0,1,93.01862347,1526511073,Ticket,64e79249d08415fbf55868bb3f18baec3b7eed36e86a6737e81cdcc9aaadb39d
5faf19fe2b8591c8297a73d428059ef43d4c861d8f760a4b1feec10945a981a8,1,0,1,93.01862347,1526511073,Ticket,b9c66ddc942272b6b22a8cae5555e36b0dbf1814b3a76b56708bbd54ff4ba46c
c23c7d08a67d11d716411bc968160cf3b6fbc7f025e24e59887eda5a456ec46e,1,0,1,93.01862347,1526511073,Ticket,7d656ffac490e4a0bfc144834ce6a91cd7c61c7606bf15d35275782b1563fa47
e1cd176182ae1da7d8db9dcb4f76d710314810837a2e081208bf288c55e4f9f3,1,0,1,93.01862347,1526511073,Ticket,62267868460c66bb8f277f5e95328a4fda90951b63d6c82447e96d5a96b72cb2
eb2c17808b34c79c6a2c7a4f5524e21e734587b063cb56e4f8a2c3be0d63afca,1,0,1,93.01862347,1526511073,Ticket,0c0c7da038bf7c4b00c2b22c1a876635309bd304baf7031e34de957bbae89146
f66a9b0db1701d2f89b20ec85d420730cb1ab757e52ff4761f60f035b251bf3b,1,0,1,93.01862347,1526511073,Ticket,8c41f40dd97a60fe7cd4704105da18df335d923b3fd87e0a3b07192495242ccd
dd7290520642cc8a7347558d8a494070f97cbabd7ccfa0d9d13297468a173205,-1,1,1,87.53262232,1526506237,Vote,2402813bb128fe878df5752a91d7099560913dbd87b4a6a81820d5493f78485f
181fa5ad7f4116dc6a49d2ff89759e331bd9c5b9333816b2a1b7ccc0e54a9f37,-1,1,1,87.44627986,1526397219,Vote,889b7088f24a03a86bdddedeb1270166d9e1ee2e0f53b7c0f4593da14389eb77
d681ebdc6c44c32439f8cf453316f093785a9f68e2666850b42eedb0e3b88a44,-1,1,1,84.32274547,1526148790,Vote,7635f87fd56de31e54b736748c769fbb8753382e35e5d7cdcf8f4fb007acd164
7189fb9bdd2ef17b179b0aa5b965d11ca4d95981362e041965d4e836473de390,-1,1,1,95.79405552,1526101084,Vote,ddba8e0fa30b67922f2ab6f8a1878e2a3e0db6e7571a908829fcc8941fa5c890
69c23b681ebd1d51a4c1ca937ecc0199fe5a878bbc47ac81540817e21cb06b66,-1,1,1,88.14081381,1526070611,Vote,d003994ef61d89994fc6b3f26667f8a9eac53d4208f06bafbf4f88606d307886
1f87b75a9b4d569d1618c25b635cc48988df57a11818d21ba703727bc6bdbde2,-1,1,1,80.89533294,1526047353,Vote,21a06b78bc6100d7ad9b6f39824760abe3512fbcdeee6a84a9445b1a66c2ecfe
1e9affc5e317a53391f1abba5669da4c6e92929c9431c8ef827f36567caca9ac,1,0,1,95.79405552,1525982497,Ticket,e6a5c449a78ca549a60e1c69b391ed69922bd77532610bf9d3d6fb2df0c3df6e
9043528a2f8c1f259a16db937d6434a2ace3b9d8e7ff1d1c76366e100af15c14,1,0,1,95.79405552,1525982497,Ticket,aeb4ec753e13cccfe50c0ced987899f0a3a26ad9e8f91d270e6478aeb20050c2
a60523d6a0dc123f9ad590ac90aecc06b00f799a169ee00d04243f23ab67481b,1,0,1,95.79405552,1525982497,Ticket,fcf30e04e3b2f726718c616e49c6416981ee20ab49f537cd1fde2ba4311645a4
ddba8e0fa30b67922f2ab6f8a1878e2a3e0db6e7571a908829fcc8941fa5c890,1,0,1,95.79405552,1525982497,Ticket,7189fb9bdd2ef17b179b0aa5b965d11ca4d95981362e041965d4e836473de390
10f8dcc64e0db500cfe621a1908ec9bdaf587e7d73d85b683ade499a2168d3cb,-1,1,1,82.97280054,1525946630,Vote,c2a8dbb6e3bc17198a3c2f1828a6d2660d040e660a044e7e92023bf7ba926205
56c59af9005aaac84881f79398d6e9fc23012651156359fbbea942c57a7fe28d,-1,1,1,80.89533294,1525918127,Vote,b9176b90299098116201b30b75433e8de4d3ecf963675a863e8194bc9965b338
8beba2c5949bc9546ee65b5262336e897d6beded132ab3979056a57b255c9318,-1,1,1,88.14081381,1525693225,Vote,05e665f762e92ba8055ec7b626e7e5008311ad0b8694a52673d71fdc02543c89
d9aeaa9607aac7658e5d4e69574b0b1b45bc4bcb47d6eaf6c0615565eed8019b,-1,1,1,88.14081381,1525625647,Vote,a4154cd1bfc6c05f2b23b3a4cbf8bdcc1997d3dcce9bd2591b6262225702b6cb
031edde58139671255fd4eb482b9d43836dd3a0fa878b46886f592a3ff8970d4,1,0,1,88.20849011,1525586144,Ticket,89c50d376183cef7ec5de4d13f4d5ecf0d0d2254dc34c7b136350fdeb27affc8
bcadb7672598c5d23df270ed06170b989d98c7a2aa329ddf14948b08d71d70c0,-1,1,1,88.14081381,1525554370,Vote,fb088ff086d216b5133147fb7862542df9080c2bdc61bb06455d07c3fc9d639e
498602dab2b4e218d9ccdf1b027cc73910db960981a3ea392f7e04de9b146dfc,-1,1,1,88.14081381,1525432268,Vote,46343612f98f6de71211ef529fb88d85d2d81d508c30c207ca03a0f9f1132a99
05e665f762e92ba8055ec7b626e7e5008311ad0b8694a52673d71fdc02543c89,1,0,1,88.14081381,1525288678,Ticket,8beba2c5949bc9546ee65b5262336e897d6beded132ab3979056a57b255c9318
42700912b4e4fad2633465cf76bcb9cfbcbbc52775519ebee20b68044734a1b9,1,0,1,88.14081381,1525288678,Ticket,18eead72033f10c8f894aa7e40c08fd51ce6ca9c36d698e20d288653b3939a74
46343612f98f6de71211ef529fb88d85d2d81d508c30c207ca03a0f9f1132a99,1,0,1,88.14081381,1525288678,Ticket,498602dab2b4e218d9ccdf1b027cc73910db960981a3ea392f7e04de9b146dfc
5156cb7a351995d61ac5aedcddfa9077c3b59c51c46c123b51a3381cde54c98b,1,0,1,88.14081381,1525288678,Ticket,1b4a8239b01c27c3b00f0a12a56c504a1c6d1328ae1b5ec20dc7ef9a5c134384
5c1f23408e746c592ede3a4675707cfe8b0829427c2ed9c832df15b87d671d74,1,0,1,88.14081381,1525288678,Ticket,0d5d66626ce2f7ec0973b64b6a373064d9f80072534d08b95d44180658118ac2
a4154cd1bfc6c05f2b23b3a4cbf8bdcc1997d3dcce9bd2591b6262225702b6cb,1,0,1,88.14081381,1525288678,Ticket,d9aeaa9607aac7658e5d4e69574b0b1b45bc4bcb47d6eaf6c0615565eed8019b
b060c02d508b0fe7b5ec4a3f098c17b7b2837d34e1d50bd8092f6a7f0c1f4bd0,1,0,1,88.14081381,1525288678,Ticket,82030965e4bd868bac174387f54faadd7853ffd1924565754eae573d2e9756a9
d003994ef61d89994fc6b3f26667f8a9eac53d4208f06bafbf4f88606d307886,1,0,1,88.14081381,1525288678,Ticket,69c23b681ebd1d51a4c1ca937ecc0199fe5a878bbc47ac81540817e21cb06b66
fb088ff086d216b5133147fb7862542df9080c2bdc61bb06455d07c3fc9d639e,1,0,1,88.14081381,1525288678,Ticket,bcadb7672598c5d23df270ed06170b989d98c7a2aa329ddf14948b08d71d70c0
bbcb71c576ce11846823266c42947b3c4c7875467c67111ebe14829856b614d3,1,0,1,88.32907124,1525219599,Ticket,7e6c3a372f25f20641f94e2403f00e1ed3a08a4c503883f607887d9fd22c5caf
fdc1be7b4309e6caed1fb02705c72b0f51e9cbee8345cd0d40fd493a3323d0c6,1,0,1,88.32907124,1525219599,Ticket,cf0a314559b3baa4bbc8a421ce64c1415c1a72d54b79f4ae49a53f59d973e46f
4d7b9d81b28390715f4152db2b28f0a511ea226b3d87267a3d275701abe5e100,-1,1,1,85.36221266,1525211747,Vote,e2cabc59615f28a00d16e345ef1adc23dfb33905d0b0d20c702b79256ea1433c
40c60d48db6515bc89d319bc338621bb8c8c77b16dd2e113219690e8ed4f09c4,-1,1,1,90.16047619,1525098106,Vote,58660a6cf089467e72b128b48ec25fcbb92eb7641389174266c0067ee67c71f1
118904e829bca0977ac594dc2cd85203ff00440007007b12a56c075e309d0150,-1,1,1,87.44627986,1525073883,Vote,1fddc209eb59d7a28e803b9f46da864fa9b215796cd785fd1ab8f10f380538db
ed59f4d8f5cb55bedf4a3f53e7db189fc07379a676eb3dc09fa693d8dfa12ad5,-1,1,1,79.88151899,1525023454,Vote,10ccd467df34a46b36f816ac2d287fc91da6f492936a46de0986b1da24a41022
eddc857864be560f0b33ecbcfb794b6f674ff00ca23d9942eddd24636b780876,-1,1,1,87.53262232,1524986991,Vote,e9e4d1feaccfeaccf91794a8f4b0628280fe011a356f1f350319b500e7bc094d
70925925defc2e9bfd46559f2d9202e5b6753637b40c9097d10d1fce151750fb,-1,1,1,81.78926517,1524962898,Vote,0e966a88583bdd34f564830dd418ec6d5870ea0487d32ed1043e2e28b04bfcde
f066e3773137f80b41cba1e3c8805224061e0f3436991902e834f666ea1ae92d,-1,1,1,83.60065872,1524772255,Vote,37c2f93e2c3890ccf9c4d187f58a4e6f7bc21089b5aa16e89e3ffe6e1f5227cf
0f186b17f4100b0c7cb7c6b5dab82a77b1160a912431bd0eb9979478c88a078e,-1,1,1,81.17154443,1524732687,Vote,bd6dd151cfb51664b86063cd3c7a5dec67a36b268e275f9e655a03935ad8ad7a
6174d1bd7cd572dce9a05363f903c490d8b85115cb3caa1db26e3ed97be192fc,-1,1,1,82.1552548,1524699070,Vote,30274015397c9c94e2f7718d12518ac3bea987984737fb33993d4471c8d0ae2c
f8d744f09bc4a86bbec9d909735277aa2c84680c9129b0e8dc3d690bde7428cb,-1,1,1,85.58083968,1524660502,Vote,8e78dc7469caf34ab2edc575b675d73c62aced777895bb157968bd1e32cfdb06
58660a6cf089467e72b128b48ec25fcbb92eb7641389174266c0067ee67c71f1,1,0,1,90.16047619,1524609092,Ticket,40c60d48db6515bc89d319bc338621bb8c8c77b16dd2e113219690e8ed4f09c4
e69149c8e77460fd5ce86ef0c51b465cbb798eecfd45f8ca26e94bd0623a3c74,-1,1,1,83.31607763,1524460472,Vote,cb76ac9d861c72d3d637186813c2148f4369456eab71b93eb2a4c4d04520c121
