tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,148,1,0.40126144,1634268958,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,554,1,0.35283123,1634213384,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,495,1,0.35283123,1634184674,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,14,1,0.38568193,1634097855,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,343,1,0.50809149,1634017991,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,439,1,0.50809149,1634006179,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,200,1,0.78961708,1633944065,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,344,1,0.78961708,1633922465,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,209,1,0.50174145,1633878501,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,250,1,0.69403168,1633878501,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,135,1,0.69403168,1633839905,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,97,1,0.50174145,1633750133,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,283,1,0.36621192,1633676482,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,201,1,0.36621192,1633665081,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,347,1,0.56861526,1633600840,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,219,1,0.50825969,1633600840,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,150,1,0.36751142,1633600840,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,263,1,0.5368297,1633600840,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,365,1,0.5368297,1633579618,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,57,1,0.36751142,1633493766,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,322,1,0.54140571,1633410332,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,371,1,0.50825969,1633405038,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,191,1,0.54140571,1633314029,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,31,1,0.56861526,1633231156,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,164,1,0.4709808,1633181944,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,425,1,0.56076498,1633181944,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,195,1,0.56076498,1633149470,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,180,1,0.49028523,1633063630,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,401,1,0.4709808,1633053938,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,476,1,0.49028523,1632970056,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,129,1,0.61634389,1632898870,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,34,1,0.61634389,1632889399,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,344,1,0.36310206,1632820961,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,116,1,0.38426492,1632820961,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,127,1,0.40369736,1632820961,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a,-1,50,1,0.52580576,1632820961,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,75,1,0.52580576,1632800261,Regular,d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,494,1,0.38426492,1632715617,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,488,1,0.36310206,1632630381,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,202,1,0.40369736,1632545774,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,267,1,0.42945902,1632543852,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,468,1,0.42945902,1632453365,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,261,1,0.41327005,1632390401,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,44,1,0.39908363,1632390401,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,109,1,0.37796755,1632390401,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,306,1,0.41327005,1632368706,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,174,1,0.39908363,1632280933,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,500,1,0.37796755,1632190878,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,177,1,0.48585484,1632120912,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,341,1,0.48585484,1632106844,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,498,1,0.67833082,1632030910,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,28,1,0.56174349,1632030910,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,383,1,0.56174349,1632021312,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,279,1,0.6900153,1631951762,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,132,1,0.6900153,1631938157,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,210,1,0.67833082,1631849415,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,15,1,0.67886661,1631773603,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,241,1,0.67886661,1631763198,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,96,1,0.59319317,1631693645,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,205,1,0.59319317,1631677689,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,407,1,0.40889138,1631608951,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,247,1,0.45143383,1631608951,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,92,1,0.45143383,1631592684,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,341,1,0.40889138,1631506736,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,160,1,0.46589867,1631418558,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,189,1,0.46589867,1631417451,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,221,1,0.47196543,1631342907,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,402,1,0.47196543,1631333996,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,544,1,0.44420487,1631254818,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,160,1,0.44420487,1631245378,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,345,1,0.42146206,1631176866,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,298,1,0.42146206,1631157276,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,42,1,0.35227931,1631093237,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,350,1,0.40909358,1631093237,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,402,1,0.35227931,1631072872,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,13,1,0.33807173,1631007476,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,210,1,0.39052068,1631007476,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,427,1,0.40909358,1630988444,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,260,1,0.39429279,1630921790,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,364,1,0.39429279,1630899440,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,406,1,0.33807173,1630815977,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,242,1,0.39052068,1630730369,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,14,1,0.48330539,1630681530,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,324,1,0.48330539,1630640023,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,93,1,0.35504359,1630586894,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,143,1,0.35504359,1630557202,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,349,1,0.42801497,1630497772,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,406,1,0.3699988,1630497772,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,150,1,0.3699988,1630469191,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,97,1,0.42084214,1630401647,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,385,1,0.42084214,1630381416,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,416,1,0.42801497,1630294377,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,171,1,0.32607324,1630223643,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,213,1,0.32607324,1630209189,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,167,1,0.33302914,1630124323,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,278,1,0.25048156,1630124323,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,303,1,0.25048156,1630121030,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,52,1,0.33302914,1630035456,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,184,1,0.31129533,1629977650,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,417,1,0.31129533,1629952174,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,85,1,0.09883757,1629898171,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,68,1,0.21140292,1629898171,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,288,1,0.21140292,1629865344,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,319,1,0.09883757,1629778214,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,238,1,0.14443606,1629539787,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,399,1,0.14443606,1629518543,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,11,1,0.29518205,1629474246,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,324,1,0.29518205,1629435643,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,62,1,0.3832137,1629355956,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,13,1,0.3832137,1629346095,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,387,1,0.47291658,1629268517,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,298,1,0.47291658,1629255196,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,111,1,0.53851762,1629209653,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,56,1,0.53851762,1629169837,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,182,1,0.49137572,1629106348,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,521,1,0.48097181,1629106348,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,2,1,0.49137572,1629084034,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,33,1,0.48097181,1629001031,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,176,1,0.58581724,1628995247,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,39,1,0.58581724,1628914626,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,241,1,0.36364256,1628833239,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,112,1,0.36364256,1628826254,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,202,1,0.19068182,1628760522,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,391,1,0.21180485,1628760522,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,304,1,0.21180485,1628737743,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,16,1,0.19068182,1628648544,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23,-1,10,1,0.1714204,1628575969,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,152,1,0.1714204,1628566524,Regular,ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23
921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a,-1,62,1,0.20405064,1628492880,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,421,1,0.19398077,1628492880,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
