tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,23,1,0.08985545,1496862854,Regular,0474b0e130fcf51025710e54db14c9425772582af696f026917481bdbe63367f
564daf65dbc999f5eb166c38b3afbdba0480b28e78a1551f55d71b70ab4199f1,-1,14,1,0.08959519,1496821362,Regular,690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1
690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1,1,62,1,0.08959519,1496819642,Regular,564daf65dbc999f5eb166c38b3afbdba0480b28e78a1551f55d71b70ab4199f1
6c4f3094d4a8e99f1940bd98df99125191a1fb677cdc27cbb70c314ad6b60c07,-1,13,1,0.19643962,1496801463,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,71,1,0.19643962,1496797571,Regular,6c4f3094d4a8e99f1940bd98df99125191a1fb677cdc27cbb70c314ad6b60c07
9a4bb5127e2ef99c7839eb653f0a0582bcb29bb1a69d9249f6687712dc1f730b,-1,49,1,0.14486555,1496767756,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,26,1,0.14486555,1496765163,Regular,9a4bb5127e2ef99c7839eb653f0a0582bcb29bb1a69d9249f6687712dc1f730b
5c554b69d0eedad3b3b12037a43c8b6862c11972cd70ef4f7437343fde2820f1,-1,22,1,0.16037444,1496752566,Regular,da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6
da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6,1,47,1,0.16037444,1496749096,Regular,5c554b69d0eedad3b3b12037a43c8b6862c11972cd70ef4f7437343fde2820f1
bb78e941c645f1a3f891ca73849144fa12a95c2943f2ca87bba794cecdf4d7d9,-1,20,1,0.47779068,1496742363,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,186,1,0.47779068,1496738278,Regular,bb78e941c645f1a3f891ca73849144fa12a95c2943f2ca87bba794cecdf4d7d9
dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32,-1,144,1,0.10838123,1496730546,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,97,1,0.10838123,1496727314,Regular,dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32
17d48cc25c495b5a806939c425e7e46d92130419cefe65577249953b1d756263,-1,28,1,0.11048125,1496719598,Regular,54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f
54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f,1,61,1,0.11048125,1496716562,Regular,17d48cc25c495b5a806939c425e7e46d92130419cefe65577249953b1d756263
8b26927e3bbd1caa0c60a565f77ce18ef05f2db4e8af3a37f45bddc09c608294,-1,78,1,0.11267079,1496709463,Regular,eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e
eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e,1,140,1,0.11267079,1496705504,Regular,8b26927e3bbd1caa0c60a565f77ce18ef05f2db4e8af3a37f45bddc09c608294
750a0e9d087d93a81c0a68fdfbc862d8a7dc568794f4c8f42b695aa7b34ac2f7,-1,43,1,0.10669015,1496691611,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,111,1,0.10669015,1496683797,Regular,750a0e9d087d93a81c0a68fdfbc862d8a7dc568794f4c8f42b695aa7b34ac2f7
94105e4d29c9658dcfbe23fa60e5c66e4802fe1406d9006cab695f5a59085dcb,-1,106,1,0.20010595,1496663905,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,215,1,0.20010595,1496661926,Regular,94105e4d29c9658dcfbe23fa60e5c66e4802fe1406d9006cab695f5a59085dcb
e348e786802bba79c9514933122c1e3a5e0cfb7936ee4fd3fd982a4b3242da13,-1,63,1,0.11191672,1496659024,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad,1,59,1,0.11191672,1496651449,Regular,e348e786802bba79c9514933122c1e3a5e0cfb7936ee4fd3fd982a4b3242da13
5b6c3730cc5c755487c7f1d19f61ad9556e247817fd4f96834922c3e1c9cebf9,-1,8,1,0.18130146,1496630053,Regular,75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d
75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d,1,60,1,0.18130146,1496618498,Regular,5b6c3730cc5c755487c7f1d19f61ad9556e247817fd4f96834922c3e1c9cebf9
e20da2bdfc99423b1c467ca8f84ea8a81ac66a0c56f41bf8d828388cb2f9c743,-1,16,1,0.2097338,1496608669,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,207,1,0.2097338,1496596977,Regular,e20da2bdfc99423b1c467ca8f84ea8a81ac66a0c56f41bf8d828388cb2f9c743
5d78262a39e125b89425500c5ba08cfe71a0312496fd41dfb46009adcc272798,-1,23,1,0.12562778,1496589650,Regular,03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf
03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf,1,69,1,0.12562778,1496585829,Regular,5d78262a39e125b89425500c5ba08cfe71a0312496fd41dfb46009adcc272798
14a09a2b0de9560bd59c7ca4a639ae3f0014113ecfbd022d46761d5342c1caf0,-1,1,1,0.21046003,1496583910,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
14a09a2b0de9560bd59c7ca4a639ae3f0014113ecfbd022d46761d5342c1caf0,-1,19,1,0.25663086,1496583910,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,59,1,0.25663086,1496575444,Regular,14a09a2b0de9560bd59c7ca4a639ae3f0014113ecfbd022d46761d5342c1caf0
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,57,1,0.21046003,1496563922,Regular,14a09a2b0de9560bd59c7ca4a639ae3f0014113ecfbd022d46761d5342c1caf0
c6546377c23722c8addc0509dee2f0ec7cd35f6b392f93784d04a636bdc8caf0,-1,15,1,0.1074014,1496522344,Regular,e4b1acbff5f55ea44aaa2a2f2f480dbe84acb8a118aaece0d1d6b891c885599f
e4b1acbff5f55ea44aaa2a2f2f480dbe84acb8a118aaece0d1d6b891c885599f,1,74,1,0.1074014,1496520391,Regular,c6546377c23722c8addc0509dee2f0ec7cd35f6b392f93784d04a636bdc8caf0
418880833d104e839a652fa7b427168e2b29ef273c7cbf00b93f15070077ba7e,-1,29,1,0.28101512,1496480390,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,201,1,0.28101512,1496478004,Regular,418880833d104e839a652fa7b427168e2b29ef273c7cbf00b93f15070077ba7e
b34af7552776b9d31fff01e9cb7f88d4784b28970c55e1d57038cc4cc4a8b7e9,-1,62,1,0.21323179,1496469936,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,230,1,0.21323179,1496455973,Regular,b34af7552776b9d31fff01e9cb7f88d4784b28970c55e1d57038cc4cc4a8b7e9
b67bfaa8ef50150effc723d453ec022e4939cbebcf0decc3c3892561c2f2243c,-1,73,1,0.10602512,1496360129,Regular,e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3
e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3,1,81,1,0.10602512,1496357687,Regular,b67bfaa8ef50150effc723d453ec022e4939cbebcf0decc3c3892561c2f2243c
edec9f1cdb1c6265743c22f1a2816614c869bb149f9849caf6afafa94f819480,-1,0,1,0.20567286,1496337180,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,273,1,0.20567286,1496324952,Regular,edec9f1cdb1c6265743c22f1a2816614c869bb149f9849caf6afafa94f819480
3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997,-1,83,1,0.09758049,1496284775,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,75,1,0.09758049,1496281314,Regular,3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997
a2ddaaf3f804f191a35b853c15f61bdbeffa9c0f4f676151c4014c7fbfd5da6a,-1,24,1,0.09724664,1496280067,Regular,dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80
dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80,1,83,1,0.09724664,1496270546,Regular,a2ddaaf3f804f191a35b853c15f61bdbeffa9c0f4f676151c4014c7fbfd5da6a
696405a977d800197fd27bb7acdf49e61617d5e9ff67d9a8c427d02649179d1c,-1,58,1,0.26340995,1496262989,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,266,1,0.26340995,1496248718,Regular,696405a977d800197fd27bb7acdf49e61617d5e9ff67d9a8c427d02649179d1c
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,170,1,0.251483,1496235080,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,260,1,0.251483,1496227369,Regular,4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446
d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a,-1,11,1,0.22616956,1496201513,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a,-1,25,1,0.24889888,1496201513,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
feb30d7f85665d755a2457c319052ff4584311400bd093ad5ea6b6794894bef0,-1,65,1,0.08035813,1496195730,Regular,2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae
2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae,1,64,1,0.08035813,1496194772,Regular,feb30d7f85665d755a2457c319052ff4584311400bd093ad5ea6b6794894bef0
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,155,1,0.24889888,1496184016,Regular,d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,0,1,0.22616956,1496162369,Regular,d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,186,1,0.33043524,1496144155,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,192,1,0.21565719,1496141381,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,130,1,0.21565719,1496130445,Regular,b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,76,1,0.33043524,1496118724,Regular,2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db
d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615,-1,104,1,0.10241696,1496113396,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,140,1,0.10241696,1496107818,Regular,d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615
fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae,-1,49,1,0.1019502,1496107607,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,72,1,0.1019502,1496097096,Regular,fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae
97a3496d7e477bebe7d4995f637803405cff6aa3234f21017e741ce249e0721a,-1,23,1,0.14697309,1496087804,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,112,1,0.14697309,1496086310,Regular,97a3496d7e477bebe7d4995f637803405cff6aa3234f21017e741ce249e0721a
528995a7184d91ad7c1c71ba05639a2820d6f5608829e0a382a8c431739cedc4,-1,35,1,0.16872865,1496069606,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,181,1,0.16872865,1496064699,Regular,528995a7184d91ad7c1c71ba05639a2820d6f5608829e0a382a8c431739cedc4
840683c0ee394b546b30b025a47b982486abc1b9c38ee2b74b457bd33cf3d95e,-1,25,1,0.16467363,1496056278,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,86,1,0.16467363,1496053673,Regular,840683c0ee394b546b30b025a47b982486abc1b9c38ee2b74b457bd33cf3d95e
5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565,-1,42,1,0.0926447,1496035915,Regular,ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8
ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8,1,1,1,0.0926447,1496032121,Regular,5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565
1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29,-1,118,1,0.23658447,1496023228,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,209,1,0.23658447,1496021476,Regular,1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29
1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321,-1,19,1,0.12142629,1496017997,Regular,a5864c3aed17f2f44a02de07fa0e94ce8fb82f31e363337c959c32e2499f9809
a5864c3aed17f2f44a02de07fa0e94ce8fb82f31e363337c959c32e2499f9809,1,3,1,0.12142629,1496010472,Regular,1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321
bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a,-1,29,1,0.24193613,1495992753,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a,-1,35,1,0.24472125,1495990875,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6,-1,84,1,0.12234872,1495981032,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,118,1,0.12234872,1495967031,Regular,bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,161,1,0.24472125,1495956097,Regular,4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,95,1,0.24193613,1495945459,Regular,bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a
5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5,-1,74,1,0.12296822,1495931503,Regular,78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1
3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c,-1,20,1,0.16225221,1495923419,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c,-1,109,1,0.20005013,1495923419,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1,1,19,1,0.12296822,1495923419,Regular,5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,38,1,0.16225221,1495912528,Regular,3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,18,1,0.20005013,1495901569,Regular,3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c
d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc,-1,73,1,0.26567272,1495874133,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,214,1,0.26567272,1495870619,Regular,d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc
bca9b691bdd3d9b34152c651a0dce127d209f936023c453a566338e4c7d82463,-1,17,1,0.11257115,1495870619,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,49,1,0.11257115,1495858079,Regular,bca9b691bdd3d9b34152c651a0dce127d209f936023c453a566338e4c7d82463
591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146,-1,66,1,0.19421198,1495856175,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed,-1,81,1,0.13593749,1495852032,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11,1,110,1,0.13593749,1495847268,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,8,1,0.19421198,1495836180,Regular,591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146
b47630d8983fd0a46cf3e38b79a1ee984f16729e85d8483186a57c04f0e5bcca,-1,48,1,0.10489974,1495818391,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,125,1,0.10489974,1495814743,Regular,b47630d8983fd0a46cf3e38b79a1ee984f16729e85d8483186a57c04f0e5bcca
cd590c0681c7773dac549f5d6ef8e95fc21e784cc1c4fc01f1141a74c55b3b9f,-1,2,1,0.12739468,1495792546,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944,1,57,1,0.12739468,1495791046,Regular,cd590c0681c7773dac549f5d6ef8e95fc21e784cc1c4fc01f1141a74c55b3b9f
760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30,-1,22,1,0.1331868,1495788942,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,8,1,0.1331868,1495779976,Regular,760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30
63885944f74b97a7548acc2877562a91dd8bc08e1a6912f4dba69d7c2c53eb20,-1,115,1,0.16455455,1495773227,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,76,1,0.16455455,1495747602,Regular,63885944f74b97a7548acc2877562a91dd8bc08e1a6912f4dba69d7c2c53eb20
7050c930015e664b307ad08ca258f4fb4c804b47948542f14cb3d84a2636a17f,-1,24,1,0.24124304,1495743055,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,22,1,0.24124304,1495738188,Regular,7050c930015e664b307ad08ca258f4fb4c804b47948542f14cb3d84a2636a17f
4293f6ec9804ea3a189f0ed993a1c2a89bf2f04a047fc2d631a109864aa077fe,-1,7,1,0.15418735,1495738188,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,88,1,0.15418735,1495726300,Regular,4293f6ec9804ea3a189f0ed993a1c2a89bf2f04a047fc2d631a109864aa077fe
603ea4d078d9d01a9a5469c5179db3ed8eb23ab2510d25a60b2705fbc7812eda,-1,57,1,0.19964314,1495723761,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,21,1,0.19964314,1495715483,Regular,603ea4d078d9d01a9a5469c5179db3ed8eb23ab2510d25a60b2705fbc7812eda
108ab3b6cd6d551c7546f192d64f6dea305034ca6d397a56014cf90ca7ff5309,-1,21,1,0.13239854,1495692797,Regular,924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843
924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843,1,11,1,0.13239854,1495682547,Regular,108ab3b6cd6d551c7546f192d64f6dea305034ca6d397a56014cf90ca7ff5309
dd3ffd127e04344564138479b8ef43f0d5ae5a49e0f7d373c5a8e21835d15e9d,-1,32,1,0.25549986,1495679381,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,56,1,0.25549986,1495660691,Regular,dd3ffd127e04344564138479b8ef43f0d5ae5a49e0f7d373c5a8e21835d15e9d
e3be2dcc1039cfc9d1720c5c304d81edc48dde15e8d040f470e808463f71a453,-1,14,1,0.13296087,1495632046,Regular,a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf
a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf,1,62,1,0.13296087,1495628339,Regular,e3be2dcc1039cfc9d1720c5c304d81edc48dde15e8d040f470e808463f71a453
679c80da7c2f794bf10bfbe23f301501060f2593a75372f5d0174571784024ca,-1,17,1,0.12609416,1495618204,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
d017457610db9209c23f3d2ba21b445d1c27e5a586b45af6f45905ab66387805,-1,12,1,0.10077121,1495613987,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,88,1,0.10077121,1495606546,Regular,d017457610db9209c23f3d2ba21b445d1c27e5a586b45af6f45905ab66387805
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,25,1,0.12609416,1495595818,Regular,679c80da7c2f794bf10bfbe23f301501060f2593a75372f5d0174571784024ca
cad0aeb27c9ed4d051983fb6865d7d5f706139e83ab7909369cc34c4c914b527,-1,24,1,0.30015664,1495573511,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,152,1,0.30015664,1495563122,Regular,cad0aeb27c9ed4d051983fb6865d7d5f706139e83ab7909369cc34c4c914b527
17f9876f3f7aa78777bd5b54a1baf78cf18fde91398f85f43210ea85808eea8f,-1,20,1,0.19110431,1495553479,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,82,1,0.19110431,1495540904,Regular,17f9876f3f7aa78777bd5b54a1baf78cf18fde91398f85f43210ea85808eea8f
46871bf06bbc1b93f4144401778b39e8ec7a1d8fd5b9c6520f536af1cb856cd7,-1,15,1,0.25031692,1495525389,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,147,1,0.25031692,1495519193,Regular,46871bf06bbc1b93f4144401778b39e8ec7a1d8fd5b9c6520f536af1cb856cd7
191f765377cb1be1f64f8a7037a3130e84ee46b489dc8de4ddc93bb5a9fa3ccd,-1,55,1,0.37102957,1495498131,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
2798fed46153a6ba2b1a1629730f1e57c1e79b58f7871c2701cd563207791db8,-1,7,1,0.28648299,1495491506,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
