tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,118,1,7.14952947,1619058911,Regular,d867b23f754722262f918dcc33553dffede25172073c223118feab9a061beca7
9fe960da7ea21fed309bd818ff0b9d6b1718ef265c6b04d57ba3b91a91109157,-1,0,1,0.07304553,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
e6e5b3e3c951f9c073c77cc4de90f2e8a19c2dcb73a90e3e0eed6414711af278,-1,1,1,5.68423916,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
11e87dc1ebc2bb504356d6e72644d8744b4345290633816b3a127265eea472c3,-1,2,1,0.07495529,1618992041,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
1203b6899843a2f2dfbf41a5552b6e6c9b962e7fa4534b9bae70403ac949c33d,-1,0,1,5.70366304,1618992041,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,52,1,0.07304553,1618975686,Regular,9fe960da7ea21fed309bd818ff0b9d6b1718ef265c6b04d57ba3b91a91109157
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,25,1,5.68423916,1618972777,Regular,e6e5b3e3c951f9c073c77cc4de90f2e8a19c2dcb73a90e3e0eed6414711af278
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,88,1,0.07495529,1618892345,Regular,11e87dc1ebc2bb504356d6e72644d8744b4345290633816b3a127265eea472c3
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,180,1,5.70366304,1618886131,Regular,1203b6899843a2f2dfbf41a5552b6e6c9b962e7fa4534b9bae70403ac949c33d
f4fbf0cff7a5bc031860ae735c0e31b44f9bb300263f4c1404d0b2b1c1d9ee5c,-1,8,1,5.93807908,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
2ac0344940a858af494767d27d381a19616d2b0a19f9a19f653a7ae2a388a81b,-1,3,1,0.07972067,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,35,1,5.93807908,1618799823,Regular,f4fbf0cff7a5bc031860ae735c0e31b44f9bb300263f4c1404d0b2b1c1d9ee5c
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,34,1,0.07972067,1618799309,Regular,2ac0344940a858af494767d27d381a19616d2b0a19f9a19f653a7ae2a388a81b
2c9a326614d412fe82bb353e1b0450405d6877c81745c211e93e7a5881d38fd7,-1,5,1,0.07518111,1618789616,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
7d78597c8d3d7e1240cdb381a0985e7d46958cbadd6ca8d59d742a456ab51ae0,-1,3,1,5.76232038,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,178,1,0.07518111,1618718701,Regular,2c9a326614d412fe82bb353e1b0450405d6877c81745c211e93e7a5881d38fd7
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,149,1,5.76232038,1618713361,Regular,7d78597c8d3d7e1240cdb381a0985e7d46958cbadd6ca8d59d742a456ab51ae0
5906977b0dedebe4797026cbc85d0c2912c90d2e87ea408e29f734c4b2379a2e,-1,7,1,0.04491761,1618705963,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
832743007f8049e60e8190fe376e761410a3e6ab193b51598879062263212b79,-1,3,1,3.9135847,1618701084,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
ec04f443304ba940b6c7772815aad081efc856713480e7cab6a070d9304fb8cc,-1,7,1,0.03240077,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,99,1,0.04491761,1618630847,Regular,5906977b0dedebe4797026cbc85d0c2912c90d2e87ea408e29f734c4b2379a2e
2eeb4390e94197046e2fe82f6bd02c9c3215caedf50da8d8ca229b0b47c522dc,-1,2,1,4.17297844,1618626636,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,2,1,3.9135847,1618626636,Regular,832743007f8049e60e8190fe376e761410a3e6ab193b51598879062263212b79
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,136,1,0.03240077,1618548393,Regular,ec04f443304ba940b6c7772815aad081efc856713480e7cab6a070d9304fb8cc
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,74,1,4.17297844,1618540638,Regular,2eeb4390e94197046e2fe82f6bd02c9c3215caedf50da8d8ca229b0b47c522dc
f40c6ec384f3582e311f24e8318d1e67e8de732f6c9b1642aa2237add7446edf,-1,4,1,0.02427088,1618528700,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
6120efc1b6130f7837e3124e114bfb32993d4d3248a75781638c0ef3e25b3ea0,-1,4,1,4.21167149,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,111,1,0.02427088,1618455757,Regular,f40c6ec384f3582e311f24e8318d1e67e8de732f6c9b1642aa2237add7446edf
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,113,1,4.21167149,1618453802,Regular,6120efc1b6130f7837e3124e114bfb32993d4d3248a75781638c0ef3e25b3ea0
11b9b180bc0881ea35d35f8ffd601ff3d91123f148f48ee577f303fd1d4361e1,-1,4,1,0.01197182,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
c56da7897d7d732ef448ac0865e3885298c08352e683a011ccfbfa2170698094,-1,5,1,3.39116139,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,50,1,0.01197182,1618369660,Regular,11b9b180bc0881ea35d35f8ffd601ff3d91123f148f48ee577f303fd1d4361e1
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,23,1,3.39116139,1618367399,Regular,c56da7897d7d732ef448ac0865e3885298c08352e683a011ccfbfa2170698094
8c638450be9e8ad5f1afb9b3b53488911ad9ee1199e3956b33c466f3b9bab668,-1,3,1,0.0344685,1618359372,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
58cad9761914d74fbeb8d0cd66dd3f99d6b0032539a5bf0992ba26c610311e74,-1,0,1,4.37204843,1618357251,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,35,1,0.0344685,1618284709,Regular,8c638450be9e8ad5f1afb9b3b53488911ad9ee1199e3956b33c466f3b9bab668
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,107,1,4.37204843,1618281172,Regular,58cad9761914d74fbeb8d0cd66dd3f99d6b0032539a5bf0992ba26c610311e74
5dfce006cc5f5fdc448941a4018f3ad1fff78dfb15ba69f92b94d8f20a21d24f,-1,6,1,0.03554823,1618267590,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
1c38b6ec167247d4214c5d9e95a212aaf981a4cd36b9324b7ff27c6161c8faff,-1,9,1,4.75239581,1618264373,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,32,1,0.03554823,1618197334,Regular,5dfce006cc5f5fdc448941a4018f3ad1fff78dfb15ba69f92b94d8f20a21d24f
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,128,1,4.75239581,1618194820,Regular,1c38b6ec167247d4214c5d9e95a212aaf981a4cd36b9324b7ff27c6161c8faff
0d7a7b36c7bac343488d177b4dee303b006a956ee7ffdf34e82b02e2b5a23202,-1,8,1,0.03381619,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
1af1453d3a9bcd5549094ce899d2af6f590b6d4d1d4ede5e80699e28c3644d8e,-1,0,1,4.21004429,1618175539,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,130,1,0.03381619,1618119720,Regular,0d7a7b36c7bac343488d177b4dee303b006a956ee7ffdf34e82b02e2b5a23202
58e2152fb1b00ed413ecbee96085eb70151ffd964fefb20c6a0eb6ea69770e5a,-1,1,1,0.02310157,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,158,1,4.21004429,1618108174,Regular,1af1453d3a9bcd5549094ce899d2af6f590b6d4d1d4ede5e80699e28c3644d8e
1cc0433bb0a5c125667ce3a061c2690943acc876b844f20b43865c2fd58092c7,-1,1,1,4.2646691,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,57,1,0.02310157,1618029905,Regular,58e2152fb1b00ed413ecbee96085eb70151ffd964fefb20c6a0eb6ea69770e5a
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,33,1,4.2646691,1618022408,Regular,1cc0433bb0a5c125667ce3a061c2690943acc876b844f20b43865c2fd58092c7
ef6ce02e96060d7f360c2ae8a9ffdfe0b021a19bba9740d55260db23722bd528,-1,9,1,4.0598215,1618010879,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,14,1,4.0598215,1617935471,Regular,ef6ce02e96060d7f360c2ae8a9ffdfe0b021a19bba9740d55260db23722bd528
9260c9b6c894b70fb06579f9aeb56f4a94ed7064534136394217ee9f2691aab6,-1,3,1,4.39583792,1617924849,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,148,1,4.39583792,1617849747,Regular,9260c9b6c894b70fb06579f9aeb56f4a94ed7064534136394217ee9f2691aab6
2b544f3dd64d4e96f5d9df898c8da05147e0f3126e4c68b9f56167cf27289a4c,-1,3,1,5.02063723,1617829211,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,93,1,5.02063723,1617762681,Regular,2b544f3dd64d4e96f5d9df898c8da05147e0f3126e4c68b9f56167cf27289a4c
52565acb02179bc678d620450ca4272aa7315a9ca0d531e4c3ca7e828e2fe677,-1,4,1,4.55133763,1617743711,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,99,1,4.55133763,1617676355,Regular,52565acb02179bc678d620450ca4272aa7315a9ca0d531e4c3ca7e828e2fe677
cf1e8938f15922fd812fb90c401e212188d5d51a366f4a8a708259b975547efb,-1,8,1,4.09421338,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,73,1,4.09421338,1617589786,Regular,cf1e8938f15922fd812fb90c401e212188d5d51a366f4a8a708259b975547efb
d2182d0c7329ba89bb68e24ae62930564304b50952f0e0102e3e389b56ef9035,-1,0,1,2.17488803,1617574629,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,98,1,2.17488803,1617504071,Regular,d2182d0c7329ba89bb68e24ae62930564304b50952f0e0102e3e389b56ef9035
1895674fc2eaa4347485ab9baa355e678d4e9407ff854fa540cba108b37dd74a,-1,0,1,0.03454919,1617226388,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
c12aac00fdc9346c93eb73f9f482f4f7ead76ab9ecfa4dfc18bbb684f58ec12e,-1,6,1,0.59686779,1617224477,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,46,1,0.03454919,1617160053,Regular,1895674fc2eaa4347485ab9baa355e678d4e9407ff854fa540cba108b37dd74a
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,28,1,0.59686779,1617157846,Regular,c12aac00fdc9346c93eb73f9f482f4f7ead76ab9ecfa4dfc18bbb684f58ec12e
95293493ef3f696441994c5f27da677d7e9f5322da7d8861814c735772882294,-1,2,1,0.03613188,1617157721,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
2afd00b07fcd2749dadaa868468ade76d9ae8798c857abdc5c6b9a752912ed70,-1,2,1,4.13089307,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,93,1,0.03613188,1617074951,Regular,95293493ef3f696441994c5f27da677d7e9f5322da7d8861814c735772882294
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,59,1,4.13089307,1617071513,Regular,2afd00b07fcd2749dadaa868468ade76d9ae8798c857abdc5c6b9a752912ed70
8f682076e6f79a3ec62483b8c1a62c8cf74920868ce5be4e42eedfa36a453be1,-1,0,1,3.5393808,1617054483,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
edd39548c1aabcb4d643b3a65abb4d492f18b433e9acbf2a0c5a901bf2b5b125,-1,4,1,0.03498738,1617054483,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,12,1,3.5393808,1616985678,Regular,8f682076e6f79a3ec62483b8c1a62c8cf74920868ce5be4e42eedfa36a453be1
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,101,1,0.03498738,1616985678,Regular,edd39548c1aabcb4d643b3a65abb4d492f18b433e9acbf2a0c5a901bf2b5b125
c61108c36bd6827eb8a18f423ed7aad7de49e10ecd3a2ec0d59eb5440db34b75,-1,8,1,0.03422813,1616982175,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
ea4a5d4ece877ce5a822328cd1c40e3d16604b224f9524c4e0906e44790d100a,-1,3,1,2.71189481,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,58,1,0.03422813,1616905718,Regular,c61108c36bd6827eb8a18f423ed7aad7de49e10ecd3a2ec0d59eb5440db34b75
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,48,1,2.71189481,1616898752,Regular,ea4a5d4ece877ce5a822328cd1c40e3d16604b224f9524c4e0906e44790d100a
39a683c4ee0b80054ab214156251d1dbe57557adb6337212f6dbcf71e9e4d80d,-1,6,1,0.0249266,1616889323,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,130,1,0.0249266,1616814126,Regular,39a683c4ee0b80054ab214156251d1dbe57557adb6337212f6dbcf71e9e4d80d
67bad0ad413249509a7e1897b2633b0b6cb66333410451703979f6e4b73fefbb,-1,3,1,0.03395577,1616805480,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,68,1,0.03395577,1616733801,Regular,67bad0ad413249509a7e1897b2633b0b6cb66333410451703979f6e4b73fefbb
8fa267ea16c0e4146a1e38d1d25823f00df4f0ac89eeddf0f9e70bca6f734c63,-1,8,1,0.03484451,1616717712,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,7,1,0.03484451,1616644696,Regular,8fa267ea16c0e4146a1e38d1d25823f00df4f0ac89eeddf0f9e70bca6f734c63
909f4ea1da72a9e7a80c97dbcbec1e97cd3d3b35c01dd9164151c0f3f9169c43,-1,2,1,0.03376274,1616629817,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
f52f891a51eafa33296622e38f855beea700a7aaef0b89a65d596871cafb88ab,-1,5,1,0.03188969,1616562318,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,36,1,0.03376274,1616558186,Regular,909f4ea1da72a9e7a80c97dbcbec1e97cd3d3b35c01dd9164151c0f3f9169c43
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,160,1,0.03188969,1616467202,Regular,f52f891a51eafa33296622e38f855beea700a7aaef0b89a65d596871cafb88ab
cfcb83a0f1e4a48334c9652c4cb8a5eae050223982bff29502a11e8aeeccbf4a,-1,7,1,0.02885853,1616457943,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
5ddcb3af30fae1cd8564874297567397c2d79f51f42df9f6414ae8e20b1eaa76,-1,1,1,0.03422761,1616406349,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,153,1,0.02885853,1616382916,Regular,cfcb83a0f1e4a48334c9652c4cb8a5eae050223982bff29502a11e8aeeccbf4a
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,144,1,0.03422761,1616299391,Regular,5ddcb3af30fae1cd8564874297567397c2d79f51f42df9f6414ae8e20b1eaa76
a1eb028299a92d8f8d627181d70dfd749e602063931f6b14208b1c4272cdc093,-1,2,1,0.0406467,1616278406,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,4,1,0.0406467,1616210505,Regular,a1eb028299a92d8f8d627181d70dfd749e602063931f6b14208b1c4272cdc093
c2d3118342af112532b467e5d98c1a4f4e546431ebd0ff5d70d90897eb146202,-1,1,1,0.03556093,1616182516,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,135,1,0.03556093,1616120514,Regular,c2d3118342af112532b467e5d98c1a4f4e546431ebd0ff5d70d90897eb146202
7cd48e0782bdb3f8e016d0949ac71ff0ee21ce73360ee093fe641d525322dd69,-1,4,1,0.44410744,1616112047,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
01bd42bc2fb035c294847c1efedf884e4f7aba7a0ad72fd080d3c909bbd5a6d1,-1,5,1,0.03133723,1616109497,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,56,1,0.44410744,1616034673,Regular,7cd48e0782bdb3f8e016d0949ac71ff0ee21ce73360ee093fe641d525322dd69
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,105,1,0.03133723,1616032840,Regular,01bd42bc2fb035c294847c1efedf884e4f7aba7a0ad72fd080d3c909bbd5a6d1
461436a5d28ec390d3ba826b4fdbc31c46759da504b4c9fe3e88a3b89d11f3de,-1,9,1,5.37127615,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
cfa8ef7cdc8f5141f72977091b4180274fc71ac8d884f94fe1bebde0828396bd,-1,9,1,0.03085097,1616030080,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,31,1,5.37127615,1615948612,Regular,461436a5d28ec390d3ba826b4fdbc31c46759da504b4c9fe3e88a3b89d11f3de
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,119,1,0.03085097,1615948094,Regular,cfa8ef7cdc8f5141f72977091b4180274fc71ac8d884f94fe1bebde0828396bd
a1f12a9c32451c0ee94250404a1c55f546354e8c5097a0e61a199ce62eb53133,-1,0,1,0.03018337,1615942288,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
8241b005e76b6610bbb5566b7ad0e6e0cc54b461f0f68c1547a3e549eb4e65cc,-1,5,1,5.0052781,1615926010,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
e240ee2829a31408fb51ca21dbe4ebbd2d8f5fffabcd279e19accd43cc46d160,-1,2,1,5.24659124,1615870874,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,142,1,0.03018337,1615865987,Regular,a1f12a9c32451c0ee94250404a1c55f546354e8c5097a0e61a199ce62eb53133
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,1,1,5.0052781,1615861897,Regular,8241b005e76b6610bbb5566b7ad0e6e0cc54b461f0f68c1547a3e549eb4e65cc
004e624c0aa9f73e444d69de0e8202b6907397928a57f9972ea47a5a94371a9e,-1,2,1,0.03505925,1615854379,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,88,1,5.24659124,1615797448,Regular,e240ee2829a31408fb51ca21dbe4ebbd2d8f5fffabcd279e19accd43cc46d160
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,74,1,0.03505925,1615776091,Regular,004e624c0aa9f73e444d69de0e8202b6907397928a57f9972ea47a5a94371a9e
dce27378aec6680bd06b9697ddcbfd8f64c8c5fd31f120150a1906b7af60a765,-1,7,1,0.041848,1615753461,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
b342f554a9233b14ecbf716199d794c28f9a5da9d6c197cf7a367c71ed5d3fd0,-1,1,1,2.55685575,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
ab6d9a70735518ad5f85b745cb0a1efd3f94b5d600c1a5e3f1ede2f1b24d56d6,-1,0,1,0.84517226,1615697112,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,138,1,0.041848,1615690633,Regular,dce27378aec6680bd06b9697ddcbfd8f64c8c5fd31f120150a1906b7af60a765
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,51,1,2.55685575,1615689363,Regular,b342f554a9233b14ecbf716199d794c28f9a5da9d6c197cf7a367c71ed5d3fd0
5b32e6deefaebaf9551b6b122523474837d16bcfd4fbdb4f8546e6b01c7570be,-1,2,1,0.04478736,1615679526,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,144,1,0.84517226,1615627022,Regular,ab6d9a70735518ad5f85b745cb0a1efd3f94b5d600c1a5e3f1ede2f1b24d56d6
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,132,1,0.04478736,1615610177,Regular,5b32e6deefaebaf9551b6b122523474837d16bcfd4fbdb4f8546e6b01c7570be
b713095898cea8782f3c86fe19380aef3edd4a1af930ad40b6c86b3b43ed1b7b,-1,3,1,0.0413372,1615588004,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
505e5008017f48e81362e373d7930a2b96167f8bfa9ff6c674355547ed3c4a0a,-1,8,1,0.7795581,1615582847,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,58,1,0.0413372,1615521940,Regular,b713095898cea8782f3c86fe19380aef3edd4a1af930ad40b6c86b3b43ed1b7b
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,76,1,0.7795581,1615517014,Regular,505e5008017f48e81362e373d7930a2b96167f8bfa9ff6c674355547ed3c4a0a
23f11c32619006abc6bdb1348fb2b2353107565a8368a6a440bd505b2e498cce,-1,1,1,0.03734541,1615514412,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
6584521385efb759a93b1e70849393efd04d21bc2f92411ca2b483919040c037,-1,8,1,0.79399945,1615507565,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,77,1,0.03734541,1615432353,Regular,23f11c32619006abc6bdb1348fb2b2353107565a8368a6a440bd505b2e498cce
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,105,1,0.79399945,1615429821,Regular,6584521385efb759a93b1e70849393efd04d21bc2f92411ca2b483919040c037
eb60601c517581148aeb5dce2285e68afe13531149b8df4b7331eec0737965f2,-1,7,1,0.02290067,1615415740,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
b93e8e75b6a3fd1c0e1852a415350ca55235a843c97b3a6bffb69fcc5be6a6c5,-1,2,1,0.90994888,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,131,1,0.02290067,1615344630,Regular,eb60601c517581148aeb5dce2285e68afe13531149b8df4b7331eec0737965f2
